id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-976521,2023-01-14,000001,Vente,168000,365,,RUE DES SAULES,0004,76440,76672,Serqueux,76,,,76672000AC0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.528822,49.62758
2023-976521,2023-01-14,000001,Vente,168000,365,,RUE DES SAULES,0004,76440,76672,Serqueux,76,,,76672000AC0300,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,800,1.528822,49.62758
2023-976543,2023-01-09,000001,Vente,104500,800,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,159,1.536936,49.628815
2023-976543,2023-01-09,000001,Vente,104500,800,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.536936,49.628815
2023-976897,2023-01-06,000001,Vente,180000,69,,RUE BEAUFILS,0003,76440,76672,Serqueux,76,,,76672000AC0455,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,1100,1.534072,49.627271
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,8678,1.550441,49.636251
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,15759,1.553192,49.634896
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,32013,1.554249,49.637052
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0052,,,,,,,,,,,,,0,,,,,P,prés,,,5222,1.556128,49.638532
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,33580,1.556707,49.638145
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,28342,1.550778,49.635607
2023-978022,2023-02-20,000001,Vente,150000,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,52185,1.553416,49.63781
2023-978078,2023-02-23,000001,Vente,120000,1004,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,524,1.537712,49.630616
2023-978078,2023-02-23,000001,Vente,120000,1004,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.537712,49.630616
2023-978078,2023-02-23,000001,Vente,120000,1004,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0091,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,524,1.537712,49.630616
2023-978078,2023-02-23,000001,Vente,120000,1004,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.537712,49.630616
2023-978078,2023-02-23,000001,Vente,120000,1004,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,1.537712,49.630616
2023-979231,2023-03-29,000001,Vente,65000,1,,RTE DE ROUEN,0014,76440,76672,Serqueux,76,,,76672000AC0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,1.537302,49.627569
2023-979231,2023-03-29,000001,Vente,65000,1,,RTE DE ROUEN,0014,76440,76672,Serqueux,76,,,76672000AC0496,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,362,1.537302,49.627569
2023-979883,2023-04-12,000001,Vente,811477.6,,,LES CLOS CARBONNET,B009,76440,76672,Serqueux,76,,,76672000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,14592,1.559945,49.639298
2023-980853,2023-05-09,000001,Vente,165000,336,,RUE DES BRUYERES,0005,76440,76672,Serqueux,76,,,76672000AB0072,,,,,,,,,,,,,0,1,Maison,191,7,P,prés,,,998,1.529441,49.629056
2023-980853,2023-05-09,000001,Vente,165000,336,,RUE DES BRUYERES,0005,76440,76672,Serqueux,76,,,76672000AB0072,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,155,1.529441,49.629056
2023-981351,2023-05-25,000001,Vente,205000,204,,RUE DU BASTRINGUE,0001,76440,76672,Serqueux,76,,,76672000AC0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1005,1.533936,49.629147
2023-981578,2023-05-23,000002,Vente,15000,7,,RUE DE LA GARE,0015,76440,76672,Serqueux,76,,,76672000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.554234,49.614549
2023-981661,2023-05-23,000001,Vente,115000,,,LA CITE DE FOS,B007,76440,76672,Serqueux,76,,,76672000AL0095,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.554227,49.614901
2023-981661,2023-05-23,000001,Vente,115000,7,,RUE DE LA GARE,0015,76440,76672,Serqueux,76,,,76672000AL0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,1542,1.55435,49.614793
2023-983245,2023-06-30,000001,Vente,84000,466,,RUE DE LA VOIE,0019,76440,76672,Serqueux,76,,,76672000AC0391,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,471,1.532711,49.62717
2023-983245,2023-06-30,000001,Vente,84000,466,,RUE DE LA VOIE,0019,76440,76672,Serqueux,76,,,76672000AC0391,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,99,1.532711,49.62717
2023-983773,2023-07-24,000001,Vente,2500,,,LA FONTAINE SAINT MARTIN,B019,76440,76672,Serqueux,76,,,76672000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,420,1.538041,49.629464
2023-983773,2023-07-24,000001,Vente,2500,,,LA FONTAINE SAINT MARTIN,B019,76440,76672,Serqueux,76,,,76672000AE0234,,,,,,,,,,,,,0,,,,,P,prés,,,1402,1.537892,49.629179
2023-983773,2023-07-24,000001,Vente,2500,,,LA FONTAINE SAINT MARTIN,B019,76440,76672,Serqueux,76,,,76672000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.537892,49.629179
2023-984165,2023-07-21,000001,Vente,90000,898,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.537204,49.629645
2023-984165,2023-07-21,000001,Vente,90000,898,,RTE DE NEUFCHATEL,0010,76440,76672,Serqueux,76,,,76672000AE0131,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,703,1.537204,49.629645
2023-984448,2023-07-27,000001,Vente,274378.47,,,LES CLOS CARBONNET,B009,76440,76672,Serqueux,76,,,76672000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,14592,1.559945,49.639298
2023-984850,2023-07-24,000001,Vente,187000,55,,RUE DES BRUYERES,0005,76440,76672,Serqueux,76,,,76672000AC0329,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1007,1.533496,49.629726
2023-985628,2023-09-04,000001,Vente,285950,3,,CHE DES POTIERS,0025,76440,76672,Serqueux,76,,,76672000AL0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,1.553086,49.61553
2023-985628,2023-09-04,000001,Vente,285950,3,,CHE DES POTIERS,0025,76440,76672,Serqueux,76,,,76672000AL0064,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,871,1.553086,49.61553
2023-985905,2023-09-14,000001,Vente,39200,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0064,,,,,,,,,,,,,0,,,,,P,prés,,,21938,1.552528,49.639918
2023-985905,2023-09-14,000001,Vente,39200,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.552599,49.639926
2023-985905,2023-09-14,000001,Vente,39200,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,15293,1.552652,49.641568
2023-985905,2023-09-14,000001,Vente,39200,,,LES HAUTS CHENES,B023,76440,76672,Serqueux,76,,,76672000AH0070,,,,,,,,,,,,,0,,,,,P,prés,,,20582,1.554427,49.640891
2023-987279,2023-10-16,000001,Vente,170120,430,,IMP BEAUFILS,0023,76440,76672,Serqueux,76,,,76672000AE0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,934,1.533045,49.63059
2023-987279,2023-10-16,000001,Vente,170120,420,,IMP BEAUFILS,0023,76440,76672,Serqueux,76,,,76672000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.533006,49.630343
2023-988495,2023-11-16,000001,Vente,84500,88,,RTE DE GAILLEFONTAINE,0017,76440,76672,Serqueux,76,,,76672000AL0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1713,1.554758,49.615236
2023-990057,2023-12-27,000001,Vente,129500,35,,CHE DE LA HETRAIE,0021,76440,76672,Serqueux,76,,,76672000AD0131,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,353,1.537448,49.624665
