siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501399,00019,21250139900019,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,,,RUE,BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.431287,47.023344,0.65,street,Route de Bugny 25650 La Chaux,25139_0020,G,ROUTE DE BUGNY,
212501399,00027,21250139900027,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,14,,RUE,DU DOCTEUR GIRARD,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.434003,47.022601,0.94,housenumber,14 Rue du Docteur Girard 25650 La Chaux,25139_0060_00014,G,14 RUE DU DOCTEUR GIRARD,
212501399,00043,21250139900043,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501399,00050,21250139900050,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501399,00068,21250139900068,O,2002-04-01,NN,,,2013-10-05T12:26:14,false,4,MAIRIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CULAILLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212501399,00076,21250139900076,O,2002-12-25,NN,,,2014-06-03T08:44:32,false,3,MAIRIE,,,RUE,BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.431287,47.023344,0.65,street,Route de Bugny 25650 La Chaux,25139_0020,G,ROUTE DE BUGNY,
252507496,00013,25250749600013,O,1993-09-10,02,2018,,2020-08-25T10:20:18,true,5,MAIRIE,,,RUE,BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.431287,47.023344,0.65,street,Route de Bugny 25650 La Chaux,25139_0020,G,ROUTE DE BUGNY,
262502701,00010,26250270100010,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500253,00011,29250025300011,O,,NN,,,,true,1,,,,,MAIRIE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502861,00019,29250286100019,O,1989-09-13,NN,,,2008-01-04T19:06:15,true,4,MAIRIE LA CHAUX DE GILLEY,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.432843,47.024001,0.61,street,Route de Gilley 25650 La Chaux,25139_0058,D,ROUTE DE GILLEY,
302796339,00018,30279633900018,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302796347,00011,30279634700011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304541386,00013,30454138600013,O,1964-01-01,NN,,,2019-07-19T14:06:03,true,4,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
305210981,00018,30521098100018,O,,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
307297739,00038,30729773900038,O,2009-12-15,,,,2015-08-04T10:17:09,true,2,,32,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,64.99Z,NAFRev2,N,6.4232,47.022382,0.82,housenumber,32 Route de Bugny 25650 La Chaux,25139_0020_00032,G,32 ROUTE DE BUGNY,
316225762,00012,31622576200012,O,,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
316935451,00013,31693545100013,O,1979-01-01,NN,,,2014-07-08T00:20:45,true,5,VILLA SAINTE MARIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316935469,00015,31693546900015,O,,NN,,,,true,1,,,,LD,LA CHAUX,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.408568,47.023173,0.93,municipality,La Chaux,25139,G,LA CHAUX,
321281131,00011,32128113100011,O,,,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326769627,00026,32676962700026,O,1983-03-01,,,,2006-11-25T10:03:12,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.1C,NAF1993,N,,,0,,,,,,
329472898,00017,32947289800017,O,,NN,,,,true,1,,,,,LD LA MONTAGNE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.437046,47.039919,0.94,street,La Montagne 25650 La Chaux,25139_k195r7,G,LA MONTAGNE,
329783187,00027,32978318700027,O,2011-08-01,,,,2019-10-06T20:04:01,true,2,,21,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,BROCANTE DE LA CHAUX,47.81Z,NAFRev2,N,6.399151,47.0082,0.94,housenumber,21 Les Plans 25650 La Chaux,25139_mbitj3_00021,G,21 LES PLANS,
329896898,00049,32989689800049,O,2002-04-26,NN,,,2008-11-07T00:48:10,false,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332137256,00027,33213725600027,O,1997-08-08,NN,,,,true,4,,,,RTE,DE MONTBENOIT,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,55.3A,NAF1993,O,6.437055,47.039918,0.37,street,Montagne de la Chaux 25650 La Chaux,25139_453qb4,G,MONTAGNE DE LA CHAUX,
333406916,00010,33340691600010,O,1985-07-01,NN,,,2009-01-22T09:30:35,true,5,,,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
340419829,00031,34041982900031,O,1992-01-01,NN,,,,false,3,CHAUX DE GILLEY,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.432843,47.024001,0.85,street,Route de Gilley 25650 La Chaux,25139_0058,D,ROUTE DE GILLEY,
344618020,00012,34461802000012,O,1988-03-01,NN,,,2015-05-14T07:34:09,true,4,HAMEAU DE LA GRAINE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,01.41Z,NAFRev2,N,6.446294,47.0345,0.5,street,Chez la Graine 25650 La Chaux,25139_b075,D,CHEZ LA GRAINE,
344618731,00014,34461873100014,O,1988-01-01,NN,,,2014-06-14T04:00:17,true,4,LA CHAUX DE GILLEY,1,,RTE,DE SKI,25650,LA CHAUX,,,25139,,,,,,,,,SOUS LA CERNAY,25650,LA CHAUX,,,25139,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.431942,47.018517,0.58,housenumber,1 Route du Ski 25650 La Chaux,25139_0080_00001,G,1 ROUTE DU SKI,
347419764,00019,34741976400019,O,1988-06-01,NN,,,2015-04-28T04:48:29,true,3,,,,,LA GRANGE NICOD,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.371004,47.007772,0.58,street,La Grange Reddy 25650 La Chaux,25139_a050,G,LA GRANGE REDDY,
348675430,00022,34867543000022,O,2000-05-01,NN,,,2020-04-25T03:41:53,true,3,LA CHAUX DE GILLEY,3,,,SUR LES CRETS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.389774,47.007082,0.94,housenumber,3 Sur les Crets 25650 La Chaux,25139_amdi6t_00003,G,3 SUR LES CRETS,
348777913,00024,34877791300024,O,2009-12-28,,,,2014-04-08T07:45:47,true,1,,,,,CHAMP GUYON,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,02.10Z,NAFRev2,N,6.415519,47.016782,0.94,street,Champ Guyon 25650 La Chaux,25139_b041,G,CHAMP GUYON,
351563481,00016,35156348100016,O,,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352735088,00010,35273508800010,O,1989-11-02,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353197635,00017,35319763500017,O,,NN,,,,true,1,,,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.2A,NAF1993,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
383847225,00018,38384722500018,O,1991-11-01,01,2018,,2020-08-25T10:20:52,true,3,,,,LD,LA MONTAGNE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,6.437046,47.039919,0.94,street,La Montagne 25650 La Chaux,25139_k195r7,G,LA MONTAGNE,
383987583,00010,38398758300010,O,1992-01-06,01,2018,4332AA,2020-08-25T10:21:02,true,4,LA CHAUX DE GILLEY,,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
389633611,00014,38963361100014,O,,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389707258,00015,38970725800015,O,1984-04-01,NN,,,2008-01-04T23:28:39,true,3,LA PELLE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.427096,47.022889,0.5,street,Le Petit Communal 25650 La Chaux,25139_b196,D,LE PETIT COMMUNAL,
393854450,00011,39385445000011,O,1993-12-31,NN,,,2008-04-16T04:19:06,true,4,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395112691,00013,39511269100013,O,,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397996141,00016,39799614100016,O,1994-08-09,NN,,,,false,4,,,,LD,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
398980912,00016,39898091200016,O,1976-01-01,NN,,,2019-05-08T03:56:15,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398981027,00012,39898102700012,O,1978-01-01,NN,,,2010-04-28T04:28:01,true,4,,,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
398986208,00013,39898620800013,O,1979-01-01,NN,,,2008-01-04T19:00:41,true,4,,,,LD,CHEZ LA GRAINE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.446294,47.0345,0.94,street,Chez la Graine 25650 La Chaux,25139_b075,G,CHEZ LA GRAINE,
398986216,00016,39898621600016,O,,,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398986224,00010,39898622400010,O,1980-01-01,NN,,,,true,1,,,,LD,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
398986232,00013,39898623200013,O,1973-04-01,NN,,,2010-12-02T10:23:07,true,5,,11,,RTE,DE GILLEY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,68.20B,NAFRev2,N,6.432239,47.027387,0.83,housenumber,11 Route de Gilley 25650 La Chaux,25139_0058_00011,G,11 ROUTE DE GILLEY,
398986240,00016,39898624000016,O,1971-04-01,NN,,,2008-01-04T19:00:41,true,4,,14,,,LES CHAMPS GUYONS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.409993,47.018786,0.86,housenumber,14 Les Champs Guyon 25650 La Chaux,25139_a008_00014,G,14 LES CHAMPS GUYON,
400277513,00018,40027751300018,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400280905,00011,40028090500011,O,1994-01-01,NN,,,2008-01-04T19:26:00,true,3,,,,,ROUGEUX,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.377063,47.013553,0.94,street,Rougeux 25650 La Chaux,25139_stzqux,G,ROUGEUX,
400992319,00022,40099231900022,O,2004-03-20,NN,,,2011-11-28T05:04:55,true,4,,18,,,LES CHAMPS GUYONS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,90.03A,NAFRev2,N,6.414479,47.015919,0.86,housenumber,18 Les Champs Guyon 25650 La Chaux,25139_a008_00018,G,18 LES CHAMPS GUYON,
402215719,00012,40221571900012,O,1972-01-01,NN,,,,true,1,,25,,,LES LOUISETS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,6.406203,47.02209,0.6,street,Le Louiset 25650 La Chaux,25139_zt06pj,G,LE LOUISET,
402247266,00016,40224726600016,O,1977-03-01,NN,,,2019-02-22T04:01:19,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402247464,00017,40224746400017,O,1978-04-01,NN,,,2013-02-11T05:11:40,true,4,FERME LA MONTAGNE,1,,LD,MONTAGNE DE LA CHAUX,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.437055,47.039918,0.94,housenumber,1 Montagne de la Chaux 25650 La Chaux,25139_453qb4_00001,G,1 MONTAGNE DE LA CHAUX,
402250369,00012,40225036900012,O,1975-01-01,01,2017,,2019-06-24T13:24:54,true,6,LA GRANGE REDY,,,,LA GRANGE REDY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,6.371004,47.007772,0.87,street,La Grange Reddy 25650 La Chaux,25139_a050,G,LA GRANGE REDDY,
403071806,00018,40307180600018,O,1996-01-01,NN,,,,false,4,,,,,LA FRANCOMTOISE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2001-05-31,F,ECRI SERVICE,,,,93.0N,NAF1993,N,,,0,,,,,,
403071806,00034,40307180600034,O,2010-11-15,,,,2018-02-28T09:10:43,true,3,,31,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,85.59A,NAFRev2,N,6.423375,47.022206,0.82,housenumber,31 Route de Bugny 25650 La Chaux,25139_0020_00031,G,31 ROUTE DE BUGNY,
403916869,00015,40391686900015,O,1996-01-01,NN,,,2006-12-15T01:00:41,false,3,LE CRET DE LA CHAUX,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,6.414203,47.021304,0.77,street,Le Cret 25650 La Chaux,25139_amdi6t,D,LE CRET,
403916869,00023,40391686900023,O,2004-09-30,NN,,,2006-10-28T03:18:09,true,3,,5,,LD,LE CRET,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.413658,47.021042,0.94,housenumber,5 Le Cret 25650 La Chaux,25139_amdi6t_00005,G,5 LE CRET,
407781202,00012,40778120200012,O,1980-01-01,NN,,,2006-10-28T03:30:09,true,3,,,,,FERME DE ST MAURICE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.389458,47.011321,0.47,locality,Grange Saint Maurice 25650 La Chaux,25139_b159,G,GRANGE SAINT MAURICE,
407781210,00015,40778121000015,O,1992-01-01,NN,,,2011-05-23T02:51:38,true,4,,,,,GRANGE FAVROT,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,6.387273,47.002171,0.94,locality,Grange Favrot 25650 La Chaux,25139_b157,G,GRANGE FAVROT,
408660835,00013,40866083500013,O,1996-07-01,NN,,,2017-01-31T09:15:54,true,3,MAIRIE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
409020237,00015,40902023700015,O,1980-01-01,NN,,,,true,1,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409711694,00011,40971169400011,O,1991-04-04,NN,,,2014-04-15T04:36:58,true,4,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410277180,00015,41027718000015,O,1997-01-06,NN,,,2008-11-08T01:22:57,true,4,,,,,LE PETIT COMMUNAL,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,6.427096,47.022889,0.94,street,Le Petit Communal 25650 La Chaux,25139_b196,G,LE PETIT COMMUNAL,
417957347,00012,41795734700012,O,1997-01-01,NN,,,2016-01-12T00:19:54,true,3,,,,,LE PULET,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.427096,47.022889,0.41,street,Le Petit Communal 25650 La Chaux,25139_b196,G,LE PETIT COMMUNAL,
418966172,00011,41896617200011,O,1998-05-04,NN,,,2020-07-22T08:17:32,false,4,,3,,,LE MABOT,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0N,NAFRev1,N,6.436431,47.019981,0.94,housenumber,3 Le Mabot 25650 La Chaux,25139_z1asuz_00003,G,3 LE MABOT,
422271155,00018,42227115500018,O,1998-01-01,NN,,,2016-01-12T00:20:53,true,3,,,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
424861383,00018,42486138300018,O,1998-01-01,,,,2014-09-03T14:35:04,true,4,,2,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,6.431718,47.02341,0.81,housenumber,2 Route de Bugny 25650 La Chaux,25139_0020_00002,G,2 ROUTE DE BUGNY,
428048789,00013,42804878900013,O,1968-01-01,NN,,,,true,1,,,,,ROUGEUX,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.3Z,NAF1993,N,6.377063,47.013553,0.94,street,Rougeux 25650 La Chaux,25139_stzqux,G,ROUGEUX,
428860159,00014,42886015900014,O,2000-01-01,NN,,,2007-04-02T09:28:52,true,3,,,,LD,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.400135,47.011784,0.94,street,Les Plans 25650 La Chaux,25139_mbitj3,G,LES PLANS,
430605493,00013,43060549300013,O,1968-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,GRANGE FAVROT,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.387273,47.002171,0.94,locality,Grange Favrot 25650 La Chaux,25139_b157,G,GRANGE FAVROT,
434403549,00018,43440354900018,O,2001-01-01,NN,,,2008-04-22T04:16:45,true,4,,11,,RTE,DE GILLEY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.432239,47.027387,0.83,housenumber,11 Route de Gilley 25650 La Chaux,25139_0058_00011,G,11 ROUTE DE GILLEY,
435296017,00013,43529601700013,O,2001-02-01,NN,,,2012-03-21T04:47:17,true,4,,25,,,LES LOUISETS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,6.406203,47.02209,0.6,street,Le Louiset 25650 La Chaux,25139_zt06pj,G,LE LOUISET,
441179280,00033,44117928000033,O,2003-01-13,NN,,,2008-04-25T00:32:14,false,3,LE PRESBYTERE,7,,RUE,DU DOCTEUR GIRARD,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.2Z,NAFRev1,O,6.434718,47.022994,0.94,housenumber,7 Rue du Docteur Girard 25650 La Chaux,25139_0060_00007,G,7 RUE DU DOCTEUR GIRARD,
443560552,00012,44356055200012,O,2002-10-01,NN,,,2011-12-09T15:44:29,true,3,,21,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.399151,47.0082,0.94,housenumber,21 Les Plans 25650 La Chaux,25139_mbitj3_00021,G,21 LES PLANS,
443607064,00013,44360706400013,O,2002-10-01,NN,,,2006-11-25T18:07:13,false,3,,1,,,LES PLANS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2B,NAFRev1,N,6.400135,47.011784,0.94,housenumber,1 Les Plans 25650 La Chaux,25139_mbitj3_00001,G,1 LES PLANS,
444421341,00017,44442134100017,O,2002-11-28,NN,,,2007-10-17T12:22:23,true,3,LA CHAUX DE GILLEY,3,,,LES CULAILLES,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,6.425652,47.021186,0.94,housenumber,3 Les Culailles 25650 La Chaux,25139_4hk6rx_00003,G,3 LES CULAILLES,
445276249,00015,44527624900015,O,2002-01-01,NN,,,2016-01-12T00:24:32,true,3,,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447830985,00019,44783098500019,O,2003-03-13,NN,,,2018-06-21T08:35:57,true,4,M. TAINE LAURENT-ALAIN,31,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,6.423375,47.022206,0.82,housenumber,31 Route de Bugny 25650 La Chaux,25139_0020_00031,G,31 ROUTE DE BUGNY,
449233725,00018,44923372500018,O,2003-07-01,NN,,,2008-01-04T23:41:23,true,3,LA CHAUX DE GILLEY,36,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.419564,47.022948,0.82,housenumber,36 Route de Bugny 25650 La Chaux,25139_0020_00036,G,36 ROUTE DE BUGNY,
449489004,00027,44948900400027,O,2003-05-12,NN,,,2008-01-04T23:47:06,true,3,,31,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.423375,47.022206,0.82,housenumber,31 Route de Bugny 25650 La Chaux,25139_0020_00031,G,31 ROUTE DE BUGNY,
450670823,00019,45067082300019,O,2003-10-01,NN,,2830ZZ,2019-06-27T13:50:28,false,5,,22,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,28.30Z,NAFRev2,O,6.426452,47.022998,0.82,housenumber,22 Route de Bugny 25650 La Chaux,25139_0020_00022,G,22 ROUTE DE BUGNY,
450670823,00027,45067082300027,O,2016-03-18,11,2018,2830ZZ,2020-08-25T10:15:27,true,2,,3,,,LA GROSSE AGE ZONE D'ACTIVITE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2019-05-09,A,QUERRY,,,QUERRY,28.30Z,NAFRev2,O,6.417391,47.021254,0.56,housenumber,3 Zone Artisanale la Grosse Age 25650 La Chaux,25139_srg9l9_00003,G,3 ZONE ARTISANALE LA GROSSE AGE,
451212641,00018,45121264100018,O,2003-12-10,NN,,,2006-11-25T18:52:49,true,3,,8,,,LES CHAMPS GUYON,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,55.5D,NAFRev1,N,6.410119,47.019507,0.94,housenumber,8 Les Champs Guyon 25650 La Chaux,25139_a008_00008,G,8 LES CHAMPS GUYON,
451674378,00018,45167437800018,O,2004-01-01,NN,,,2020-04-25T03:41:54,true,4,,14,,,LES CHAMPS GUYON,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,6.409993,47.018786,0.94,housenumber,14 Les Champs Guyon 25650 La Chaux,25139_a008_00014,G,14 LES CHAMPS GUYON,
454016981,00010,45401698100010,O,2004-06-01,,,,2008-01-05T03:17:22,true,3,,,,LD,CHEZ LA GRAINE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.446294,47.0345,0.94,street,Chez la Graine 25650 La Chaux,25139_b075,G,CHEZ LA GRAINE,
478421738,00012,47842173800012,O,2004-06-28,NN,,,2009-12-08T14:23:21,false,4,,27,,RUE,DU DOCTEUR GIRARD,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.438064,47.020998,0.94,housenumber,27 Rue du Docteur Girard 25650 La Chaux,25139_0060_00027,G,27 RUE DU DOCTEUR GIRARD,
478569643,00016,47856964300016,O,2004-07-11,NN,,,2008-01-05T03:45:13,true,5,LA CHAUX DE GILLEY,2,,RTE,DE GILLEY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.432669,47.023485,0.82,housenumber,2 Route de Gilley 25650 La Chaux,25139_0058_00002,G,2 ROUTE DE GILLEY,
478580830,00014,47858083000014,O,2004-09-01,NN,,,2008-04-25T00:36:08,false,3,,7,,RUE,DU DOCTEUR GIRARD,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.2Z,NAFRev1,N,6.434718,47.022994,0.94,housenumber,7 Rue du Docteur Girard 25650 La Chaux,25139_0060_00007,G,7 RUE DU DOCTEUR GIRARD,
482939543,00013,48293954300013,O,2005-06-01,,,,2007-01-25T05:56:40,true,2,,,,LD,CHEZ LA GRAINE,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.446294,47.0345,0.94,street,Chez la Graine 25650 La Chaux,25139_b075,G,CHEZ LA GRAINE,
484208293,00015,48420829300015,O,2005-10-03,,,,2014-07-10T00:16:02,true,3,,1,,,LES GRANDS CHAMPS,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,6.434542,47.023677,0.94,housenumber,1 Les Grands Champs 25650 La Chaux,25139_b153_00001,G,1 LES GRANDS CHAMPS,
485043137,00010,48504313700010,O,2006-01-01,,,,2007-03-13T04:02:59,true,2,FERME ST MAURICE,,,,,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.389458,47.011321,0.55,locality,Grange Saint Maurice 25650 La Chaux,25139_b159,D,GRANGE SAINT MAURICE,
487837478,00014,48783747800014,O,2006-01-01,01,2018,,2020-08-25T10:31:46,true,3,,11,,RTE,DE BUGNY,25650,LA CHAUX,,,25139,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.429418,47.023232,0.82,housenumber,11 Route de Bugny 25650 La Chaux,25139_0020_00011,G,11 ROUTE DE BUGNY,