siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903511,00011,21390351100011,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,3,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903511,00029,21390351100029,O,1983-12-21,02,2018,,2020-08-25T10:17:09,false,3,,,,RUE,NIELLA,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.659427,46.350788,0.84,locality,Rue de la Niella 39260 Montcusel,39351_0065,G,RUE DE LA NIELLA,
213903511,00037,21390351100037,O,1997-01-01,NN,,,2013-10-05T12:33:30,false,4,MAIRIE,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263902900,00012,26390290000012,O,1986-01-01,NN,,,2017-10-10T16:20:13,true,4,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903514,00017,29390351400017,O,1983-08-10,NN,,,2010-02-17T16:36:13,true,4,,,,,MAIRIE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300339264,00024,30033926400024,O,1986-01-07,NN,,,,false,4,,,,,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
320506744,00012,32050674400012,O,,,,,,true,1,,,,HAM,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
323079707,00010,32307970700010,O,,,,,,true,1,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
331653337,00013,33165333700013,O,,,,,,true,1,,,,LD,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,53.05,NAP,N,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
341047397,00011,34104739700011,O,,NN,,,,true,1,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,58.10,NAP,N,,,0,,,,,,
342389913,00019,34238991300019,O,,NN,,,,true,1,,,,,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
351838032,00016,35183803200016,O,1900-01-01,NN,,,2011-05-03T00:15:56,false,3,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
352268551,00012,35226855100012,O,1900-01-01,NN,,,2011-04-28T00:42:22,false,3,,,,,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
353670953,00010,35367095300010,O,,NN,,,,true,1,,,,,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
378034979,00013,37803497900013,O,1990-04-01,NN,,,2008-11-08T00:33:24,false,6,,,,,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
378860746,00015,37886074600015,O,1990-07-01,,,,2009-06-11T04:10:28,true,5,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
379348220,00045,37934822000045,O,1996-03-29,NN,,,2019-04-08T09:20:08,true,3,,,,RUE,DU FOUR,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.671585,46.351672,0.93,street,Rue du Four 39260 Montcusel,39351_0040,G,RUE DU FOUR,
394259840,00012,39425984000012,O,1994-01-01,NN,,,2008-11-08T00:59:40,false,4,,,,,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,25.2H,NAF1993,O,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
398230847,00012,39823084700012,O,,NN,,,,true,1,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
403737083,00010,40373708300010,O,1996-01-08,01,2018,1629ZA,2020-08-25T10:35:46,true,14,,,,RUE,DE LA FONTAINE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,16.29Z,NAFRev2,O,5.657126,46.350095,0.93,street,Rue de la Fontaine 39260 Montcusel,39351_0035,G,RUE DE LA FONTAINE,
408886364,00061,40888636400061,O,2019-12-01,,,,2021-02-23T11:31:01,false,1,,4,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.03B,NAFRev2,N,5.658793,46.352002,0.83,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
409930765,00014,40993076500014,O,1985-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
430606285,00012,43060628500012,O,1993-01-01,NN,,,2008-09-19T15:55:33,true,3,NEZAN,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443641220,00019,44364122000019,O,2002-01-01,NN,,,2008-01-04T22:07:55,true,3,,,,,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
444982649,00014,44498264900014,O,2003-01-01,NN,,,2006-11-25T18:17:44,false,3,,,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,72.2C,NAFRev1,N,5.658793,46.352002,0.93,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
444982649,00048,44498264900048,O,2011-07-01,,,,2012-02-29T03:57:35,true,1,NEZAN,,,RUE,DES GRANDS CURTYLS NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
478679194,00017,47867919400017,O,2004-07-17,NN,,,2020-10-20T04:07:44,true,3,,,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.658793,46.352002,0.93,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
479401515,00016,47940151500016,O,2004-11-08,,,,2008-11-08T02:45:09,false,4,,,,RUE,DU PATAYE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.1A,NAFRev1,O,5.657562,46.351038,0.93,street,Rue du Pataye 39260 Montcusel,39351_0070,G,RUE DU PATAYE,
480534031,00012,48053403100012,O,2005-01-01,NN,,,2010-04-18T11:04:40,true,3,NEZAN,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
483311981,00011,48331198100011,O,2005-10-01,,,,2008-01-05T21:51:35,true,2,,,,RUE,DE LA NIELLA,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.659427,46.350788,0.93,locality,Rue de la Niella 39260 Montcusel,39351_0065,G,RUE DE LA NIELLA,
492583380,00026,49258338000026,O,2013-12-23,,,,2021-02-23T13:59:37,true,1,GRANDSERVE,,,RUE,DU FOUR,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,95.11Z,NAFRev2,N,5.671585,46.351672,0.93,street,Rue du Four 39260 Montcusel,39351_0040,G,RUE DU FOUR,
497674374,00010,49767437400010,O,2007-05-21,NN,,,2011-04-23T16:27:32,true,5,,,,RUE,DE LA NIELLA,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,43.22B,NAFRev2,N,5.659427,46.350788,0.93,locality,Rue de la Niella 39260 Montcusel,39351_0065,G,RUE DE LA NIELLA,
502627102,00010,50262710200010,O,2008-02-15,01,2018,4312AZ,2020-08-25T10:15:17,true,3,,,,RUE,DE LA GRECHE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,43.12A,NAFRev2,O,5.659346,46.35247,0.93,street,Rue de la Greche 39260 Montcusel,39351_0055,G,RUE DE LA GRECHE,
503996647,00015,50399664700015,O,2007-01-01,,,,2016-01-12T00:27:51,true,1,,,,LD,AU VILLAGE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
505016030,00015,50501603000015,O,2007-12-12,,,,2008-07-01T16:33:49,true,1,,,,RUE,DE LA NIELLA,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,94.99Z,NAFRev2,N,5.659427,46.350788,0.93,locality,Rue de la Niella 39260 Montcusel,39351_0065,G,RUE DE LA NIELLA,
510973720,00012,51097372000012,O,2009-03-16,02,2018,8121ZZ,2021-02-23T15:18:54,true,8,NEZAN,,,RUE,DU COURBET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,81.21Z,NAFRev2,O,5.653103,46.364161,0.93,street,Rue du Courbet 39260 Montcusel,39351_0025,G,RUE DU COURBET,
513031146,00014,51303114600014,O,2009-05-12,,,,2014-10-30T03:42:20,true,1,,,,,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,64.20Z,NAFRev2,N,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
513722306,00018,51372230600018,O,2009-08-16,NN,,1071CB,2016-04-26T03:31:45,true,3,NEZAN,,,,RUE DES GRANDS CURTYS,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,10.71C,NAFRev2,O,5.653139,46.363248,0.93,locality,Rue des Grands Curtys 39260 Montcusel,39351_0050,G,RUE DES GRANDS CURTYS,
513818724,00017,51381872400017,O,2009-07-20,,,,2019-11-01T03:59:57,true,2,,1,,IMP,GAILLARD,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,74.10Z,NAFRev2,N,5.658545,46.351064,0.8,housenumber,1 Impasse Gaillard 39260 Montcusel,39351_0045_00001,G,1 IMPASSE GAILLARD,
529324642,00014,52932464200014,O,2011-01-03,,,,2012-11-10T02:48:50,true,2,,,,RUE,DU PATAYE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,95.29Z,NAFRev2,N,5.657562,46.351038,0.93,street,Rue du Pataye 39260 Montcusel,39351_0070,G,RUE DU PATAYE,
647041268,00010,64704126800010,O,,NN,,,,true,1,,,,,GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,25.2H,NAF1993,O,5.5518075,45.5946111,0.9,poi.water,Grand Serve (Eau) Corbelin,https://osm.org/way/225133702,G,,
647350446,00017,64735044600017,O,1965-01-01,03,2018,2229BZ,2020-08-25T10:52:01,true,4,NEZAN,,,HAM,NEZAN,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,2.3514449,48.9953699,0.72,poi.school,Collège l'Ardillière de Nézant (École) Saint-Brice-sous-Forêt,https://osm.org/node/1694832720,G,,
778401760,00013,77840176000013,O,,,,,,true,1,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
778401778,00015,77840177800015,O,,,,,,true,1,,,,,GD SERVES,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,48.07,NAP,N,,,0,,,,,,
778401810,00016,77840181000016,O,1965-01-01,NN,,,2012-07-28T16:09:50,true,5,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778401828,00018,77840182800018,O,,NN,,,,true,1,,,,,,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
788605020,00015,78860502000015,O,2012-09-27,,,,2012-10-09T04:58:18,true,1,,,,RUE,DE LA FONTAINE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,68.20B,NAFRev2,N,5.657126,46.350095,0.93,street,Rue de la Fontaine 39260 Montcusel,39351_0035,G,RUE DE LA FONTAINE,
793445842,00024,79344584200024,O,2014-06-01,,,,2021-02-23T16:21:48,true,2,,,,RUE,DU PATAYE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,AC.EXPLOITATION FORESTIERE,02.20Z,NAFRev2,N,5.657562,46.351038,0.93,street,Rue du Pataye 39260 Montcusel,39351_0070,G,RUE DU PATAYE,
798483145,00016,79848314500016,O,2013-10-25,,,4322AZ,2016-11-30T03:05:17,true,2,,,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,5.658793,46.352002,0.93,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
799670930,00012,79967093000012,O,2014-01-15,,,,2020-05-13T03:56:06,true,2,,,,IMP,GAILLARD,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,71.12B,NAFRev2,N,5.658545,46.351064,0.78,street,Impasse Gaillard 39260 Montcusel,39351_0045,G,IMPASSE GAILLARD,
818443673,00012,81844367300012,O,2016-02-08,,,,2018-04-06T18:05:03,true,1,,,,RUE,DE LA GRECHE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-02-08,A,HAUER BROYAGE TRAVAUX AGRICOLES,,,HAUER BROYAGE TRAVAUX AGRICOLES,02.40Z,NAFRev2,N,5.659346,46.35247,0.93,street,Rue de la Greche 39260 Montcusel,39351_0055,G,RUE DE LA GRECHE,
819409665,00018,81940966500018,O,2016-03-01,,,,2018-04-06T18:05:20,true,1,,,,RUE,DE LA NIELLA,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,5.659427,46.350788,0.93,locality,Rue de la Niella 39260 Montcusel,39351_0065,G,RUE DE LA NIELLA,
821677101,00015,82167710100015,O,2016-05-11,,,,2016-07-25T03:51:20,true,1,,,,RUE,DU PATAYE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-05-11,A,GITE LE PATAYE,,,,55.20Z,NAFRev2,N,5.657562,46.351038,0.93,street,Rue du Pataye 39260 Montcusel,39351_0070,G,RUE DU PATAYE,
824899520,00012,82489952000012,O,2017-01-09,01,2018,,2020-08-25T11:32:32,true,3,GRAND SERVE,,,RUE,RUE DU FOUR - GRAND SERVE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
838434512,00011,83843451200011,O,2018-04-01,,,,2018-06-20T04:40:01,true,1,NEZAN AUX LARIS,,,RUE,DU COURBET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.99B,NAFRev2,N,5.653103,46.364161,0.93,street,Rue du Courbet 39260 Montcusel,39351_0025,G,RUE DU COURBET,
840359343,00018,84035934300018,O,2018-06-05,,,,2018-06-15T16:06:42,true,1,,,,RUE,DE LA GRECHE,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,68.20B,NAFRev2,N,5.659346,46.35247,0.93,street,Rue de la Greche 39260 Montcusel,39351_0055,G,RUE DE LA GRECHE,
847880689,00017,84788068900017,O,2019-01-24,,,,2019-02-01T09:49:41,true,1,,4,,RUE,DES GRANDS CURTYS,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20B,NAFRev2,N,5.653139,46.363248,0.86,locality,Rue des Grands Curtys 39260 Montcusel,39351_0050,G,RUE DES GRANDS CURTYS,
848540811,00017,84854081100017,O,2019-02-20,,,,2020-05-29T10:08:56,false,1,,15,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2019-02-20,A,BAKEA CHRISTOPHE,,,,93.29Z,NAFRev2,N,5.658793,46.352002,0.79,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
848719357,00016,84871935700016,O,2016-01-01,,,,2019-03-01T03:43:33,true,1,,,,RUE,DU CHALET,39260,MONTCUSEL,,,39351,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,5.658793,46.352002,0.93,street,Rue du Chalet 39260 Montcusel,39351_0020,G,RUE DU CHALET,
