siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500093,00017,21350009300017,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,4,,1,,RUE,COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.773207,48.525752,0.94,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500093,00025,21350009300025,O,1983-12-21,02,2018,,2020-08-25T10:16:54,false,3,,1,,PL,DE L'EGLISE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VAN GOGH,,,,85.20Z,NAFRev2,N,-1.775571,48.524217,0.83,housenumber,1 Place de l'Eglise 35120 Baguer-Morvan,35009_0014_00001,G,1 PLACE DE L EGLISE,
213500093,00033,21350009300033,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.773207,48.525752,0.94,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500093,00041,21350009300041,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.773207,48.525752,0.94,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500093,00058,21350009300058,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,RUE,DU COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA PETITE HAIE,,,,42.99Z,NAFRev2,N,-1.773207,48.525752,0.83,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500093,00066,21350009300066,O,2000-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,DU COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT GRAND VERGER,,,,42.99Z,NAFRev2,N,-1.773207,48.525752,0.83,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500093,00074,21350009300074,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,RUE,COMMANDANT MORVAN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA GOUJONNAIS,,,,42.99Z,NAFRev2,N,-1.773207,48.525752,0.89,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
213500101,00042,21350010100042,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC BAGUER MORVAN,,,,42.99Z,NAFRev2,N,-1.801832,48.493866,0.44,street,Lieu Dit Boutergot 35120 Baguer-Morvan,35009_ubdxz9,G,LIEU DIT BOUTERGOT,
263503617,00015,26350361700015,O,1984-03-20,11,2018,,2020-08-25T10:20:58,true,3,MAIRIE,1,,RUE,DU COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.773207,48.525752,0.83,housenumber,1 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00001,G,1 RUE COMMANDANT LECOSSOIS,
263503617,00023,26350361700023,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.801832,48.493866,0.44,street,Lieu Dit Boutergot 35120 Baguer-Morvan,35009_ubdxz9,G,LIEU DIT BOUTERGOT,
263504078,00019,26350407800019,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2015-01-19,F,CDE,,,,88.99B,NAFRev2,N,-1.801832,48.493866,0.44,street,Lieu Dit Boutergot 35120 Baguer-Morvan,35009_ubdxz9,G,LIEU DIT BOUTERGOT,
273503854,00013,27350385400013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300039385,00012,30003938500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BIGNON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,45.4C,NAF1993,N,-1.790883,48.520285,0.92,street,Lieu Dit le Bignon 35120 Baguer-Morvan,35009_i2b0wf,G,LIEU DIT LE BIGNON,
303287494,00015,30328749400015,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,AMIRAL DUPERIE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.770633,48.528546,0.82,housenumber,11 Rue Amiral Duperré 35120 Baguer-Morvan,35009_0005_00011,G,11 RUE AMIRAL DUPERRE,
304548878,00012,30454887800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BIGNON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.790883,48.520285,0.92,street,Lieu Dit le Bignon 35120 Baguer-Morvan,35009_i2b0wf,G,LIEU DIT LE BIGNON,
306953563,00013,30695356300013,O,1900-01-01,,,,2019-11-14T14:00:34,true,2,,,,,LES SAUDRAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-1.783013,48.48522,0.92,street,Lieu Dit les Saudrais 35120 Baguer-Morvan,35009_kkmhq3,G,LIEU DIT LES SAUDRAIS,
307731117,00023,30773111700023,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA DIBOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.4D,NAF1993,N,-1.762939,48.488282,0.92,street,Lieu Dit la Dibois 35120 Baguer-Morvan,35009_o67ymx,G,LIEU DIT LA DIBOIS,
309470094,00025,30947009400025,O,2020-11-02,,,,2020-10-21T11:32:56,false,1,,2,,CHE,DU HERON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.21Z,NAFRev2,O,-1.771634,48.52427,0.82,housenumber,2 Chemin du Héron 35120 Baguer-Morvan,35009_0021_00002,G,2 CHEMIN DU HERON,
310978184,00029,31097818400029,O,,,,,2019-11-14T14:00:34,true,1,,3,,RUE,DES LILAS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.771126,48.526124,0.94,housenumber,3 Rue des Lilas 35120 Baguer-Morvan,35009_0020_00003,G,3 RUE DES LILAS,
311165856,00023,31116585600023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HERTAUDIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.21,NAP,N,-1.73711,48.491609,0.92,street,Lieu Dit la Hertaudiere 35120 Baguer-Morvan,35009_mtcj5n,G,LIEU DIT LA HERTAUDIERE,
311865588,00017,31186558800017,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,LD,LA HIRLAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,77.31Z,NAFRev2,N,-1.768972,48.522503,0.94,street,La Hirlais 35120 Baguer-Morvan,35009_pha77a,G,LA HIRLAIS,
311865588,00025,31186558800025,O,2018-12-04,,,,2021-02-23T10:39:21,true,1,1 RUE DU COMMANDANT LECOSSOIS,,,,MAIRIE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313273872,00017,31327387200017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,VAUDORE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,-1.74892,48.522472,0.93,street,Le Vaudore 35120 Baguer-Morvan,35009_nji3iy,G,LE VAUDORE,
314984410,00022,31498441000022,O,2006-10-23,,,,2019-11-14T14:00:34,false,2,,2,,IMP,DES PETITES COURS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,72.5Z,NAFRev1,N,-1.774593,48.522953,0.74,housenumber,2 Impasse Petites Cours 35120 Baguer-Morvan,35009_0052_00002,G,2 IMPASSE PETITES COURS,
316243294,00014,31624329400014,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316243294,00055,31624329400055,O,1994-01-07,NN,,,2019-11-14T14:00:34,false,3,,3,,RUE,DU GENERAL DE GAULLE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,-1.775198,48.523761,0.82,housenumber,3 Rue General de Gaulle 35120 Baguer-Morvan,35009_0042_00003,G,3 RUE GENERAL DE GAULLE,
316877745,00042,31687774500042,O,2011-06-01,,,,2019-11-14T14:00:34,true,2,,6,,RUE,DU MUGUET,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,18.13Z,NAFRev2,N,-1.771689,48.528184,0.94,housenumber,6 Rue du Muguet 35120 Baguer-Morvan,35009_0045_00006,G,6 RUE DU MUGUET,
317143774,00014,31714377400014,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,MAIRIE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317143774,00022,31714377400022,O,2010-01-14,NN,,,2019-11-14T14:00:34,false,2,,37,,RUE,DES MIMOSAS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,88.99B,NAFRev2,O,-1.772163,48.527691,0.94,housenumber,37 Rue des Mimosas 35120 Baguer-Morvan,35009_0040_00037,G,37 RUE DES MIMOSAS,
320364961,00013,32036496100013,O,1980-11-04,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MORINAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,70.2B,NAF1993,N,-1.740714,48.5088,0.92,street,Lieu Dit la Morinais 35120 Baguer-Morvan,35009_jjzc0d,G,LIEU DIT LA MORINAIS,
320457138,00016,32045713800016,O,1980-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320465024,00018,32046502400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES ROCHERS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.764895,48.508473,0.92,street,Lieu Dit les Rochers 35120 Baguer-Morvan,35009_f8h7pp,G,LIEU DIT LES ROCHERS,
320939184,00026,32093918400026,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,1,,4,,IMP,DE LA VALLEE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,45.4A,NAF1993,N,-1.775213,48.525753,0.84,housenumber,4 Impasse de la Vallee 35120 Baguer-Morvan,35009_0105_00004,G,4 IMPASSE DE LA VALLEE,
321484677,00018,32148467700018,O,1981-03-30,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT MENET,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,70.2C,NAF1993,N,-1.804352,48.496269,0.76,locality,Pont Menet 35120 Baguer-Morvan,35009_c238,G,PONT MENET,
323406033,00015,32340603300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE TOUCHE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,55.10,NAP,N,-1.767152,48.521827,0.92,street,Lieu Dit la Haute Touche 35120 Baguer-Morvan,35009_b886,G,LIEU DIT LA HAUTE TOUCHE,
323757773,00011,32375777300011,O,1982-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANGE GRELEE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,-1.775882,48.522733,0.92,street,Impasse de la Grange Grelee 35120 Baguer-Morvan,35009_0019,G,IMPASSE DE LA GRANGE GRELEE,
323878561,00014,32387856100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT MENET,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,-1.804352,48.496269,0.76,locality,Pont Menet 35120 Baguer-Morvan,35009_c238,G,PONT MENET,
324808476,00026,32480847600026,O,1987-11-01,NN,,,2019-12-06T12:47:33,true,5,,15,,RUE,DES SPORTS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-1.769845,48.526309,0.94,housenumber,15 Rue des Sports 35120 Baguer-Morvan,35009_0100_00015,G,15 RUE DES SPORTS,
324962844,00027,32496284400027,O,1990-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VILLE ARTHUR,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.801741,48.509681,0.79,street,Ville Arthur 35120 Baguer-Morvan,35009_c490,G,VILLE ARTHUR,
325069078,00013,32506907800013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA HERTAUDIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.21,NAP,N,-1.73711,48.491609,0.92,street,Lieu Dit la Hertaudiere 35120 Baguer-Morvan,35009_mtcj5n,G,LIEU DIT LA HERTAUDIERE,
326214541,00012,32621454100012,O,1982-08-19,01,2018,,2020-08-25T10:31:47,true,4,,,,,LE TERTRE BINTIN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.742966,48.502073,0.92,street,Lieu Dit le Tertre Bintin 35120 Baguer-Morvan,35009_c446,G,LIEU DIT LE TERTRE BINTIN,
326319852,00017,32631985200017,O,1983-01-01,NN,,1071CB,2020-06-16T03:44:05,true,5,,,,,BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326400330,00030,32640033000030,O,1994-04-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LA QUEHANNIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.6E,NAF1993,N,-1.775167,48.495129,0.92,street,Lieu Dit la Quehanniere 35120 Baguer-Morvan,35009_w0z901,G,LIEU DIT LA QUEHANNIERE,
327198305,00028,32719830500028,O,1996-01-08,NN,,,2019-11-14T14:00:34,false,4,,,,,LES ROCHERS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-1.764895,48.508473,0.92,street,Lieu Dit les Rochers 35120 Baguer-Morvan,35009_f8h7pp,G,LIEU DIT LES ROCHERS,
327651311,00018,32765131100018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES NOUETTES,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,43.12A,NAFRev2,N,-2.137624,48.6003894,0.89,poi.farmland,Les Nouettes (Terres agricoles) Lancieux,https://osm.org/way/521099801,G,,
328044110,00018,32804411000018,O,1983-08-20,NN,,,2019-11-14T14:00:34,true,4,,,,,LA GAUDINIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.788216,48.52223,0.92,street,Lieu Dit la Gaudiniere 35120 Baguer-Morvan,35009_0cep11,G,LIEU DIT LA GAUDINIERE,
328044110,00026,32804411000026,O,1982-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,LA GAUDINIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-1.788216,48.52223,0.92,street,Lieu Dit la Gaudiniere 35120 Baguer-Morvan,35009_0cep11,G,LIEU DIT LA GAUDINIERE,
329243786,00012,32924378600012,O,1984-01-26,00,2018,,2020-08-25T10:33:43,false,5,MR GRAVIER,,,,BASSE RUE LE BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,88.10A,NAFRev2,O,-1.774366,48.523589,0.56,street,Impasse Basse Rue 35120 Baguer-Morvan,35009_0008,G,IMPASSE BASSE RUE,
329913826,00015,32991382600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT MENET,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.03,NAP,N,-1.804352,48.496269,0.76,locality,Pont Menet 35120 Baguer-Morvan,35009_c238,G,PONT MENET,
330397472,00011,33039747200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES FORGES,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.44,NAP,N,-1.752776,48.513074,0.92,street,Lieu Dit les Forges 35120 Baguer-Morvan,35009_2f4u1y,G,LIEU DIT LES FORGES,
332270016,00030,33227001600030,O,2008-01-01,,,,2021-02-23T10:52:05,true,1,,2,,CHE,HERON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.771634,48.52427,0.78,housenumber,2 Chemin du Héron 35120 Baguer-Morvan,35009_0021_00002,G,2 CHEMIN DU HERON,
332706019,00012,33270601900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BIGNON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.71,NAP,N,-1.790883,48.520285,0.92,street,Lieu Dit le Bignon 35120 Baguer-Morvan,35009_i2b0wf,G,LIEU DIT LE BIGNON,
332935113,00016,33293511300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA PEHOLIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-1.780264,48.507913,0.92,street,Lieu Dit la Peholiere 35120 Baguer-Morvan,35009_l32r9e,G,LIEU DIT LA PEHOLIERE,
334014099,00017,33401409900017,O,1985-10-01,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DU GRAND JARDIN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,N,-1.774336,48.522033,0.79,housenumber,4 Rue Grand Jardin 35120 Baguer-Morvan,35009_0017_00004,G,4 RUE GRAND JARDIN,
334444999,00018,33444499900018,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,LD,LE BIGNON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,-1.790883,48.520285,0.92,street,Lieu Dit le Bignon 35120 Baguer-Morvan,35009_i2b0wf,G,LIEU DIT LE BIGNON,
337641450,00016,33764145000016,O,1986-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND JARDIN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.774812,48.521962,0.94,street,Le Grand Jardin 35120 Baguer-Morvan,35009_b789,G,LE GRAND JARDIN,
339085268,00037,33908526800037,O,2007-10-01,,,,2019-11-14T14:00:34,false,2,,,,,LA JANIGUENAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,90.03A,NAFRev2,N,-1.789838,48.490546,0.92,street,Lieu Dit la Janiguenais 35120 Baguer-Morvan,35009_pxzbuq,G,LIEU DIT LA JANIGUENAIS,
339295552,00014,33929555200014,O,1986-10-20,NN,,,2020-02-07T04:23:35,true,4,,27,,,ALLEE DES MIMOSAS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,51.3S,NAF1993,N,6.9395645,48.7375811,0.9,poi.track,Allée des Mimosas (Chemin) Diane-Capelle,https://osm.org/way/228751073,G,,
340086388,00014,34008638800014,O,1987-01-01,NN,,,2021-02-23T10:56:11,true,4,,,,,LE BOIS HAMON,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,-1.770229,48.491299,0.94,locality,Le Bois Hamon 35120 Baguer-Morvan,35009_b084,G,LE BOIS HAMON,
341540045,00026,34154004500026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE QUEHANNIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,-1.775167,48.495129,0.75,street,Lieu Dit la Quehanniere 35120 Baguer-Morvan,35009_w0z901,G,LIEU DIT LA QUEHANNIERE,
342047685,00017,34204768500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342505914,00016,34250591400016,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,5,RTE DE DOL,,,,LA HERTAUDIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.59A,NAFRev2,O,-1.73711,48.491609,0.92,street,Lieu Dit la Hertaudiere 35120 Baguer-Morvan,35009_mtcj5n,G,LIEU DIT LA HERTAUDIERE,
344141320,00012,34414132000012,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VAUROUX,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,1.904357,49.394492,0.89,poi.tower,(Tour) Le Vauroux,https://osm.org/node/2885168657,G,,
344310537,00016,34431053700016,O,1987-04-01,,,,2019-11-14T14:00:34,true,3,,,,,LES FERTRAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,52.6E,NAF1993,N,-1.788797,48.50612,0.92,street,Lieu Dit les Fertrais 35120 Baguer-Morvan,35009_kgwh26,G,LIEU DIT LES FERTRAIS,
344671268,00011,34467126800011,O,,NN,,,2019-11-14T14:00:34,true,1,,31,,RUE,DES MIMOSAS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,87.04,NAP,N,-1.77276,48.527929,0.94,housenumber,31 Rue des Mimosas 35120 Baguer-Morvan,35009_0040_00031,G,31 RUE DES MIMOSAS,
345247894,00016,34524789400016,O,1988-06-15,NN,,,2019-11-14T14:00:34,true,1,,,,,BESNOUIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.4A,NAF1993,N,-1.801503,48.505633,0.92,street,Lieu Dit Besnouis 35120 Baguer-Morvan,35009_z5cun9,G,LIEU DIT BESNOUIS,
350452538,00019,35045253800019,O,1989-04-12,NN,,,2019-11-14T14:00:34,true,5,,1,,RUE,DU PETIT JARDIN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.773953,48.522474,0.79,housenumber,1 Rue Petit Jardin 35120 Baguer-Morvan,35009_0050_00001,G,1 RUE PETIT JARDIN,
351342084,00016,35134208400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAUJOUR,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,2.3933668,48.8631335,0.88,poi.tomb,Félix de Beaujour (Tombeau) Paris,https://osm.org/way/312059802,G,,
353076201,00014,35307620100014,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA CROIX CHEMIN,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-1.753555,48.519386,0.77,locality,Le Croix Chemin 35120 Baguer-Morvan,35009_b658,G,LE CROIX CHEMIN,
353744105,00019,35374410500019,O,1989-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES COURS PARIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,O,-1.748485,48.51712,0.94,locality,Les Cours Paris 35120 Baguer-Morvan,35009_b616,G,LES COURS PARIS,
379465800,00017,37946580000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE GUILLAUME,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.762021,48.490502,0.93,street,Lieu Dit la Roche Guillaume 35120 Baguer-Morvan,35009_c387,G,LIEU DIT LA ROCHE GUILLAUME,
380147686,00022,38014768600022,O,2007-11-05,NN,,9602AA,2019-11-14T14:00:34,true,4,,4,,RUE,DU COMMANDANT LECOSSOIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,96.02A,NAFRev2,O,-1.774212,48.52492,0.83,housenumber,4 Rue Commandant Lecossois 35120 Baguer-Morvan,35009_0011_00004,G,4 RUE COMMANDANT LECOSSOIS,
380299313,00011,38029931300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA QUEHANNIERE,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.775167,48.495129,0.92,street,Lieu Dit la Quehanniere 35120 Baguer-Morvan,35009_w0z901,G,LIEU DIT LA QUEHANNIERE,
380528711,00019,38052871100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE D'ACIER,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.749393,48.504971,0.92,street,Lieu Dit la Ville d'Acier 35120 Baguer-Morvan,35009_c491,G,LIEU DIT LA VILLE D ACIER,
381045426,00016,38104542600016,O,1991-01-01,NN,,,2021-02-23T11:09:30,true,4,,,,,LE GRAND CLOS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.804069,48.517471,0.92,street,Lieu Dit le Grand Clos 35120 Baguer-Morvan,35009_b770,G,LIEU DIT LE GRAND CLOS,
381872548,00023,38187254800023,O,2013-01-01,,,3831ZA,2021-02-23T11:10:16,true,1,,1,,,LES ROCHERS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,-1.764895,48.508473,0.92,street,Lieu Dit les Rochers 35120 Baguer-Morvan,35009_f8h7pp,G,LIEU DIT LES ROCHERS,
381872548,00031,38187254800031,O,2017-07-01,,,,2021-02-23T11:10:16,false,1,,1,,,LES ROCHERS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,N,-1.764895,48.508473,0.92,street,Lieu Dit les Rochers 35120 Baguer-Morvan,35009_f8h7pp,G,LIEU DIT LES ROCHERS,
382294791,00019,38229479100019,O,1991-05-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HIRLAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,01.2E,NAF1993,N,-1.768972,48.522503,0.94,street,La Hirlais 35120 Baguer-Morvan,35009_pha77a,G,LA HIRLAIS,
383037298,00015,38303729800015,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GLINAIS,35120,BAGUER-MORVAN,,,35009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.791638,48.493477,0.94,street,La Glinais 35120 Baguer-Morvan,35009_do0ir7,G,LA GLINAIS,