siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706842,00017,18670684200017,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,,,,PRESBYTERE PROTESTANT,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
216702134,00018,21670213400018,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,,,,,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702134,00026,21670213400026,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,74,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROTS,,,,85.20Z,NAFRev2,N,7.941358,48.953377,0.94,housenumber,74 Rue Principale 67250 Hunspach,67213_0080_00074,G,74 RUE PRINCIPALE,
216702134,00034,21670213400034,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,74,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.941358,48.953377,0.94,housenumber,74 Rue Principale 67250 Hunspach,67213_0080_00074,G,74 RUE PRINCIPALE,
266702786,00010,26670278600010,O,1995-12-25,NN,,,2017-08-06T14:16:20,true,4,MAIRIE,74,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.941358,48.953377,0.94,housenumber,74 Rue Principale 67250 Hunspach,67213_0080_00074,G,74 RUE PRINCIPALE,
296701964,00011,29670196400011,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305983553,00010,30598355300010,O,,NN,,,,true,1,,1,,,CAVE FRUITIERE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
307103168,00026,30710316800026,O,1985-12-31,NN,,,,true,1,,58,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.2E,NAF1993,N,7.939965,48.953191,0.94,housenumber,58 Rue Principale 67250 Hunspach,67213_0080_00058,G,58 RUE PRINCIPALE,
310117858,00020,31011785800020,O,2009-07-01,,,,2017-09-20T08:36:22,true,2,,8,,RUE,DES FLEURS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.90B,NAFRev2,N,7.936565,48.957538,0.94,housenumber,8 Rue des Fleurs 67250 Hunspach,67213_0035_00008,G,8 RUE DES FLEURS,
311093272,00012,31109327200012,O,,,,,,true,1,,55,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.940699,48.953144,0.94,housenumber,55 Rue Principale 67250 Hunspach,67213_0080_00055,G,55 RUE PRINCIPALE,
320733827,00010,32073382700010,O,,NN,,,,true,1,,115,,RUE,DES MOUTONS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.941647,48.952632,0.77,street,Rue des Moutons 67250 Hunspach,67213_0070,G,RUE DES MOUTONS,
321950404,00020,32195040400020,O,1991-01-01,NN,,,,false,3,,115,,RUE,DES MOUTONS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2C,NAF1993,N,7.941647,48.952632,0.77,street,Rue des Moutons 67250 Hunspach,67213_0070,G,RUE DES MOUTONS,
321950404,00038,32195040400038,O,1995-11-01,NN,,,2020-02-12T16:02:27,true,3,FERME DU OBERHOF,,,,,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.921975,48.963441,0.5,street,Oberhof 67250 Hunspach,67213_ery21v,D,OBERHOF,
324637784,00012,32463778400012,O,,,,,,true,1,,,,,,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333952588,00015,33395258800015,O,1985-10-01,NN,,,2020-02-20T19:21:06,true,3,,,,,FERME OBERHOF,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.921975,48.963441,0.58,street,Oberhof 67250 Hunspach,67213_ery21v,G,OBERHOF,
334879830,00019,33487983000019,O,,NN,,,,true,1,,36,,RUE,SAINT PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.937582,48.955787,0.8,street,Rue Saint Paul 67250 Hunspach,67213_0120,G,RUE SAINT PAUL,
337979876,00014,33797987600014,O,,,,,,true,1,,,,,GARE DE HUNSPACH,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.10,NAP,N,7.943268,48.954156,0.91,street,Rue de la Gare 67250 Hunspach,67213_0040,G,RUE DE LA GARE,
343003653,00015,34300365300015,O,1987-10-01,NN,,4312AZ,2019-03-06T15:15:53,false,5,,1,,RUE,DU DR A SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,43.12A,NAFRev2,O,7.934389,48.957576,0.79,housenumber,1 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00001,G,1 RUE DU DR ALBERT SCHWEITZER,
347887754,00013,34788775400013,O,1988-07-01,03,2018,1071CB,2020-08-25T10:43:03,true,4,,52,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.939338,48.9534,0.94,housenumber,52 Rue Principale 67250 Hunspach,67213_0080_00052,G,52 RUE PRINCIPALE,
347933558,00012,34793355800012,O,1988-07-01,,,,2008-11-08T00:22:01,false,4,,59,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.2C,NAFRev1,N,7.941109,48.953409,0.94,housenumber,59 Rue Principale 67250 Hunspach,67213_0080_00059,G,59 RUE PRINCIPALE,
347933558,00020,34793355800020,O,1999-01-01,NN,,,2017-05-04T05:51:41,true,4,,4,,RUE,DU COMMANDANT REYNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,7.905852,48.963826,0.94,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
349278572,00012,34927857200012,O,1989-01-01,NN,,,2009-05-22T04:49:36,true,4,,11,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,7.935796,48.956443,0.94,housenumber,11 Rue Principale 67250 Hunspach,67213_0080_00011,G,11 RUE PRINCIPALE,
349287276,00019,34928727600019,O,1989-01-01,NN,,,2008-01-04T23:02:13,true,3,,9,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.935577,48.95655,0.94,housenumber,9 Rue Principale 67250 Hunspach,67213_0080_00009,G,9 RUE PRINCIPALE,
349287276,00027,34928727600027,O,2014-08-16,,,1085ZZ,2014-07-17T11:06:23,false,1,,9,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,56.10C,NAFRev2,N,7.935577,48.95655,0.94,housenumber,9 Rue Principale 67250 Hunspach,67213_0080_00009,G,9 RUE PRINCIPALE,
354094542,00017,35409454200017,O,1989-10-01,02,2018,,2020-08-25T10:14:12,true,4,,5,,RUE,DE LA GARE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.943252,48.954476,0.94,housenumber,5 Rue de la Gare 67250 Hunspach,67213_0040_00005,G,5 RUE DE LA GARE,
379947997,00019,37994799700019,O,1981-12-08,NN,,,2018-07-05T15:24:37,true,5,,58,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.939965,48.953191,0.94,housenumber,58 Rue Principale 67250 Hunspach,67213_0080_00058,G,58 RUE PRINCIPALE,
382138089,00026,38213808900026,O,1993-01-01,NN,,,,false,3,,10,,RUE,DU DOCTEUR SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1G,NAF1993,N,7.935078,48.958055,0.9,housenumber,10 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00010,G,10 RUE DU DR ALBERT SCHWEITZER,
384446993,00014,38444699300014,O,1992-01-01,NN,,,2018-02-09T19:34:24,true,4,,2,,RUE,DU MOULIN,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.943483,48.953568,0.94,housenumber,2 Rue du Moulin 67250 Hunspach,67213_0060_00002,G,2 RUE DU MOULIN,
389101908,00017,38910190800017,O,1992-09-23,,,,,true,1,,70,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,7.941518,48.953063,0.94,housenumber,70 Rue Principale 67250 Hunspach,67213_0080_00070,G,70 RUE PRINCIPALE,
390196848,00019,39019684800019,O,1993-01-01,NN,,,2009-07-02T08:46:17,true,4,,,,,FERME GRASSERSLOCH,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,7.910679,48.962503,0.59,street,Grasersloch 67250 Hunspach,67213_qzogkx,G,GRASERSLOCH,
390198851,00011,39019885100011,O,1900-01-01,NN,,,2020-02-07T09:58:58,true,4,,4,,RUE,SAINT PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,7.937526,48.955537,0.94,housenumber,4 Rue Saint Paul 67250 Hunspach,67213_0120_00004,G,4 RUE SAINT PAUL,
392608899,00010,39260889900010,O,1984-01-01,NN,,,,false,4,,53,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,7.940277,48.953182,0.94,housenumber,53 Rue Principale 67250 Hunspach,67213_0080_00053,G,53 RUE PRINCIPALE,
392608899,00028,39260889900028,O,1998-01-01,NN,,,2010-02-02T05:02:38,true,4,,2,,RUE,DES MOUTONS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.9416,48.952547,0.94,housenumber,2 Rue des Moutons 67250 Hunspach,67213_0070_00002,G,2 RUE DES MOUTONS,
394931299,00017,39493129900017,O,1985-01-01,02,2018,,2020-08-25T10:29:31,true,3,,3,,RTE,DE HOFFEN,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.940548,48.95252,0.82,housenumber,3 Route de Hoffen 67250 Hunspach,67213_0045_00003,G,3 ROUTE DE HOFFEN,
394947725,00013,39494772500013,O,1975-01-01,NN,,,2007-01-18T09:35:54,true,3,,,,,FERME GRASSERSLOCH,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.910679,48.962503,0.59,street,Grasersloch 67250 Hunspach,67213_qzogkx,G,GRASERSLOCH,
394947873,00011,39494787300011,O,1972-01-01,NN,,,2007-01-18T09:35:54,true,3,,69,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.942553,48.953676,0.94,housenumber,69 Rue Principale 67250 Hunspach,67213_0080_00069,G,69 RUE PRINCIPALE,
394948046,00013,39494804600013,O,1969-01-01,NN,,,2007-01-18T09:35:54,true,3,,72,A,RUE,DE L ANGE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.941535,48.953707,0.75,street,Rue de l'Ange 67250 Hunspach,67213_0020,G,RUE DE L ANGE,
394948301,00012,39494830100012,O,1985-06-01,NN,,,2018-08-01T08:09:20,true,4,,78,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,7.942147,48.953598,0.94,housenumber,78 Rue Principale 67250 Hunspach,67213_0080_00078,G,78 RUE PRINCIPALE,
399854819,00014,39985481900014,O,1995-01-01,NN,,,2010-12-31T04:38:50,true,3,,58,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.939965,48.953191,0.94,housenumber,58 Rue Principale 67250 Hunspach,67213_0080_00058,G,58 RUE PRINCIPALE,
399961945,00017,39996194500017,O,1995-01-01,NN,,,2009-01-30T09:19:54,true,4,,6,,RUE,SAINT PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.937754,48.955913,0.94,housenumber,6 Rue Saint Paul 67250 Hunspach,67213_0120_00006,G,6 RUE SAINT PAUL,
401343975,00017,40134397500017,O,1995-05-15,NN,,,2008-01-04T19:45:14,true,3,,61,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.941234,48.953476,0.94,housenumber,61 Rue Principale 67250 Hunspach,67213_0080_00061,G,61 RUE PRINCIPALE,
402526784,00010,40252678400010,O,1995-09-17,NN,,,2008-01-05T20:18:34,true,3,,,,,LIEU DIT HINTERWALD,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.910779,48.964658,0.92,street,Lieu Dit Hinterwald 67250 Hunspach,67213_gd1bm0,G,LIEU DIT HINTERWALD,
404762734,00014,40476273400014,O,1996-04-01,NN,,,2008-04-26T13:31:28,false,3,,,,,MAIRIE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404762734,00022,40476273400022,O,2006-01-01,03,2018,,2020-08-25T10:36:25,true,2,,3,,RTE,DE HOFFEN,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.940548,48.95252,0.82,housenumber,3 Route de Hoffen 67250 Hunspach,67213_0045_00003,G,3 ROUTE DE HOFFEN,
404993008,00014,40499300800014,O,1996-04-09,NN,,,,true,1,,11,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,50.4Z,NAF1993,N,7.935796,48.956443,0.94,housenumber,11 Rue Principale 67250 Hunspach,67213_0080_00011,G,11 RUE PRINCIPALE,
405271388,00010,40527138800010,O,1996-01-01,NN,,,,true,1,,1,,RUE,DES MOUTONS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,7.941647,48.952632,0.94,housenumber,1 Rue des Moutons 67250 Hunspach,67213_0070_00001,G,1 RUE DES MOUTONS,
407725803,00016,40772580300016,O,1996-01-01,NN,,,2008-01-04T20:58:54,true,3,,37,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.937926,48.954223,0.94,housenumber,37 Rue Principale 67250 Hunspach,67213_0080_00037,G,37 RUE PRINCIPALE,
408426971,00011,40842697100011,O,1996-02-20,NN,,,,true,1,,59,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,70.2C,NAF1993,N,7.941109,48.953409,0.94,housenumber,59 Rue Principale 67250 Hunspach,67213_0080_00059,G,59 RUE PRINCIPALE,
408581213,00019,40858121300019,O,1996-07-01,NN,,,2016-08-07T03:37:20,true,4,,48,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.11Z,NAFRev2,N,7.938886,48.953575,0.94,housenumber,48 Rue Principale 67250 Hunspach,67213_0080_00048,G,48 RUE PRINCIPALE,
408592095,00017,40859209500017,O,1996-08-08,NN,,,2008-01-04T21:13:36,true,3,,4,,RUE,DU COMMANDANT REYNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.905852,48.963826,0.94,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
408674885,00012,40867488500012,O,1996-07-01,NN,,,2015-12-16T03:35:20,true,4,,48,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,7.938886,48.953575,0.94,housenumber,48 Rue Principale 67250 Hunspach,67213_0080_00048,G,48 RUE PRINCIPALE,
409708823,00011,40970882300011,O,1987-01-01,NN,,,2016-01-12T00:18:09,true,3,,1,,RUE,SAINT PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.937582,48.955787,0.94,housenumber,1 Rue Saint Paul 67250 Hunspach,67213_0120_00001,G,1 RUE SAINT PAUL,
410421853,00012,41042185300012,O,1985-12-31,NN,,,,true,1,,18,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.936381,48.956,0.94,housenumber,18 Rue Principale 67250 Hunspach,67213_0080_00018,G,18 RUE PRINCIPALE,
410421861,00015,41042186100015,O,1991-09-26,NN,,,2008-01-04T21:43:11,true,3,,7,,RUE,DES VOSGES,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.939275,48.957687,0.94,housenumber,7 Rue des Vosges 67250 Hunspach,67213_0140_00007,G,7 RUE DES VOSGES,
410834816,00010,41083481600010,O,1997-01-01,00,2018,4312BA,2020-08-25T10:39:09,true,3,,9,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.935577,48.95655,0.94,housenumber,9 Rue Principale 67250 Hunspach,67213_0080_00009,G,9 RUE PRINCIPALE,
411136922,00019,41113692200019,O,1994-01-01,NN,,,2006-03-29T09:46:26,true,3,,6,,RUE,DES CHAMPS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,7.944382,48.952836,0.94,housenumber,6 Rue des Champs 67250 Hunspach,67213_0027_00006,G,6 RUE DES CHAMPS,
411669302,00019,41166930200019,O,1997-01-01,NN,,,2020-02-07T09:58:58,true,4,,4,,RUE,ST PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,7.937526,48.955537,0.8,housenumber,4 Rue Saint Paul 67250 Hunspach,67213_0120_00004,G,4 RUE SAINT PAUL,
411785926,00014,41178592600014,O,1997-04-17,NN,,,2008-11-08T01:25:55,true,4,,17,,RUE,DU DOCTEUR SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,22.2J,NAFRev1,N,7.936044,48.9586,0.9,housenumber,17 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
417692738,00012,41769273800012,O,1998-02-01,NN,,,2008-06-06T09:38:04,true,4,,70,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,7.941518,48.953063,0.94,housenumber,70 Rue Principale 67250 Hunspach,67213_0080_00070,G,70 RUE PRINCIPALE,
419220843,00017,41922084300017,O,1998-06-01,NN,,,2008-01-04T23:32:43,true,3,,4,,RUE,DES MOUTONS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.941749,48.952619,0.94,housenumber,4 Rue des Moutons 67250 Hunspach,67213_0070_00004,G,4 RUE DES MOUTONS,
424009173,00016,42400917300016,O,1999-08-01,,,,,true,1,,43,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.4L,NAF1993,N,7.938337,48.953911,0.94,housenumber,43 Rue Principale 67250 Hunspach,67213_0080_00043,G,43 RUE PRINCIPALE,
428018295,00017,42801829500017,O,1990-01-01,NN,,,2006-03-31T05:56:30,true,3,,29,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.937465,48.954683,0.94,housenumber,29 Rue Principale 67250 Hunspach,67213_0080_00029,G,29 RUE PRINCIPALE,
431880053,00019,43188005300019,O,1968-08-01,NN,,,2006-10-31T01:09:23,true,3,,2,,RUE,DE HOFFEN,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4N,NAFRev1,N,7.940443,48.952503,0.77,housenumber,2 Route de Hoffen 67250 Hunspach,67213_0045_00002,G,2 ROUTE DE HOFFEN,
433202363,00019,43320236300019,O,2000-09-19,NN,,,2007-09-25T09:50:23,false,3,,1,,RUE,,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,70.2C,NAFRev1,N,7.941535,48.953707,0.91,housenumber,1 Rue de l'Ange 67250 Hunspach,67213_0020_00001,G,1 RUE DE L ANGE,
434140174,00021,43414017400021,O,2003-02-22,NN,,,2006-10-31T01:39:51,true,3,,26,,RUE,DU DOCTEUR SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,85.1C,NAFRev1,N,7.937478,48.95859,0.9,housenumber,26 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00026,G,26 RUE DU DR ALBERT SCHWEITZER,
435097795,00023,43509779500023,O,2002-01-07,NN,,,2013-05-18T03:13:03,false,5,,57,A,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,O,7.940937,48.953302,0.84,housenumber,57 a Rue Principale 67250 Hunspach,67213_0080_00057_a,G,57 A RUE PRINCIPALE,
435097795,00031,43509779500031,O,2011-01-01,NN,,,2018-09-29T12:18:15,true,1,,37,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.21Z,NAFRev2,O,7.937926,48.954223,0.94,housenumber,37 Rue Principale 67250 Hunspach,67213_0080_00037,G,37 RUE PRINCIPALE,
437535693,00018,43753569300018,O,2001-03-02,NN,,,2015-08-21T11:15:30,true,4,,19,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,7.93659,48.955925,0.94,housenumber,19 Rue Principale 67250 Hunspach,67213_0080_00019,G,19 RUE PRINCIPALE,
439750514,00010,43975051400010,O,2001-11-12,NN,,,2008-11-08T02:08:56,true,3,,4,,RUE,DES VIGNES,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,74.8K,NAFRev1,N,7.935064,48.958861,0.94,housenumber,4 Rue des Vignes 67250 Hunspach,67213_0136_00004,G,4 RUE DES VIGNES,
440375830,00013,44037583000013,O,2002-01-01,NN,,,2009-01-27T05:45:47,true,4,,,,,FERME GRASSERSLOCH,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.910679,48.962503,0.59,street,Grasersloch 67250 Hunspach,67213_qzogkx,G,GRASERSLOCH,
441621125,00026,44162112500026,O,2011-01-01,NN,,,2018-09-29T12:25:38,true,1,,,,,FERME DU GRASERSLOCH,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,7.910679,48.962503,0.59,street,Grasersloch 67250 Hunspach,67213_qzogkx,G,GRASERSLOCH,
441934718,00020,44193471800020,O,2004-09-01,,,,2008-01-04T21:31:01,true,3,,8,,RUE,DES FLEURS,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.936565,48.957538,0.94,housenumber,8 Rue des Fleurs 67250 Hunspach,67213_0035_00008,G,8 RUE DES FLEURS,
442102547,00019,44210254700019,O,1993-01-01,NN,,,2008-01-04T21:34:30,true,3,,6,,,FERME OBERHOF,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.922865,48.964533,0.57,housenumber,6 Oberhof 67250 Hunspach,67213_ery21v_00006,G,6 OBERHOF,
442134813,00017,44213481300017,O,1990-01-01,NN,,,2008-01-04T21:35:28,true,3,,66,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.940901,48.953184,0.94,housenumber,66 Rue Principale 67250 Hunspach,67213_0080_00066,G,66 RUE PRINCIPALE,
444058978,00016,44405897800016,O,2002-09-12,NN,,,2008-01-05T21:18:38,true,3,,54,,RUE,PRINCIPALE,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.939445,48.953365,0.94,housenumber,54 Rue Principale 67250 Hunspach,67213_0080_00054,G,54 RUE PRINCIPALE,
449096510,00010,44909651000010,O,2003-06-23,NN,,,2008-01-05T21:26:30,true,3,,23,,RUE,DR ALBERT SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.936891,48.958661,0.87,housenumber,23 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00023,G,23 RUE DU DR ALBERT SCHWEITZER,
480174804,00017,48017480400017,O,2004-09-03,NN,,,2008-11-17T14:37:14,true,3,,4,,RUE,DU COMMANDANT REYNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.905852,48.963826,0.94,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
480725738,00011,48072573800011,O,2005-01-03,NN,,,2014-07-10T11:22:25,false,3,,4,,RUE,DU COMMANDANT REYNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,46.38B,NAFRev2,O,7.905852,48.963826,0.94,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
481132421,00019,48113242100019,O,1989-11-17,NN,,,2008-01-05T00:22:15,true,3,,11,,RUE,SAINT PAUL,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.937924,48.957182,0.94,housenumber,11 Rue Saint Paul 67250 Hunspach,67213_0120_00011,G,11 RUE SAINT PAUL,
481858595,00012,48185859500012,O,2005-04-01,NN,,,2009-12-22T04:14:24,false,3,LIEUDIT HINTERWALD,4,,RUE,DU COMMANDANT REYNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,O,7.905852,48.963826,0.94,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
483972154,00015,48397215400015,O,2004-12-17,NN,,,2008-01-05T21:53:05,true,3,,4,,RUE,DU COMMANDANT REGNIER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.905852,48.963826,0.84,housenumber,4 Rue du Commandant Reynier 67250 Hunspach,67213_0024_00004,G,4 RUE DU COMMANDANT REYNIER,
485100473,00019,48510047300019,O,2005-09-23,,,,2018-04-28T04:17:19,true,2,,1,,RUE,DU DOCTEUR SCHWEITZER,67250,HUNSPACH,,,67213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.934389,48.957576,0.9,housenumber,1 Rue du Docteur Albert Schweitzer 67250 Hunspach,67213_0115_00001,G,1 RUE DU DR ALBERT SCHWEITZER,