id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96474,2019-01-04,000001,Vente,149760,17,,CHE DE LA CAROLE,0024,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,405,1.644132,43.106222
2019-96502,2019-01-08,000001,Vente,224000,1,,IMP DES CAILLES,0026,09100,09312,La Tour-du-Crieu,09,,,09312000ZC0027,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,693,1.657611,43.105396
2019-96615,2019-01-10,000001,Vente,100000,2,,LOT DE L ESTAUT,A012,09100,09312,La Tour-du-Crieu,09,,,093120000C2116,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,581,1.657472,43.104661
2019-96733,2019-01-25,000001,Vente,201400,51,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7885,,
2019-96800,2019-01-30,000002,Vente,50000,,,LES EYCHARD OUEST,B046,09100,09312,La Tour-du-Crieu,09,,,09312000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,1063,1.665735,43.104751
2019-96894,2019-01-28,000001,Vente,160000,7,,LOT DE L ESTAUT,A012,09100,09312,La Tour-du-Crieu,09,,,093120000C2121,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,505,1.658152,43.105191
2019-96894,2019-01-28,000001,Vente,160000,,,LA PLAINE DE LAFFITE,B034,09100,09312,La Tour-du-Crieu,09,,,09312000ZC0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,131,1.658143,43.105313
2019-96992,2019-02-22,000001,Vente,30000,,,COSTO BERO,B013,09100,09312,La Tour-du-Crieu,09,,,093120000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.686651,43.097421
2019-96995,2019-02-07,000001,Vente,185000,32,,CHE DE LA GALAGE,0047,09100,09312,La Tour-du-Crieu,09,,,09312000AB0018,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,886,1.64922,43.106764
2019-97014,2019-02-08,000001,Vente,160000,36,,CHE DES GRAOUSSES,0051,09100,09312,La Tour-du-Crieu,09,,,09312000AA0390,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,557,1.659267,43.102123
2019-97028,2019-02-15,000001,Vente,328500,1,,IMP PRADEL,0087,09100,09312,La Tour-du-Crieu,09,,,09312000ZO0120,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1096,1.643284,43.101768
2019-97102,2019-02-07,000001,Vente,177400,9,,AV LAFFITE,0060,09100,09312,La Tour-du-Crieu,09,,,09312000ZC0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,724,1.657118,43.106415
2019-97129,2019-03-12,000001,Vente,155000,,,QUARTIER DU CHATEAU FORT,B039,09100,09312,La Tour-du-Crieu,09,,,093120000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.653364,43.103512
2019-97129,2019-03-12,000001,Vente,155000,19,,PL DE LA REPUBLIQUE,0095,09100,09312,La Tour-du-Crieu,09,,,093120000C0624,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,289,1.65326,43.103606
2019-97137,2019-02-22,000001,Vente,166960,4,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AC0397,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1527,1.648577,43.103062
2019-97137,2019-02-22,000001,Vente,166960,4,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AC0399,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.648766,43.102738
2019-97521,2019-03-20,000003,Vente,65000,3,,CHE DU BUCHER,0020,09100,09312,La Tour-du-Crieu,09,,,093120000C2433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,862,,
2019-97585,2019-04-04,000001,Vente,1150,,,SALCET,B043,09100,09312,La Tour-du-Crieu,09,,,09312000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.676255,43.112841
2019-97585,2019-04-04,000001,Vente,1150,,,SALCET,B043,09100,09312,La Tour-du-Crieu,09,,,09312000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.67999,43.114767
2019-97676,2019-04-04,000001,Vente,38000,,,LES COURALS,B014,09100,09312,La Tour-du-Crieu,09,,,09312000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,776,1.690092,43.096825
2019-97913,2019-05-06,000001,Vente,15000,,,CHE DE LA GALAGE,0047,09100,09312,La Tour-du-Crieu,09,,,09312000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,367,1.648622,43.105944
2019-98280,2019-05-23,000001,Vente,1350,,,RAMOUNIC,B041,09100,09312,La Tour-du-Crieu,09,,,09312000AA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,270,,
2019-98281,2019-05-23,000001,Vente,1805,,,RAMOUNIC,B041,09100,09312,La Tour-du-Crieu,09,,,09312000AA0006,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.657025,43.102724
2019-98387,2019-06-18,000001,Vente,51000,9,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.650352,43.102274
2019-98480,2019-05-28,000001,Vente,235000,5,,IMP DES CAILLES,0026,09100,09312,La Tour-du-Crieu,09,,,09312000ZC0025,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,780,1.658256,43.105494
2019-98507,2019-06-24,000002,Vente,45000,,,COSTO BERO,B013,09100,09312,La Tour-du-Crieu,09,,,09312000ZI0141,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.684338,43.098362
2019-98521,2019-06-21,000001,Vente,250,,,SALCET,B043,09100,09312,La Tour-du-Crieu,09,,,09312000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.676255,43.112972
2019-98545,2019-06-05,000002,Vente,131050,37,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AE0089,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,1.641964,43.102012
2019-98545,2019-06-05,000002,Vente,131050,,,LE CAMP GRAND,B006,09100,09312,La Tour-du-Crieu,09,,,09312000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.641942,43.102159
2019-98578,2019-06-28,000001,Vente,300,,,QUARTIER DU VIGUIER,B040,09100,09312,La Tour-du-Crieu,09,,,093120000C0914,,,,,,,,,,,,,0,,,,,J,jardins,,,114,1.655146,43.102915
2019-98608,2019-06-17,000001,Vente,154000,3,,CHE DE LA FITO EST,0046,09100,09312,La Tour-du-Crieu,09,,,09312000AA0214,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1006,1.662225,43.105707
2019-98624,2019-06-24,000001,Vente,152000,5,,RES DE LA TIEGE,A040,09100,09312,La Tour-du-Crieu,09,,,093120000C1275,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,604,1.652467,43.105636
2019-98737,2019-07-16,000001,Vente,140000,18,,CHE DE LA CAROLE,0024,09100,09312,La Tour-du-Crieu,09,,,09312000AC0269,,,,,,,,,,,,,0,1,Maison,116,7,P,prés,,,776,1.64477,43.105518
2019-98737,2019-07-16,000001,Vente,140000,18,,CHE DE LA CAROLE,0024,09100,09312,La Tour-du-Crieu,09,,,09312000AC0269,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,600,1.64477,43.105518
2019-99328,2019-08-19,000001,Vente,161000,20,,LOT DE LANDOURRA,A017,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0150,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,631,1.642485,43.103131
2019-99411,2019-08-23,000001,Vente,355440,527,,CHE DE RIQUET,0097,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0144,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1300,1.642547,43.106889
2019-99411,2019-08-23,000001,Vente,355440,527,,CHE DE RIQUET,0097,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0144,,,,,,,,,,,,,0,1,Maison,181,7,P,prés,,,1216,1.642547,43.106889
2019-99411,2019-08-23,000001,Vente,355440,527,,CHE DE RIQUET,0097,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0144,,,,,,,,,,,,,0,1,Maison,181,7,AG,terrains d'agrément,,,2700,1.642547,43.106889
2019-99533,2019-09-06,000001,Vente,56000,,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AC0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,1.65125,43.103865
2019-99535,2019-09-05,000001,Vente,254600,9,,RUE DES REMPARTS,0090,09100,09312,La Tour-du-Crieu,09,,,093120000C2238,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,720,1.652289,43.104359
2019-99535,2019-09-05,000001,Vente,254600,,,QUARTIER DU CHATEAU FORT,B039,09100,09312,La Tour-du-Crieu,09,,,093120000C2239,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.652452,43.104441
2019-99535,2019-09-05,000001,Vente,254600,,,QUARTIER DU CHATEAU FORT,B039,09100,09312,La Tour-du-Crieu,09,,,093120000C2240,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.652507,43.104438
2019-99535,2019-09-05,000001,Vente,254600,,,QUARTIER DU CHATEAU FORT,B039,09100,09312,La Tour-du-Crieu,09,,,093120000C2241,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.652511,43.104264
2019-99535,2019-09-05,000001,Vente,254600,9,,RUE DES REMPARTS,0090,09100,09312,La Tour-du-Crieu,09,,,093120000C2242,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,,,660,1.652603,43.104338
2019-99535,2019-09-05,000001,Vente,254600,9,,RUE DES REMPARTS,0090,09100,09312,La Tour-du-Crieu,09,,,093120000C2242,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,300,1.652603,43.104338
2019-99610,2019-09-13,000001,Vente,203970,30,,CHE DE LA GALAGE,0047,09100,09312,La Tour-du-Crieu,09,,,09312000AB0019,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,891,1.649276,43.106506
2019-99611,2019-09-11,000001,Vente,3650,12,,RUE DES MANSIOS,0075,09100,09312,La Tour-du-Crieu,09,,,093120000C0880,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.654752,43.103343
2019-99649,2019-08-27,000001,Vente,69000,4,,RUE DES ECOLES,0040,09100,09312,La Tour-du-Crieu,09,,,093120000C0864,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,75,1.654979,43.103489
2019-99649,2019-08-27,000001,Vente,69000,,,QUARTIER DU VIGUIER,B040,09100,09312,La Tour-du-Crieu,09,,,093120000C0866,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.654852,43.103531
2019-99747,2019-09-26,000001,Vente,54000,,,LANDOURRA ET LA CAROLE,B024,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,216,1.644195,43.107576
2019-99747,2019-09-26,000001,Vente,54000,,,LANDOURRA ET LA CAROLE,B024,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,1.64455,43.107805
2019-100077,2019-10-23,000001,Vente,151505,21,,RUE DU 19 MARS 1962,0037,09100,09312,La Tour-du-Crieu,09,,,09312000AB0064,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,451,1.649711,43.10947
2019-100148,2019-10-22,000001,Vente,58000,,,QUARTIER DES CONSULS,B037,09100,09312,La Tour-du-Crieu,09,,,093120000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.654803,43.104015
2019-100148,2019-10-22,000001,Vente,58000,5,,RUE DES ACACIAS,0004,09100,09312,La Tour-du-Crieu,09,,,093120000C0715,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,95,1.65479,43.104137
2019-100156,2019-10-22,000002,Vente,1000,,,LA PLAINE DE LA BOULBONNE,B032,09100,09312,La Tour-du-Crieu,09,,,09312000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1453,1.657806,43.109845
2019-100329,2019-11-06,000001,Vente,116350,5,,CHE DE LA FITO OUEST,0077,09100,09312,La Tour-du-Crieu,09,,,09312000AA0408,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,423,1.660301,43.105025
2019-100356,2019-10-29,000001,Vente,145000,9,,CHE DE LA FITO EST,0046,09100,09312,La Tour-du-Crieu,09,,,09312000AA0203,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1151,1.662162,43.106249
2019-100382,2019-11-05,000001,Vente,185500,7,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AH0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,460,1.650468,43.102533
2019-100382,2019-11-05,000001,Vente,185500,7,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AH0040,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,460,1.650468,43.102533
2019-100418,2019-10-22,000001,Vente,55000,,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AC0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,1.650885,43.10419
2019-100615,2019-12-02,000001,Vente,145000,16,,RES BOULBONNE,A002,09100,09312,La Tour-du-Crieu,09,,,09312000AC0030,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,517,1.650343,43.105712
2019-100723,2019-12-09,000001,Vente,45000,,,COSTO BERO,B013,09100,09312,La Tour-du-Crieu,09,,,09312000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.684373,43.098146
2019-100725,2019-12-03,000001,Vente,67000,,,LES EYCHARD OUEST,B046,09100,09312,La Tour-du-Crieu,09,,,09312000ZD0202,,,,,,,,,,,,,0,,,,,T,terres,,,981,1.665397,43.104504
2019-100797,2019-12-12,000002,Vente,188000,43,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AB0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,348,1.650559,43.109239
2019-100797,2019-12-12,000002,Vente,188000,43,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AB0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,1.649854,43.109099
2019-100797,2019-12-12,000002,Vente,188000,43,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AB0238,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,1.650471,43.10915
2019-100886,2019-12-04,000001,Vente,230000,5,,LOT DE LANDOURRA,A017,09100,09312,La Tour-du-Crieu,09,,,09312000ZP0063,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,855,1.641366,43.103396
2019-100945,2019-12-11,000001,Vente,205000,37,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2293,1.641947,43.101364
2019-100945,2019-12-11,000001,Vente,205000,37,,RUE DU 8 MAI,0055,09100,09312,La Tour-du-Crieu,09,,,09312000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.641947,43.101364
2019-100945,2019-12-11,000001,Vente,205000,,,LE CAMP GRAND,B006,09100,09312,La Tour-du-Crieu,09,,,09312000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.641759,43.102199
2019-100976,2019-12-11,000001,Vente,167000,60,,CHE DU CARREROT,0025,09100,09312,La Tour-du-Crieu,09,,,09312000AC0382,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,410,1.646961,43.107236
2019-101035,2019-12-12,000001,Vente,210000,8,,RES LES PINS,A031,09100,09312,La Tour-du-Crieu,09,,,09312000ZO0021,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,600,1.64618,43.101127
2019-101063,2019-12-17,000001,Vente,188950,13,,RUE DU 11 NOVEMBRE,0076,09100,09312,La Tour-du-Crieu,09,,,09312000AC0050,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1288,1.650889,43.104767
2019-101064,2019-12-17,000001,Vente,120000,,,CHE DE LA FITO OUEST,0077,09100,09312,La Tour-du-Crieu,09,,,09312000AA0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2075,,
2019-101064,2019-12-17,000001,Vente,120000,,,CHE DE LA FITO OUEST,0077,09100,09312,La Tour-du-Crieu,09,,,09312000AA0344,,,,,,,,,,,,,0,,,,,T,terres,,,775,,
2019-101064,2019-12-17,000001,Vente,120000,,,CHE DE LA FITO OUEST,0077,09100,09312,La Tour-du-Crieu,09,,,09312000AA0436,,,,,,,,,,,,,0,,,,,T,terres,,,419,1.660286,43.106179
2019-101085,2019-12-27,000001,Vente,6900,,,QUARTIER DU CHATEAU FORT,B039,09100,09312,La Tour-du-Crieu,09,,,093120000C2368,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.65337,43.103469
2019-101122,2019-12-23,000001,Vente,214500,36,,RUE DES COUTELIERS,0033,09100,09312,La Tour-du-Crieu,09,,,09312000ZO0064,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,458,1.645671,43.100095
