siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00398,13001779100398,O,2013-01-01,NN,,,2019-11-14T14:00:13,false,1,,17,,RTE,DE CHATEAU THIERRY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT BS/SUBDIVISION DE CHATEAU-THIERRY,,,,84.13Z,NAFRev2,N,3.482661,49.069753,0.88,housenumber,17 Route de Château Thierry 02400 Mont-Saint-Père,02524_0010_00017,G,17 ROUTE DE CHATEAU THIERRY,
177506300,00082,17750630000082,O,1976-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
177506300,00322,17750630000322,O,1985-07-22,NN,,,2019-11-14T14:00:13,false,4,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2013-01-01,F,ARR CHAMP SUBDCHATEAU THIERRY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
210205019,00016,21020501900016,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,23,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.490915,49.074944,0.95,housenumber,23 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00023,G,23 RUE LEON LHERMITTE,
210205019,00024,21020501900024,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,23,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.490915,49.074944,0.95,housenumber,23 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00023,G,23 RUE LEON LHERMITTE,
260205125,00016,26020512500016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,23,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.490915,49.074944,0.95,housenumber,23 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00023,G,23 RUE LEON LHERMITTE,
260210208,00013,26021020800013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,23,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.490915,49.074944,0.95,housenumber,23 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00023,G,23 RUE LEON LHERMITTE,
290201219,00018,29020121900018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302667324,00016,30266732400016,O,1994-05-01,NN,,,2019-11-14T14:00:13,true,3,,7,B,RUE,FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492072,49.077041,0.78,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
302732060,00017,30273206000017,O,1991-01-01,NN,,,2019-11-14T14:00:13,true,4,,6,,RUE,DU VAL,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,77.31Z,NAFRev2,N,3.48687,49.074219,0.95,housenumber,6 Rue du Val 02400 Mont-Saint-Père,02524_0050_00006,G,6 RUE DU VAL,
302732078,00019,30273207800019,O,,NN,,,2019-11-14T14:00:13,true,1,,7,B,RUE,FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.492072,49.077041,0.78,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
304543713,00016,30454371300016,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DAVID NILLET,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4D,NAF1993,N,3.484803,49.073247,0.95,housenumber,4 Rue David Nillet 02400 Mont-Saint-Père,02524_0021_00004,G,4 RUE DAVID NILLET,
307355032,00029,30735503200029,O,,,,,2019-11-14T14:00:13,true,1,,33,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.490384,49.074658,0.95,housenumber,33 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00033,G,33 RUE LEON LHERMITTE,
316159755,00016,31615975500016,O,1979-01-01,,,,2019-11-14T14:00:13,true,3,,6,,RUE,DAVID NILLET,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,3.484539,49.0728,0.95,housenumber,6 Rue David Nillet 02400 Mont-Saint-Père,02524_0021_00006,G,6 RUE DAVID NILLET,
317101715,00017,31710171500017,O,,NN,,,2019-11-14T14:00:13,true,1,,25,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,51.1R,NAF1993,N,3.491155,49.074992,0.95,housenumber,25 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00025,G,25 RUE LEON LHERMITTE,
318661576,00013,31866157600013,O,1965-01-01,NN,,,2019-11-14T14:00:13,true,4,,14,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,15.8C,NAFRev1,O,3.492457,49.075338,0.95,housenumber,14 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00014,G,14 RUE LEON LHERMITTE,
320311152,00054,32031115200054,O,2002-09-01,NN,,,2019-11-14T14:00:13,false,4,,48,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,51.4S,NAFRev1,N,3.48845,49.074478,0.95,housenumber,48 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00048,G,48 RUE LEON LHERMITTE,
320708985,00017,32070898500017,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,D EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,53.01,NAP,N,3.491924,49.076218,0.8,street,Route d’Epieds 02400 Mont-Saint-Père,02524_0023,G,ROUTE D EPIEDS,
321378382,00014,32137838200014,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DU SARLON,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,02.20,NAP,N,3.493189,49.075607,0.94,housenumber,1 Rue du Sarlon 02400 Mont-Saint-Père,02524_jihgot_00001,G,1 RUE DU SARLON,
323533281,00024,32353328100024,O,,NN,,,2019-11-14T14:00:13,true,1,,62,,RUE,L LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,3.487274,49.073754,0.86,housenumber,62 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00062,G,62 RUE LEON LHERMITTE,
324491646,00018,32449164600018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES PARADIS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.487161,49.07428,0.34,street,Rue du Val 02400 Mont-Saint-Père,02524_0050,G,RUE DU VAL,
326653516,00012,32665351600012,O,,,,,2019-11-14T14:00:13,true,1,,,,CHE,DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,3.482931,49.072742,0.82,street,Chemin des Vignes 02400 Mont-Saint-Père,02524_0056,G,CHEMIN DES VIGNES,
326687050,00012,32668705000012,O,1982-06-01,,,,2019-11-14T14:00:13,false,4,,34,,RUE,SAINT EMILION,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,74.2C,NAF1993,N,3.488392,49.075142,0.95,housenumber,34 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00034,G,34 RUE SAINT EMILION,
326687050,00020,32668705000020,O,1992-09-25,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,MARCEL DOLHEM,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,3.488614,49.075254,0.94,housenumber,12 Rue Marcel Dolhem 02400 Mont-Saint-Père,02524_0035_00012,G,12 RUE MARCEL DOLHEM,
326769833,00012,32676983300012,O,1983-03-14,11,2020,,2022-08-29T09:19:28,true,4,,7,B,RUE,SAINTE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,77.31Z,NAFRev2,O,3.492072,49.077041,0.84,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
327284329,00015,32728432900015,O,1983-03-15,,,,2019-11-14T14:00:13,true,4,,,,,RIVE REINE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.1349265,48.8088584,0.87,poi.bus_stop,Reine Gare Rive Droite (Arrêt de bus) Versailles,https://osm.org/node/1801602825,G,,
330972357,00025,33097235700025,O,2017-03-06,01,2020,,2022-08-29T09:21:46,true,1,,,,,FERME DE LA CENSE A DIEU,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.11Z,NAFRev2,N,3.476151,49.091171,0.65,locality,La Cense à Dieu 02400 Mont-Saint-Père,02524_B018,G,LA CENSE A DIEU,
332362474,00014,33236247400014,O,1984-07-01,NN,,,2019-11-14T14:00:13,true,1,,38,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1F,NAF1993,O,3.490254,49.074918,0.95,housenumber,38 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00038,G,38 RUE LEON LHERMITTE,
334090677,00017,33409067700017,O,1985-11-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334896610,00014,33489661000014,O,1986-02-20,NN,,,2019-11-14T14:00:13,false,3,MR BERGERE ALAIN,7,,RTE,D'EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.2B,NAFRev1,N,3.490697,49.077163,0.82,housenumber,7 Route d’Epieds 02400 Mont-Saint-Père,02524_0023_00007,G,7 ROUTE D EPIEDS,
334896610,00022,33489661000022,O,2005-09-26,,,,2019-11-14T14:00:13,false,3,,,,RTE,DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,68.20B,NAFRev2,N,3.496162,49.077171,0.84,street,Route de Beuvardes 02400 Mont-Saint-Père,02524_0003,G,ROUTE DE BEUVARDES,
341246130,00015,34124613000015,O,1987-04-04,NN,,,2019-11-14T14:00:13,true,3,,22,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.491575,49.075106,0.95,housenumber,22 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00022,G,22 RUE LEON LHERMITTE,
342043924,00014,34204392400014,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RTE,DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,3.494881,49.075289,0.85,housenumber,1 Route de Beuvardes 02400 Mont-Saint-Père,02524_0003_00001,G,1 ROUTE DE BEUVARDES,
342637279,00031,34263727900031,O,2013-10-25,,,,2021-02-23T10:58:05,true,1,,43,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,90.03A,NAFRev2,N,3.488862,49.074204,0.95,housenumber,43 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00043,G,43 RUE LEON LHERMITTE,
343885299,00028,34388529900028,O,1999-04-01,NN,,,2019-11-14T14:00:13,true,5,,62,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.6E,NAFRev1,N,3.487274,49.073754,0.95,housenumber,62 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00062,G,62 RUE LEON LHERMITTE,
348166133,00010,34816613300010,O,1988-10-03,NN,,,2019-11-14T14:00:13,true,2,,6,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,,,,3.493957,49.075249,0.95,housenumber,6 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00006,G,6 RUE LEON LHERMITTE,
349888479,00020,34988847900020,O,1997-11-01,NN,,,2019-11-14T14:00:13,true,4,,22,,RTE,DE CHATEAU THIERRY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,3.479678,49.065658,0.88,housenumber,22 Route de Château Thierry 02400 Mont-Saint-Père,02524_0010_00022,G,22 ROUTE DE CHATEAU THIERRY,
350354726,00019,35035472600019,O,1989-04-03,NN,,,2019-11-14T14:00:13,true,1,,9,,RES,DE L ECLUSE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.3A,NAF1993,N,3.480496,49.069601,0.84,housenumber,9 Résidence de l’Ecluse 02400 Mont-Saint-Père,02524_a007_00009,G,9 RESIDENCE DE L ECLUSE,
350559084,00032,35055908400032,O,1995-07-01,NN,,,2019-11-14T14:00:13,false,4,,30,,RUE,L LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1999-04-15,F,DIANE CREATION,,,,18.2C,NAF1993,N,3.490678,49.074994,0.86,housenumber,30 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00030,G,30 RUE LEON LHERMITTE,
351226667,00035,35122666700035,O,1995-05-01,NN,,,2019-11-14T14:00:13,true,2,,8,,RUE,ST EMILION,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,,,,3.486549,49.07491,0.84,housenumber,8 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00008,G,8 RUE SAINT EMILION,
351436142,00019,35143614200019,O,1989-01-17,NN,,,2019-11-14T14:00:13,true,4,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353671167,00016,35367116700016,O,1990-01-01,NN,,,2020-12-05T03:51:16,true,3,,7,B,RUE,FONTAINE SAINTE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.492072,49.077041,0.87,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
353840770,00013,35384077000013,O,1990-02-14,NN,,,2019-11-14T14:00:13,true,1,,6,,,CHEMIN DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.6K,NAF1993,N,3.483974,49.073274,0.95,housenumber,6 Chemin des Vignes 02400 Mont-Saint-Père,02524_0056_00006,G,6 CHEMIN DES VIGNES,
378232334,00011,37823233400011,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RTE,D'EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.11,NAP,N,3.492736,49.075613,0.82,housenumber,2 Route d’Epieds 02400 Mont-Saint-Père,02524_0023_00002,G,2 ROUTE D EPIEDS,
379049364,00019,37904936400019,O,1990-07-01,NN,,,2021-10-02T03:37:12,true,3,,4,,CHE,DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.484232,49.073346,0.83,housenumber,4 Chemin des Vignes 02400 Mont-Saint-Père,02524_0056_00004,G,4 CHEMIN DES VIGNES,
379065329,00029,37906532900029,O,2008-03-01,,,,2021-02-23T11:07:42,true,1,,,,CHE,DES OUASSES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,3.491164,49.078255,0.82,street,Chemin des Ouasses 02400 Mont-Saint-Père,02524_0038,G,CHEMIN DES OUASSES,
380009282,00019,38000928200019,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1B,NAF1993,N,3.492235,49.075257,0.95,housenumber,16 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00016,G,16 RUE LEON LHERMITTE,
380278036,00013,38027803600013,O,1990-12-10,01,2020,,2022-08-29T09:07:20,true,5,,18,,RUE,DAVID NILLET,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.21Z,NAFRev2,N,3.483689,49.07128,0.95,housenumber,18 Rue David Nillet 02400 Mont-Saint-Père,02524_0021_00018,G,18 RUE DAVID NILLET,
380594879,00013,38059487900013,O,1991-02-16,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU VAL,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,3.488483,49.074594,0.95,housenumber,2 Rue du Val 02400 Mont-Saint-Père,02524_0050_00002,G,2 RUE DU VAL,
380898122,00011,38089812200011,O,1991-02-16,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DU VAL,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,3.488483,49.074594,0.95,housenumber,2 Rue du Val 02400 Mont-Saint-Père,02524_0050_00002,G,2 RUE DU VAL,
380909135,00010,38090913500010,O,1990-12-17,NN,,,2019-11-14T14:00:13,true,3,N 7 BIS,7,B,RUE,DE LA FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492072,49.077041,0.6,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
383162989,00016,38316298900016,O,1991-06-21,NN,,,2020-04-08T03:35:07,true,3,,7,B,RUE,DE LA FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492072,49.077041,0.6,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
383221645,00013,38322164500013,O,1991-09-12,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE LA THEODERIE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479959,49.068973,0.34,street,Residence de la Fontaine 02400 Mont-Saint-Père,02524_0024,G,RESIDENCE DE LA FONTAINE,
383480324,00029,38348032400029,O,1994-03-15,NN,,,2019-11-14T14:00:13,false,4,,7,,RTE,D'EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1G,NAFRev1,N,3.490697,49.077163,0.82,housenumber,7 Route d’Epieds 02400 Mont-Saint-Père,02524_0023_00007,G,7 ROUTE D EPIEDS,
383480324,00037,38348032400037,O,2005-09-26,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.21Z,NAFRev2,O,3.496162,49.077171,0.84,street,Route de Beuvardes 02400 Mont-Saint-Père,02524_0003,G,ROUTE DE BEUVARDES,
384146197,00015,38414619700015,O,,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,SAINT EMILIEN,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.487333,49.075059,0.82,housenumber,20 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00020,G,20 RUE SAINT EMILION,
384726667,00015,38472666700015,O,1992-01-24,NN,,,2020-12-24T03:49:53,true,3,,7,B,RUE,FONTAINE SAINTE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492072,49.077041,0.87,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
385309596,00018,38530959600018,O,1992-04-14,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,70.2C,NAFRev1,N,3.496162,49.077171,0.84,street,Route de Beuvardes 02400 Mont-Saint-Père,02524_0003,G,ROUTE DE BEUVARDES,
387864762,00019,38786476200019,O,1992-05-07,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE LA FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,3.491344,49.077135,0.66,housenumber,7 Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007,G,7 RUE FONTAINE SAINTE FOY,
387950629,00015,38795062900015,O,1992-06-29,NN,,,2019-11-14T14:00:13,true,1,,,,,,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389277237,00019,38927723700019,O,1992-11-02,02,2020,,2022-08-29T09:13:54,true,5,,7,B,RUE,FONTAINE SAINTE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.492072,49.077041,0.87,housenumber,7bis Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00007_bis,G,7BIS RUE FONTAINE SAINTE FOY,
389401084,00014,38940108400014,O,1992-12-01,NN,,,2019-11-14T14:00:13,true,5,ZONE ARTISANALE,,,RTE,DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,50.1Z,NAFRev1,N,3.496162,49.077171,0.84,street,Route de Beuvardes 02400 Mont-Saint-Père,02524_0003,G,ROUTE DE BEUVARDES,
390030419,00019,39003041900019,O,1993-02-01,,,,2019-11-14T14:00:13,false,4,,3,,RTE,D EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,45.2V,NAF1993,N,3.492293,49.07591,0.82,housenumber,3 Route d’Epieds 02400 Mont-Saint-Père,02524_0023_00003,G,3 ROUTE D EPIEDS,
390310001,00032,39031000100032,O,1996-08-23,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,SAINT EMILION,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.22Z,NAFRev2,N,3.486063,49.074775,0.95,housenumber,2 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00002,G,2 RUE SAINT EMILION,
390744571,00014,39074457100014,O,1993-04-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,FONTAINE STE FOY,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,74.30Z,NAFRev2,N,3.491575,49.076544,0.86,housenumber,3 Rue Fontaine Sainte-Foy 02400 Mont-Saint-Père,02524_0025_00003,G,3 RUE FONTAINE SAINTE FOY,
391241643,00017,39124164300017,O,1993-06-19,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DU VAL,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,93.12Z,NAFRev2,N,3.488483,49.074594,0.95,housenumber,2 Rue du Val 02400 Mont-Saint-Père,02524_0050_00002,G,2 RUE DU VAL,
391411824,00017,39141182400017,O,1993-06-04,NN,,,2019-11-14T14:00:13,false,4,,15,B,RUE,SAINT EMILIEN,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,3.488748,49.075348,0.75,housenumber,15bis Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00015_bis,G,15BIS RUE SAINT EMILION,
391411824,00025,39141182400025,O,1998-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,ZA DE BEUVARDES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,3.496162,49.077171,0.67,street,Route de Beuvardes 02400 Mont-Saint-Père,02524_0003,G,ROUTE DE BEUVARDES,
392773875,00019,39277387500019,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,SAINT EMILION,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,3.486549,49.07491,0.95,housenumber,8 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00008,G,8 RUE SAINT EMILION,
393980271,00026,39398027100026,O,2022-05-21,,,,2022-05-24T12:03:52,true,1,,10,,CHE,DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,,85.52Z,NAFRev2,N,3.483529,49.073069,0.84,housenumber,10 Chemin des Vignes 02400 Mont-Saint-Père,02524_0056_00010,G,10 CHEMIN DES VIGNES,
394517221,00013,39451722100013,O,1994-04-11,NN,,,2019-11-14T14:00:13,false,5,,7,B,RTE,D'EPIEDS,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,60.2E,NAFRev1,N,3.490884,49.077297,0.72,housenumber,7bis Route d’Epieds 02400 Mont-Saint-Père,02524_0023_00007_bis,G,7BIS ROUTE D EPIEDS,
397492281,00019,39749228100019,O,1994-07-15,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4V,NAF1993,N,3.490778,49.07494,0.95,housenumber,27 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00027,G,27 RUE LEON LHERMITTE,
398362145,00011,39836214500011,O,1994-09-13,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,SAINT EMILION,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.486063,49.074775,0.95,housenumber,2 Rue Saint-Emilion 02400 Mont-Saint-Père,02524_0040_00002,G,2 RUE SAINT EMILION,
398585497,00017,39858549700017,O,1994-07-15,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.490778,49.07494,0.95,housenumber,27 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00027,G,27 RUE LEON LHERMITTE,
398958876,00011,39895887600011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,52.1B,NAF1993,O,3.492235,49.075257,0.95,housenumber,16 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00016,G,16 RUE LEON LHERMITTE,
402789143,00011,40278914300011,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,CHE,DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1G,NAF1993,N,3.483052,49.072816,0.83,housenumber,7 Chemin des Vignes 02400 Mont-Saint-Père,02524_0056_00007,G,7 CHEMIN DES VIGNES,
403756315,00012,40375631500012,O,1988-07-01,NN,,,2019-11-14T14:00:13,true,3,,7,B,CHE,DES VIGNES,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.483977,49.073179,0.74,housenumber,7bis Chemin des Vignes 02400 Mont-Saint-Père,02524_0056_00007_bis,G,7BIS CHEMIN DES VIGNES,
404898074,00012,40489807400012,O,,,,,2019-11-14T14:00:13,true,1,,36,,RUE,LEON LHERMITTE,02400,MONT-SAINT-PERE,,,02524,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.4B,NAF1993,N,3.490514,49.074953,0.95,housenumber,36 Rue Léon Lhermitte 02400 Mont-Saint-Père,02524_0030_00036,G,36 RUE LEON LHERMITTE,