siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102388,00015,21210238800015,O,1983-03-01,01,2019,,2021-12-15T04:38:28,true,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2021-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262100928,00015,26210092800015,O,1983-03-01,NN,,,2020-09-24T15:17:58,true,4,,,,,MAIRIE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102381,00012,29210238100012,O,,NN,,,,true,1,,,,,MAIRIE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310971437,00010,31097143700010,O,1900-01-01,NN,,,2008-01-04T20:04:23,true,3,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
315498154,00022,31549815400022,O,1998-05-07,,,,2017-01-05T07:57:25,false,2,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317018174,00050,31701817400050,O,1992-11-01,NN,,,2008-11-07T00:32:35,false,4,,,,,GRANDE RUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,60.2E,NAF1993,O,4.676132,47.281099,0.42,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
323393173,00014,32339317300014,O,1982-01-01,NN,,,2016-04-26T02:39:40,true,5,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
328557434,00011,32855743400011,O,1983-10-26,NN,,,2012-05-05T01:58:56,true,3,,,,RUE,SIMARD,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.678577,47.280478,0.94,street,Rue Simard 21540 Échannay,21238_0310,G,RUE SIMARD,
342827672,00011,34282767200011,O,1987-11-02,NN,,,,false,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
353049539,00011,35304953900011,O,1990-01-01,,,,,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353997323,00012,35399732300012,O,,NN,,,,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,64.43,NAP,N,,,0,,,,,,
379119472,00015,37911947200015,O,,NN,,,,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
390953636,00011,39095363600011,O,,NN,,,,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
392684148,00019,39268414800019,O,,NN,,,,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
404341729,00014,40434172900014,O,1975-01-01,NN,,,2008-10-06T21:35:37,true,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405057530,00017,40505753000017,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408275923,00014,40827592300014,O,1989-12-31,NN,,,,true,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413150699,00028,41315069900028,O,1997-07-28,,,,,false,2,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECHANNAY TRANSPORTS,,,,60.2E,NAF1993,N,,,0,,,,,,
413496985,00016,41349698500016,O,1997-07-28,NN,,,,true,1,,,,,GRANDE RUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,60.2E,NAF1993,N,4.676132,47.281099,0.42,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
420454597,00022,42045459700022,O,2007-05-25,,,,2012-11-09T01:11:06,false,6,,,,GR,RUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90E,NAFRev2,N,4.676132,47.281099,0.5,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
427541644,00014,42754164400014,O,1968-01-01,NN,,,2017-05-17T15:48:21,true,3,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429072416,00010,42907241600010,O,1999-12-17,NN,,,2012-07-28T16:00:18,true,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431667773,00011,43166777300011,O,2000-05-30,,,,2012-05-06T04:38:47,true,5,,,,,GRANDE RUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,85.59B,NAFRev2,N,4.676132,47.281099,0.42,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
437646631,00014,43764663100014,O,2001-05-02,,,,2010-11-16T00:18:47,false,3,,,,,,21540,ECHANNAY,,CIDEX 27,21238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
450560701,00010,45056070100010,O,2004-01-01,NN,,,2021-09-03T10:53:42,true,4,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481742351,00028,48174235100028,O,2011-01-24,,,3109BA,2021-03-24T15:52:04,true,2,,16,,RUE,DE LA FONTAINE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,16.29Z,NAFRev2,N,4.674185,47.28106,0.7,housenumber,16 Rue des Fontaines 21540 Échannay,21238_0175_00016,G,16 RUE DES FONTAINES,
482728540,00022,48272854000022,O,2006-09-01,,,,2009-01-26T16:24:29,false,3,,,,,GRANDE RUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,70.22Z,NAFRev2,N,4.676132,47.281099,0.42,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
494402837,00012,49440283700012,O,1992-02-03,,,,2008-01-05T05:09:32,true,2,MAIRIE,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500103742,00010,50010374200010,O,2007-10-01,,,,2014-10-16T14:32:42,false,3,,,,,ANCIENNE CURE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,91.02Z,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
501687883,00014,50168788300014,O,2008-01-02,01,2019,4776ZP,2021-10-27T08:03:55,true,1,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508435294,00063,50843529400063,O,2019-04-01,,,,2021-05-20T17:38:39,true,3,,2,,IMP,IMPASSE DE LA MARGELLE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,86.90E,NAFRev2,N,4.674299,47.281771,0.88,housenumber,2 Impasse de la Margelle 21540 Échannay,21238_0250_00002,G,2 IMPASSE DE LA MARGELLE,
514060326,00014,51406032600014,O,2009-09-01,,,,2012-11-10T01:08:28,true,1,,2,,RUE,DE LA MARGELLE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.33Z,NAFRev2,N,4.674299,47.281771,0.76,housenumber,2 Impasse de la Margelle 21540 Échannay,21238_0250_00002,G,2 IMPASSE DE LA MARGELLE,
520109430,00014,52010943000014,O,2010-02-15,,,,2014-12-24T08:37:25,true,2,,,,RUE,LE VILLAGE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,71.11Z,NAFRev2,N,4.676132,47.281099,0.39,street,Rue de la Forge 21540 Échannay,21238_0180,G,RUE DE LA FORGE,
529094609,00029,52909460900029,O,2017-11-30,,,,2021-02-23T15:46:22,true,1,,10,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,74.10Z,NAFRev2,N,4.674799,47.281667,0.94,housenumber,10 Rue des Fontaines 21540 Échannay,21238_0175_00010,G,10 RUE DES FONTAINES,
532720273,00012,53272027300012,O,2011-05-25,,,,2015-09-18T10:43:15,false,2,,2,,RUE,DE LA MARGELLE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,4.674299,47.281771,0.76,housenumber,2 Impasse de la Margelle 21540 Échannay,21238_0250_00002,G,2 IMPASSE DE LA MARGELLE,
552094112,02956,55209411202956,O,1978-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
791495245,00015,79149524500015,O,2013-02-01,,,,2014-11-06T07:52:13,true,3,,1,,RUE,DOUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,46.19B,NAFRev2,N,4.678137,47.281625,0.64,housenumber,1 Impasse de la Doue 21540 Échannay,21238_0150_00001,G,1 IMPASSE DE LA DOUE,
793817008,00014,79381700800014,O,2013-05-06,,,,2013-06-24T11:21:29,true,1,LE VILLAGE,,,,,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794923417,00016,79492341700016,O,2013-08-21,,,,2013-08-26T09:02:57,true,1,,25,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,KG & ASSOCIES,47.99A,NAFRev2,N,4.672595,47.280084,0.94,housenumber,25 Rue des Fontaines 21540 Échannay,21238_0175_00025,G,25 RUE DES FONTAINES,
803908342,00014,80390834200014,O,2014-07-30,,,,2022-04-06T09:51:01,true,1,,16,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,32.12Z,NAFRev2,N,4.674185,47.28106,0.94,housenumber,16 Rue des Fontaines 21540 Échannay,21238_0175_00016,G,16 RUE DES FONTAINES,
818947087,00016,81894708700016,O,2016-03-01,,,,2019-07-08T08:25:06,false,1,,25,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,4.672595,47.280084,0.94,housenumber,25 Rue des Fontaines 21540 Échannay,21238_0175_00025,G,25 RUE DES FONTAINES,
820642379,00011,82064237900011,O,2016-05-03,,,,2016-06-01T08:27:39,true,1,,29,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,47.99A,NAFRev2,N,4.672176,47.279892,0.94,housenumber,29 Rue des Fontaines 21540 Échannay,21238_0175_00029,G,29 RUE DES FONTAINES,
828777193,00016,82877719300016,O,2017-04-03,,,,2019-02-23T04:06:49,true,2,,22,,RUE,SIMARD,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,01.49Z,NAFRev2,N,4.678842,47.279848,0.94,housenumber,22 Rue Simard 21540 Échannay,21238_0310_00022,G,22 RUE SIMARD,
844494088,00025,84449408800025,O,2020-01-23,,,,2021-03-21T03:35:59,true,2,,1,,RUE,DU PASQUIER E LA CROIX,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,96.09Z,NAFRev2,N,4.676442,47.282802,0.87,housenumber,1 Rue du Pasquier de la Croix 21540 Échannay,21238_0275_00001,G,1 RUE DU PASQUIER DE LA CROIX,
879576049,00016,87957604900016,O,2019-12-16,,,,2021-07-24T03:49:29,true,1,,1,,RUE,DU PASQUIER DE LA CROIX,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,93.29Z,NAFRev2,N,4.676442,47.282802,0.93,housenumber,1 Rue du Pasquier de la Croix 21540 Échannay,21238_0275_00001,G,1 RUE DU PASQUIER DE LA CROIX,
880897061,00011,88089706100011,O,2020-02-01,,,4332CZ,2021-11-04T08:56:52,true,2,,16,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2021-11-01,A,IDEAL DKO,,,IDEAL DKO,43.32C,NAFRev2,O,4.674185,47.28106,0.94,housenumber,16 Rue des Fontaines 21540 Échannay,21238_0175_00016,G,16 RUE DES FONTAINES,
889023420,00033,88902342000033,O,2022-05-02,,,,2022-05-05T20:07:21,true,1,,1,,RUE,DU PASQUIER DE LA CROIX,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,96.09Z,NAFRev2,N,4.676442,47.282802,0.93,housenumber,1 Rue du Pasquier de la Croix 21540 Échannay,21238_0275_00001,G,1 RUE DU PASQUIER DE LA CROIX,
889099313,00013,88909931300013,O,2020-06-30,,,,2021-07-08T15:09:23,true,1,,25,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,35.11Z,NAFRev2,N,4.672595,47.280084,0.94,housenumber,25 Rue des Fontaines 21540 Échannay,21238_0175_00025,G,25 RUE DES FONTAINES,
890582109,00017,89058210900017,O,2020-11-02,,,3312ZA,2020-11-03T07:54:34,true,1,,29,,RUE,DES FONTAINES,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,33.12Z,NAFRev2,N,4.672176,47.279892,0.94,housenumber,29 Rue des Fontaines 21540 Échannay,21238_0175_00029,G,29 RUE DES FONTAINES,
902756907,00017,90275690700017,O,2021-10-01,,,,2021-09-03T03:38:23,true,1,,5,,IMP,DE LA DOUE,21540,ECHANNAY,,,21238,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.50Z,NAFRev2,N,4.678606,47.281907,0.83,housenumber,5 Impasse de la Doue 21540 Échannay,21238_0150_00005,G,5 IMPASSE DE LA DOUE,
