siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701198,00015,21170119800015,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,2,,RUE,DES ECOLES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.855905,45.631205,0.94,housenumber,2 Rue des Ecoles 17600 Corme-Écluse,17119_0122_00002,G,2 RUE DES ECOLES,
211701198,00023,21170119800023,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,7,,RUE,DES ECOLES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.855762,45.63003,0.94,housenumber,7 Rue des Ecoles 17600 Corme-Écluse,17119_0122_00007,G,7 RUE DES ECOLES,
251702189,00019,25170218900019,O,1983-12-06,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,-0.868912,45.644243,0.65,street,La Metairie 17600 Corme-Écluse,17119_w692en,D,LA METAIRIE,
251704524,00015,25170452400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAY,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,70.1C,NAF1993,N,-0.860007,45.630052,0.51,street,Rue des Chaumes 17600 Corme-Écluse,17119_0056,G,RUE DES CHAUMES,
261701874,00016,26170187400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,95.11,NAP,N,,,0,,,,,,
261710248,00012,26171024800012,O,1996-01-16,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
291703643,00010,29170364300010,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.868912,45.644243,0.65,street,La Metairie 17600 Corme-Écluse,17119_w692en,D,LA METAIRIE,
300320306,00024,30032030600024,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303469720,00021,30346972000021,O,1994-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA BECTERIE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,92.4Z,NAF1993,N,-0.85061,45.631918,0.92,street,Rue de la Becterie 17600 Corme-Écluse,17119_0014,G,RUE DE LA BECTERIE,
304061096,00018,30406109600018,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305724650,00075,30572465000075,O,2003-09-01,NN,,2370ZZ,2019-11-23T03:40:47,true,9,,39,,RUE,DE COUYAC,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,RENOVATION DE A A Z,23.70Z,NAFRev2,N,-0.875113,45.628433,0.94,housenumber,39 Rue de Couyac 17600 Corme-Écluse,17119_0092_00039,G,39 RUE DE COUYAC,
307366302,00015,30736630200015,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
307677922,00014,30767792200014,O,1964-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,45.4C,NAF1993,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
308080134,00015,30808013400015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,L ILE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.862478,45.644646,0.91,street,Rue de l'Ile 17600 Corme-Écluse,17119_0192,G,RUE DE L ILE,
308080134,00023,30808013400023,O,2017-03-30,,,,2019-11-14T14:00:21,true,1,,68,,RUE,DE LA RIVIERE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,35.11Z,NAFRev2,N,-0.863156,45.645867,0.82,street,Rue de la Rivière 17600 Corme-Écluse,17119_0340,G,RUE DE LA RIVIERE,
311985659,00029,31198565900029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,BRIAGNE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,55.72,NAP,N,-0.87346,45.645815,0.92,street,Rue de Briagne 17600 Corme-Écluse,17119_0028,G,RUE DE BRIAGNE,
312748205,00027,31274820500027,O,1986-05-01,NN,,,2019-11-14T14:00:21,true,6,LES FADETS,98,,RTE,DE SAUJON,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,-0.8769,45.634908,0.83,housenumber,98 Route de Saujon 17600 Corme-Écluse,17119_0348_00098,G,98 ROUTE DE SAUJON,
312916141,00020,31291614100020,O,,,,,2019-11-14T14:00:21,true,1,,,,,BRIAGNE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.87346,45.645815,0.92,street,Rue de Briagne 17600 Corme-Écluse,17119_0028,G,RUE DE BRIAGNE,
313357212,00056,31335721200056,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
313357212,00064,31335721200064,O,2017-01-01,,,,2019-11-14T14:00:21,false,1,,,,,FORET,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.853596,45.630216,0.43,street,Rue de la Forge 17600 Corme-Écluse,17119_0136,G,RUE DE LA FORGE,
314196114,00016,31419611400016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,6,,18,,RUE,DES TROIS DOUX,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,O,-0.886072,45.658907,0.59,housenumber,18 Rue de 3 Doux 17600 Corme-Écluse,17119_0382_00018,G,18 RUE DE 3 DOUX,
314227794,00018,31422779400018,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,18,,RUE,DES 3 DOUX,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886072,45.658907,0.8,housenumber,18 Rue de 3 Doux 17600 Corme-Écluse,17119_0382_00018,G,18 RUE DE 3 DOUX,
314227836,00025,31422783600025,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,18,,RUE,DES 3 DOUX,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886072,45.658907,0.8,housenumber,18 Rue de 3 Doux 17600 Corme-Écluse,17119_0382_00018,G,18 RUE DE 3 DOUX,
317276095,00013,31727609500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
317786317,00022,31778631700022,O,1998-07-01,NN,,,2019-11-14T14:00:21,true,6,,56,,RUE,DE BEAUNANT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,N,-0.875767,45.655512,0.94,housenumber,56 Rue de Beaunant 17600 Corme-Écluse,17119_0012_00056,G,56 RUE DE BEAUNANT,
319132429,00014,31913242900014,O,1978-11-16,,,,2019-11-14T14:00:21,true,4,,,,,LE MUR BETIS,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.884304,45.646926,0.72,street,Fief du Mur Betis 17600 Corme-Écluse,17119_a058,G,FIEF DU MUR BETIS,
320258346,00024,32025834600024,O,1990-12-28,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BEAUNANT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,43.34Z,NAFRev2,N,-0.875789,45.654544,0.92,street,Rue de Beaunant 17600 Corme-Écluse,17119_0012,G,RUE DE BEAUNANT,
321353302,00011,32135330200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
321662116,00011,32166211600011,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHANTE GRENOUILLE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.887009,45.651378,0.94,street,Chante Grenouille 17600 Corme-Écluse,17119_b020,G,CHANTE GRENOUILLE,
323226449,00029,32322644900029,O,1987-09-01,,,,2019-11-14T14:00:21,false,3,,,,,LA TRAVERSERIE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4C,NAF1993,N,-0.88514,45.610533,0.92,street,Rue de la Traverserie 17600 Corme-Écluse,17119_0378,G,RUE DE LA TRAVERSERIE,
323656496,00037,32365649600037,O,2015-06-09,,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES FROGERS,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,35.11Z,NAFRev2,N,-0.876739,45.648558,0.94,housenumber,5 Rue des Frogers 17600 Corme-Écluse,17119_0142_00005,G,5 RUE DES FROGERS,
324435155,00019,32443515500019,O,1982-04-24,NN,,,2019-11-14T14:00:21,true,4,,,,,LES RENTES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,O,-0.859759,45.631297,0.74,street,Rue des Rentes 17600 Corme-Écluse,17119_0330,G,RUE DES RENTES,
324816867,00018,32481686700018,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
325276442,00010,32527644200010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
326038544,00044,32603854400044,O,2018-05-09,,,,2019-11-14T14:00:21,true,1,,94,,RTE,DE SAUJON,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2018-05-09,A,MAINT-NANCE,,,,46.69B,NAFRev2,N,-0.880278,45.637288,0.83,housenumber,94 Route de Saujon 17600 Corme-Écluse,17119_0348_00094,G,94 ROUTE DE SAUJON,
326060076,00030,32606007600030,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,CHEZ BUREAU,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,01.49Z,NAFRev2,N,-0.863559,45.644394,0.93,housenumber,5 Rue de Chez Bureau 17600 Corme-Écluse,17119_0062_00005,G,5 RUE DE CHEZ BUREAU,
326756392,00014,32675639200014,O,1983-04-01,NN,,,2019-11-14T14:00:21,true,4,,18,,RUE,DES 3 DOUX,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886072,45.658907,0.8,housenumber,18 Rue de 3 Doux 17600 Corme-Écluse,17119_0382_00018,G,18 RUE DE 3 DOUX,
328097530,00013,32809753000013,O,1983-07-27,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA GIRAUDERIE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.8686,45.626567,0.41,street,Route de la Traverserie 17600 Corme-Écluse,17119_0376,G,ROUTE DE LA TRAVERSERIE,
329660559,00066,32966055900066,O,2015-11-01,,,,2019-11-14T14:00:21,false,2,,94,,RTE,DE SAUJON,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,ETABLISSEMENTS PEDRONO,47.59B,NAFRev2,N,-0.880278,45.637288,0.83,housenumber,94 Route de Saujon 17600 Corme-Écluse,17119_0348_00094,G,94 ROUTE DE SAUJON,
329807689,00016,32980768900016,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,COUYAC,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.870096,45.627592,0.91,street,Rue de Couyac 17600 Corme-Écluse,17119_0092,G,RUE DE COUYAC,
329818728,00019,32981872800019,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE DE PONS,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.1A,NAFRev1,N,-0.830996,45.624066,0.93,street,Fief la Motte de Pons 17600 Corme-Écluse,17119_a042,G,FIEF LA MOTTE DE PONS,
330191685,00016,33019168500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,BRIAGNE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.87346,45.645815,0.92,street,Rue de Briagne 17600 Corme-Écluse,17119_0028,G,RUE DE BRIAGNE,
332359140,00016,33235914000016,O,1985-03-08,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332569722,00017,33256972200017,O,1985-04-09,NN,,4334ZC,2019-11-14T14:00:21,true,6,,13,,LD,PITAUTON,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,-0.852742,45.61617,0.85,housenumber,13 Rue de Pitauton 17600 Corme-Écluse,17119_0304_00013,G,13 RUE DE PITAUTON,
332752021,00011,33275202100011,O,1985-05-06,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332902436,00010,33290243600010,O,1985-06-15,,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333309276,00017,33330927600017,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333309292,00014,33330929200014,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHANTEGRENOUILLE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.887962,45.650143,0.93,street,Rue de Chantegrenouille 17600 Corme-Écluse,17119_0046,G,RUE DE CHANTEGRENOUILLE,
333456507,00016,33345650700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
337765861,00030,33776586100030,O,1996-04-01,01,2018,,2020-08-25T10:37:31,true,5,,88,,RTE,DE COZES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,49.41B,NAFRev2,N,-0.858666,45.619974,0.83,housenumber,88 Route de Cozes 17600 Corme-Écluse,17119_0098_00088,G,88 ROUTE DE COZES,
338165475,00033,33816547500033,O,2002-07-04,NN,,,2019-11-14T14:00:21,true,4,,1,,RUE,BILLETTE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.855305,45.634103,0.87,housenumber,1 Rue de la Billette 17600 Corme-Écluse,17119_0018_00001,G,1 RUE DE LA BILLETTE,
338583438,00035,33858343800035,O,1998-06-01,,,,2019-11-14T14:00:21,false,4,,46,,RUE,DE LA PERCHE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,45.3E,NAFRev1,N,-0.860242,45.625513,0.94,housenumber,46 Rue de la Perche 17600 Corme-Écluse,17119_0286_00046,G,46 RUE DE LA PERCHE,
340062801,00014,34006280100014,O,1987-01-05,NN,,,2019-11-14T14:00:21,true,5,,6,,RUE,DE LA FORGE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,-0.853596,45.630216,0.94,housenumber,6 Rue de la Forge 17600 Corme-Écluse,17119_0136_00006,G,6 RUE DE LA FORGE,
340857358,00014,34085735800014,O,1987-01-05,NN,,,2019-11-14T14:00:21,false,5,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.1Z,NAFRev1,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
340857358,00022,34085735800022,O,1994-07-29,NN,,,2019-11-14T14:00:21,true,4,,5,,PL,DE L EGLISE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.855325,45.631229,0.83,housenumber,5 Place de l'Eglise 17600 Corme-Écluse,17119_0126_00005,G,5 PLACE DE L EGLISE,
340990308,00025,34099030800025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
341635357,00013,34163535700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BILLETTE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,-0.854908,45.634916,0.94,street,La Billette 17600 Corme-Écluse,17119_z2gx9g,G,LA BILLETTE,
342401635,00012,34240163500012,O,1987-09-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOIS BIBARD,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.860763,45.625959,0.75,street,Rue du Bois Bibard 17600 Corme-Écluse,17119_0022,G,RUE DU BOIS BIBARD,
342401635,00020,34240163500020,O,2007-02-21,NN,,,2019-11-14T14:00:21,true,2,,27,,RUE,DU VIGNAUD,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.862971,45.619813,0.94,housenumber,27 Rue du Vignaud 17600 Corme-Écluse,17119_0390_00027,G,27 RUE DU VIGNAUD,
342734290,00014,34273429000014,O,1987-10-05,NN,,4321AB,2019-11-14T14:00:21,false,5,,,,LD,CHEZ BUREAU,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,O,-0.863559,45.644394,0.92,street,Rue de Chez Bureau 17600 Corme-Écluse,17119_0062,G,RUE DE CHEZ BUREAU,
342734290,00022,34273429000022,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DE L'ILE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.862952,45.645363,0.94,housenumber,14 Rue de l'Ile 17600 Corme-Écluse,17119_0192_00014,G,14 RUE DE L ILE,
342734290,00030,34273429000030,O,2015-07-01,NN,,,2019-11-14T14:00:21,false,4,,14,,RUE,DE L ILE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,S.O.S. ELECTRICITE,93.29Z,NAFRev2,N,-0.862952,45.645363,0.94,housenumber,14 Rue de l'Ile 17600 Corme-Écluse,17119_0192_00014,G,14 RUE DE L ILE,
343820817,00017,34382081700017,O,1988-01-04,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344547815,00011,34454781500011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES PERCHES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-0.861262,45.625274,0.51,street,Impasse de la Perche 17600 Corme-Écluse,17119_0284,G,IMPASSE DE LA PERCHE,
347686016,00010,34768601600010,O,1988-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347850554,00010,34785055400010,O,1988-07-22,NN,,,2019-11-14T14:00:21,false,4,,,,,LES RIDELLERIES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,70.2A,NAF1993,N,-0.85153,45.628071,0.81,street,Rue des Ridelleries 17600 Corme-Écluse,17119_0336,G,RUE DES RIDELLERIES,
349393512,00018,34939351200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES GRANDS CHAMPS,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2M,NAF1993,N,-0.853573,45.62711,0.94,locality,Les Grands Champs 17600 Corme-Écluse,17119_b062,G,LES GRANDS CHAMPS,
351175005,00021,35117500500021,O,1997-05-23,NN,,,2019-11-14T14:00:21,false,3,,,,,L'ESSERT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,92.6C,NAFRev1,N,-0.855673,45.631254,0.31,street,Place de l'Eglise 17600 Corme-Écluse,17119_0126,G,PLACE DE L EGLISE,
351175005,00047,35117500500047,O,2006-01-25,,,,2020-09-23T03:48:14,true,5,,31,,RUE,DES RENTES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2020-10-05,A,LES BRASSEURS D'AIR,,,AIR OCEAN,85.51Z,NAFRev2,N,-0.858253,45.634228,0.94,housenumber,31 Rue des Rentes 17600 Corme-Écluse,17119_0330_00031,G,31 RUE DES RENTES,
352661631,00031,35266163100031,O,2004-10-19,NN,,,2019-11-14T14:00:21,false,3,,16,,RUE,DE CHEZ DOUTEAU,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,-0.853574,45.632732,0.94,housenumber,16 Rue de Chez Douteau 17600 Corme-Écluse,17119_0074_00016,G,16 RUE DE CHEZ DOUTEAU,
378107866,00014,37810786600014,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,7,,94,,RTE,DE SAUJON,17600,CORME-ECLUSE,,BP 22,17119,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,45.20A,NAFRev2,N,-0.880278,45.637288,0.83,housenumber,94 Route de Saujon 17600 Corme-Écluse,17119_0348_00094,G,94 ROUTE DE SAUJON,
379650757,00014,37965075700014,O,1990-10-15,NN,,4321AB,2019-11-14T14:00:21,true,5,,77,,,BEAUNANT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.21A,NAFRev2,N,-0.87759,45.654788,0.85,housenumber,77 Rue de Beaunant 17600 Corme-Écluse,17119_0012_00077,G,77 RUE DE BEAUNANT,
379978422,00010,37997842200010,O,1990-11-22,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BRANDOT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.86112,45.639989,0.43,street,Rue des Brandes 17600 Corme-Écluse,17119_xlnyf2,G,RUE DES BRANDES,
381469873,00040,38146987300040,O,2003-11-01,NN,,4332AA,2019-11-14T14:00:21,true,4,CHANTEGRENOUILLE,10,,RUE,DU MOULIN,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.884302,45.65235,0.94,housenumber,10 Rue du Moulin 17600 Corme-Écluse,17119_0256_00010,G,10 RUE DU MOULIN,
382547115,00016,38254711500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
385067822,00010,38506782200010,O,1992-01-02,02,2018,,2020-08-25T10:22:12,true,3,,35,,RTE,DE SAINT ANDRE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.859358,45.635162,0.86,housenumber,35 Route de Saint-andré 17600 Corme-Écluse,17119_0366_00035,G,35 ROUTE DE SAINT ANDRE,
388048431,00018,38804843100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,55.4B,NAF1993,N,-0.856566,45.62877,0.94,street,Le Bourg 17600 Corme-Écluse,17119_10a1d5,G,LE BOURG,
390138725,00028,39013872500028,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BUREAU,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.863559,45.644394,0.92,street,Rue de Chez Bureau 17600 Corme-Écluse,17119_0062,G,RUE DE CHEZ BUREAU,
392126090,00019,39212609000019,O,1993-08-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LES RIDELLERIES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.85153,45.628071,0.81,street,Rue des Ridelleries 17600 Corme-Écluse,17119_0336,G,RUE DES RIDELLERIES,
392927380,00015,39292738000015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393181391,00037,39318139100037,O,2010-05-25,,,,2019-11-14T14:00:21,false,2,,5,,IMP,CHEZ PETIOT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,-0.86409,45.625723,0.83,housenumber,5 Impasse de Chez Petiot 17600 Corme-Écluse,17119_0080_00005,G,5 IMPASSE DE CHEZ PETIOT,
394370142,00017,39437014200017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,BEAUNANT,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,-0.875789,45.654544,0.92,street,Rue de Beaunant 17600 Corme-Écluse,17119_0012,G,RUE DE BEAUNANT,
395024961,00017,39502496100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BILLETTE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,74.1J,NAF1993,N,-0.854908,45.634916,0.94,street,La Billette 17600 Corme-Écluse,17119_z2gx9g,G,LA BILLETTE,
395123631,00024,39512363100024,O,2014-04-07,,,,2019-11-14T14:00:21,true,2,,6,,RUE,DES CHAUMES,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,46.19B,NAFRev2,N,-0.860381,45.629858,0.94,housenumber,6 Rue des Chaumes 17600 Corme-Écluse,17119_0056_00006,G,6 RUE DES CHAUMES,
398627893,00017,39862789300017,O,1994-07-22,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.868912,45.644243,0.65,street,La Metairie 17600 Corme-Écluse,17119_w692en,G,LA METAIRIE,
399735646,00016,39973564600016,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES TROIS DOOUX,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400828471,00013,40082847100013,O,1995-04-26,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MOTTE DE PONS,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.4B,NAF1993,N,-0.830996,45.624066,0.93,street,Fief la Motte de Pons 17600 Corme-Écluse,17119_a042,G,FIEF LA MOTTE DE PONS,
400888376,00029,40088837600029,O,2009-10-01,,,,2019-11-14T14:00:21,false,2,,23,,RUE,DE LA FORGE,17600,CORME-ECLUSE,,,17119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.13Z,NAFRev2,N,-0.853078,45.629632,0.94,housenumber,23 Rue de la Forge 17600 Corme-Écluse,17119_0136_00023,G,23 RUE DE LA FORGE,