siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101678,00018,21310167800018,O,1983-03-01,03,2020,,2022-08-29T09:06:44,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101678,00026,21310167800026,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,4,,,,LD,PADEHAN,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE LES OISILLONS,,,,85.20Z,NAFRev2,N,0.741847,43.052356,0.82,street,Padéhant 31160 Encausse-les-Thermes,31167_ilxqkp,G,PADEHANT,
213101678,00034,21310167800034,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,RUE,GARRAHOUERE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.739732,43.050861,0.94,street,Rue de Garrahouere 31160 Encausse-les-Thermes,31167_0098,G,RUE DE GARRAHOUERE,
213101678,00042,21310167800042,O,1994-12-29,NN,,,2019-11-14T14:00:30,false,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213101678,00059,21310167800059,O,1999-09-27,NN,,,2022-04-15T13:57:18,false,4,VILLAGE,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2022-03-04,F,ATELIER RELAIS LOYER BISTROT PYRENEES,,,,68.20B,NAFRev2,N,0.740143,43.049113,0.94,street,Le Village 31160 Encausse-les-Thermes,31167_5qrys0,D,LE VILLAGE,
243100559,00018,24310055900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100674,00015,24310067400015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253102891,00012,25310289100012,O,1997-07-31,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
263102881,00012,26310288100012,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300261237,00014,30026123700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,02.20,NAP,N,,,0,,,,,,
300995578,00030,30099557800030,O,1992-04-15,NN,,,2019-11-14T14:00:30,true,6,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
301379830,00013,30137983000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301820510,00016,30182051000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,47.01,NAP,N,,,0,,,,,,
301950192,00015,30195019200015,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
308467760,00010,30846776000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LASSALE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,60.2L,NAF1993,N,0.740256,43.045356,0.82,street,Lassalle 31160 Encausse-les-Thermes,31167_vbnskm,G,LASSALLE,
308494178,00012,30849417800012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309932713,00014,30993271300014,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CABANAC,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,02.20,NAP,N,0.739302,43.045858,0.83,street,Route de Cabanac 31160 Encausse-les-Thermes,31167_0099,G,ROUTE DE CABANAC,
313409872,00048,31340987200048,O,1994-12-31,NN,,,2019-11-14T14:00:30,false,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
313461923,00010,31346192300010,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313499139,00019,31349913900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,47.01,NAP,N,,,0,,,,,,
313724783,00029,31372478300029,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317054336,00019,31705433600019,O,1979-01-01,01,2019,,2021-10-27T08:20:01,true,3,,,,RUE,FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.74234,43.049749,0.87,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
318522158,00035,31852215800035,O,1995-01-28,NN,,4399CZ,2020-08-25T10:27:49,true,6,,,,CHE,DES ESPOUNCETS,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,0.745957,43.054264,0.84,street,Chemin des Espouncets 31160 Encausse-les-Thermes,31167_0117,G,CHEMIN DES ESPOUNCETS,
319407417,00025,31940741700025,O,1983-01-18,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
319598694,00010,31959869400010,O,1980-05-28,01,2020,,2022-08-29T09:16:24,true,4,,,,,ENCAUSSE LES THERMES,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.740181,43.049047,0.94,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
321528770,00027,32152877000027,O,1991-05-20,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322012105,00019,32201210500019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323329771,00014,32332977100014,O,1982-01-01,,,,2019-11-14T14:00:30,false,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
323329771,00022,32332977100022,O,2006-01-01,,,,2021-02-23T10:46:48,true,2,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324124783,00048,32412478300048,O,2001-01-11,NN,,,2019-11-14T14:00:30,true,7,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.21A,NAFRev2,N,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
325358919,00018,32535891900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.04,NAP,N,,,0,,,,,,
325563013,00011,32556301300011,O,1982-10-04,NN,,,2019-11-14T14:00:30,true,8,,,,ALL,DU MOULIN,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,43.34Z,NAFRev2,N,0.740722,43.047263,0.81,street,Allée du Moulin 31160 Encausse-les-Thermes,31167_0100,G,ALLEE DU MOULIN,
325787265,00025,32578726500025,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,5,LE VILLAGE,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.740143,43.049113,0.95,street,Le Village 31160 Encausse-les-Thermes,31167_5qrys0,D,LE VILLAGE,
325787265,00033,32578726500033,O,2013-09-19,,,,2019-11-14T14:00:30,false,2,,,,,PRAT DE BOUSQUET,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,0.740961,43.046396,0.93,street,Rue du Prat de Bousquet 31160 Encausse-les-Thermes,31167_0104,G,RUE DU PRAT DE BOUSQUET,
325994473,00016,32599447300016,O,1976-05-13,01,2020,,2022-08-29T09:19:06,true,3,,,,CHE,D'ESCATE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.749498,43.056093,0.8,street,Chemin d’Escate 31160 Encausse-les-Thermes,31167_0127,G,CHEMIN D ESCATE,
326589983,00013,32658998300013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1981-07-31,F,,,,,77.07,NAP,N,,,0,,,,,,
327154506,00015,32715450600015,O,1974-03-30,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
327202586,00019,32720258600019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327552857,00010,32755285700010,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE VALENTINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.736606,43.051578,0.84,street,Route de Valentine 31160 Encausse-les-Thermes,31167_0105,G,ROUTE DE VALENTINE,
327564811,00021,32756481100021,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,CHE,D'ESCATE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,86.90F,NAFRev2,N,0.749498,43.056093,0.8,street,Chemin d’Escate 31160 Encausse-les-Thermes,31167_0127,G,CHEMIN D ESCATE,
330382250,00026,33038225000026,O,1993-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
330774464,00011,33077446400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
332406792,00017,33240679200017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
332565365,00019,33256536500019,O,1985-04-10,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
333039451,00013,33303945100013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DU PONT,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.737164,43.049943,0.43,street,Chemin du Pleich 31160 Encausse-les-Thermes,31167_i6o782,G,CHEMIN DU PLEICH,
333929891,00013,33392989100013,O,1985-10-22,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,93.0D,NAFRev1,O,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
334281896,00012,33428189600012,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
338655392,00011,33865539200011,O,1986-09-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,0.74234,43.049749,0.87,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
338946981,00010,33894698100010,O,1986-09-10,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE CABANAC,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.739302,43.045858,0.83,street,Route de Cabanac 31160 Encausse-les-Thermes,31167_0099,G,ROUTE DE CABANAC,
338946981,00036,33894698100036,O,1986-09-10,03,2020,1610AQ,2022-08-29T09:25:21,true,4,,,,RTE,DE REGADE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.734507,43.051528,0.79,street,Route de Regades 31160 Encausse-les-Thermes,31167_0106,G,ROUTE DE REGADES,
339917858,00013,33991785800013,O,1987-01-12,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
340024652,00018,34002465200018,O,1986-12-15,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE CABANAC,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,24.1G,NAFRev1,O,0.739302,43.045858,0.83,street,Route de Cabanac 31160 Encausse-les-Thermes,31167_0099,G,ROUTE DE CABANAC,
340024652,00026,34002465200026,O,1986-09-10,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,DE SOUEICH,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,24.1G,NAFRev1,N,0.753368,43.051433,0.82,street,Route de Soueich 31160 Encausse-les-Thermes,31167_0132,G,ROUTE DE SOUEICH,
340633569,00041,34063356900041,O,1994-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
340698687,00035,34069868700035,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CABANAC CAZAUX,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,20.1A,NAF1993,N,0.739302,43.045858,0.61,street,Route de Cabanac 31160 Encausse-les-Thermes,31167_0099,G,ROUTE DE CABANAC,
341292704,00010,34129270400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,96.22,NAP,N,,,0,,,,,,
342546041,00027,34254604100027,O,2021-02-01,,,,2021-02-23T10:58:01,true,1,,16,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PREPA COMPO GENDARME,85.59B,NAFRev2,N,0.740653,43.049065,0.95,housenumber,16 Rue Longue 31160 Encausse-les-Thermes,31167_0130_00016,G,16 RUE LONGUE,
343529269,00015,34352926900015,O,1988-01-18,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE CABANAC,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.2J,NAF1993,N,0.739302,43.045858,0.83,street,Route de Cabanac 31160 Encausse-les-Thermes,31167_0099,G,ROUTE DE CABANAC,
343749172,00023,34374917200023,O,1996-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,ALL,DU MOULIN,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,01.4B,NAFRev1,N,0.740722,43.047263,0.81,street,Allée du Moulin 31160 Encausse-les-Thermes,31167_0100,G,ALLEE DU MOULIN,
344371604,00010,34437160400010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
344671417,00014,34467141700014,O,1988-03-03,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344766993,00028,34476699300028,O,1999-09-15,,,,2019-11-14T14:00:30,true,1,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,52.6E,NAF1993,N,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
347639023,00014,34763902300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,51.10,NAP,N,,,0,,,,,,
347973885,00010,34797388500010,O,1988-09-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
349393694,00014,34939369400014,O,1989-01-04,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE SAINT PE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,20.1A,NAFRev1,O,0.746241,43.0516,0.83,street,Chemin de Saint Pe 31160 Encausse-les-Thermes,31167_0120,G,CHEMIN DE SAINT PE,
350108858,00019,35010885800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE ST PE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,0.746241,43.0516,0.66,street,Chemin de Saint Pe 31160 Encausse-les-Thermes,31167_0120,G,CHEMIN DE SAINT PE,
350348009,00027,35034800900027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,18.2D,NAF1993,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
350395208,00035,35039520800035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,02.0B,NAF1993,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
356000737,03502,35600073703502,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,ALL,DE MENDIC,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-11-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.743696,43.050738,0.81,street,Allee de Mendic 31160 Encausse-les-Thermes,31167_0115,G,ALLEE DE MENDIC,
378235329,00026,37823532900026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAISON VIALA,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,3.8785915,44.3176618,0.81,poi.guest_house,La Source de Castagnols (Maison d'hôte) Vialas,https://osm.org/way/240400451,G,,
378675268,00031,37867526800031,O,1999-01-06,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,45.4J,NAFRev1,N,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
379529571,00018,37952957100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,02.20,NAP,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
379535792,00020,37953579200020,O,1994-08-20,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,52.4L,NAFRev1,N,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
379693302,00059,37969330200059,O,2006-12-01,,,,2019-11-14T14:00:30,true,3,,,,,RTE DE LESPITEAU,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,86.21Z,NAFRev2,N,0.748813,43.056375,0.84,street,Route de Lespiteau 31160 Encausse-les-Thermes,31167_0116,G,ROUTE DE LESPITEAU,
379906167,00018,37990616700018,O,1990-10-26,NN,,,2019-11-14T14:00:30,true,3,CHEZ ME TONELLI M C BIETRY,,,LD,MENDIE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.744003,43.051078,0.95,street,Mendie 31160 Encausse-les-Thermes,31167_77pdaj,G,MENDIE,
379941065,00029,37994106500029,O,1991-05-22,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,02.0B,NAF1993,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
380896183,00015,38089618300015,O,1991-02-07,NN,,,2019-11-14T14:00:30,true,6,,,,RTE,DE VALENTINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.49Z,NAFRev2,N,0.736606,43.051578,0.84,street,Route de Valentine 31160 Encausse-les-Thermes,31167_0105,G,ROUTE DE VALENTINE,
381045822,00016,38104582200016,O,1990-10-02,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381198043,00022,38119804300022,O,1998-06-06,,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381198183,00034,38119818300034,O,1998-06-06,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
381198282,00034,38119828200034,O,1998-06-06,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
382997013,00026,38299701300026,O,1992-05-01,NN,,,2019-11-14T14:00:30,false,3,IMMEUBLE BLANCHON,,,RTE,D'ASPRET,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,85.1C,NAF1993,N,0.742882,43.048855,0.32,street,Carrère d’Argus 31160 Encausse-les-Thermes,31167_B017,G,CARRERE D ARGUS,
383325479,00038,38332547900038,O,1997-10-01,NN,,,2019-11-14T14:00:30,true,3,GROUPE MEDICAL,,,RUE,FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.74234,43.049749,0.87,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
383609328,00018,38360932800018,O,1991-11-13,,,,2019-11-14T14:00:30,false,3,,,,,MAISON VIALA,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,3.8785915,44.3176618,0.81,poi.guest_house,La Source de Castagnols (Maison d'hôte) Vialas,https://osm.org/way/240400451,G,,
384005047,00012,38400504700012,O,1992-01-06,01,2019,4399CZ,2021-10-27T08:12:40,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
384511283,00010,38451128300010,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,ESCATE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.751874,43.058371,0.94,street,Escate 31160 Encausse-les-Thermes,31167_1iqg7v,G,ESCATE,
390769826,00038,39076982600038,O,2003-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA FONTAINE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.74234,43.049749,0.95,street,Rue de la Fontaine 31160 Encausse-les-Thermes,31167_0113,G,RUE DE LA FONTAINE,
391967320,00014,39196732000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
398187641,00012,39818764100012,O,1994-09-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,HOURNET,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,0.740606,43.055755,0.71,street,Hourné 31160 Encausse-les-Thermes,31167_n0fjr9,G,HOURNE,
398841080,00011,39884108000011,O,1994-01-01,NN,,4331ZB,2020-08-25T10:31:20,false,5,ENCAUSSE LES THERMES,,,LD,PRAT DE BOUSQUET,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,O,0.740961,43.046396,0.93,street,Rue du Prat de Bousquet 31160 Encausse-les-Thermes,31167_0104,G,RUE DU PRAT DE BOUSQUET,
398841080,00029,39884108000029,O,1994-01-01,03,2020,,2022-08-29T09:20:05,true,2,,413,,RUE,DU PRAT DE BOUSQUET,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.31Z,NAFRev2,O,0.742025,43.045413,0.94,housenumber,413 Rue du Prat de Bousquet 31160 Encausse-les-Thermes,31167_0104_00413,G,413 RUE DU PRAT DE BOUSQUET,
403541949,00018,40354194900018,O,1996-01-25,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,LONGUE,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0N,NAFRev1,N,0.740181,43.049047,0.95,street,Rue Longue 31160 Encausse-les-Thermes,31167_0130,G,RUE LONGUE,
404023855,00012,40402385500012,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404023863,00016,40402386300016,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31160,ENCAUSSE-LES-THERMES,,,31167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,