siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600768,00018,21560076800018,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,4,,RUE,DE LA VALLEE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.09176,48.029141,0.95,housenumber,4 Rue de la Vallée 56310 Guern,56076_0526_00004,G,4 RUE DE LA VALLEE,
215600768,00034,21560076800034,O,1983-12-21,NN,,,2016-10-04T15:09:20,false,4,,,,RUE,DES ECOLES,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE LES KORRIGANS,,,,85.20Z,NAFRev2,N,-3.092375,48.030886,0.94,street,Rue des Ecoles 56310 Guern,56076_0070,G,RUE DES ECOLES,
215600768,00042,21560076800042,O,1994-12-25,NN,,,2013-08-23T17:33:30,false,3,MAIRIE,,,RUE,DE LA MAIRIE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2012-06-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.130061,48.030253,0.65,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
215600768,00059,21560076800059,O,2000-01-01,NN,,,2013-10-05T12:42:05,false,4,,,,,MAIRIE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.130061,48.030253,0.78,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
215600768,00083,21560076800083,O,2003-03-31,03,2020,,2022-08-29T09:07:47,false,1,,,,RUE,DU COUVENT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2003-03-31,A,ECOLE PUBLIQUE LES KORRIGANS,,,,85.20Z,NAFRev2,N,-3.092613,48.029108,0.95,street,Rue du Couvent 56310 Guern,56076_0052,G,RUE DU COUVENT,
265602219,00015,26560221900015,O,1985-11-19,NN,,,2016-11-20T14:03:04,true,6,MAIRIE,4,,RUE,DE LA VALLEE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-3.09176,48.029141,0.95,housenumber,4 Rue de la Vallée 56310 Guern,56076_0526_00004,G,4 RUE DE LA VALLEE,
265602219,00023,26560221900023,O,2007-01-01,,,,2016-11-20T14:03:04,false,3,MAIRIE,4,,RUE,DE LA VALLEE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.09176,48.029141,0.95,housenumber,4 Rue de la Vallée 56310 Guern,56076_0526_00004,G,4 RUE DE LA VALLEE,
300037744,00020,30003774400020,O,1900-01-01,NN,,,2007-05-10T06:52:35,true,3,,,,,BOURG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,55.4B,NAFRev1,N,-3.07889,48.02885,0.6,street,Bourzeauce 56310 Guern,56076_er7awo,G,BOURZEAUCE,
300459658,00013,30045965800013,O,1973-01-01,NN,,,,true,1,,,,LD,CORN ER PONT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,-3.120772,48.025402,0.95,street,Corn Er Pont 56310 Guern,56076_E585,G,CORN ER PONT,
300754744,00013,30075474400013,O,,,,,,true,1,,,,,BOURG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-3.07889,48.02885,0.6,street,Bourzeauce 56310 Guern,56076_er7awo,G,BOURZEAUCE,
301023693,00015,30102369300015,O,,,,,,true,1,,,,,CROIX MARGUERITE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-3.106718,48.038203,0.35,street,Route des Roitelets 56310 Guern,56076_0530,G,ROUTE DES ROITELETS,
301233870,00015,30123387000015,O,,NN,,,,true,1,,,,,LANN ER VOUILLEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.3A,NAF1993,N,-3.05843,48.033739,0.94,street,Lann Er Vouillen 56310 Guern,56076_C616,G,LANN ER VOUILLEN,
301262564,00018,30126256400018,O,,,,,,true,1,,,,,CARRIERE PRADIGO ST JEAN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-3.09533,48.024464,0.51,street,Rue Jean Ferrat le Pradigo 56310 Guern,56076_0350,G,RUE JEAN FERRAT LE PRADIGO,
301561353,00014,30156135300014,O,1964-01-01,NN,,,2006-10-26T23:52:44,true,4,,,,,,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302625975,00016,30262597500016,O,,,,,,true,1,,,,,CRAUTTUERN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305653537,00053,30565353700053,O,1986-02-01,NN,,,2014-10-09T04:14:20,true,4,,,,LD,SPIRYC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,47.89Z,NAFRev2,N,-3.137487,48.059393,0.52,street,Spiric 56310 Guern,56076_zkwpqt,G,SPIRIC,
306950007,00014,30695000700014,O,,NN,,,,true,1,,,,LD,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1986-07-04,F,,,,,67.04,NAP,N,,,0,,,,,,
306950809,00013,30695080900013,O,1974-01-01,NN,,,,true,1,,,,,AU BOURG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-3.07889,48.02885,0.41,street,Bourzeauce 56310 Guern,56076_er7awo,G,BOURZEAUCE,
306963158,00010,30696315800010,O,,NN,,,,true,1,,,,LD,CROIX MARGUERITE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,-3.106718,48.038203,0.35,street,Route des Roitelets 56310 Guern,56076_0530,G,ROUTE DES ROITELETS,
306977323,00014,30697732300014,O,1993-10-21,NN,,,2010-06-06T18:10:55,true,3,,,,,LA CROIX MARGUERITE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.130061,48.030253,0.31,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
306977331,00017,30697733100017,O,1993-10-21,NN,,,2008-01-04T19:44:47,true,3,,,,,LA CROIX MARGUERITE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.130061,48.030253,0.31,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
307633842,00025,30763384200025,O,1989-12-25,NN,,,2014-07-08T00:13:54,true,4,,,,,LANN VOUILLEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.33Z,NAFRev2,N,-3.05843,48.033739,0.87,street,Lann Er Vouillen 56310 Guern,56076_C616,G,LANN ER VOUILLEN,
307633842,00033,30763384200033,O,1997-10-01,NN,,,2006-11-25T09:22:25,false,3,,,,,QUELVEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2004-09-30,F,AU COIN DU FEU,,,,55.4B,NAFRev1,N,-3.059326,48.032622,0.92,street,Route de Quelven 56310 Guern,56076_0524,G,ROUTE DE QUELVEN,
309964658,00012,30996465800012,O,,NN,,,,true,1,,,,,CORN ER PONT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.3A,NAF1993,N,-3.120772,48.025402,0.95,street,Corn Er Pont 56310 Guern,56076_E585,G,CORN ER PONT,
310360219,00011,31036021900011,O,1964-01-01,NN,,,2010-07-06T04:24:29,true,5,,,,,KERROCH,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,70.10Z,NAFRev2,N,-3.124354,48.047643,0.34,street,Moulin de Kerhiec 56310 Guern,56076_C907,G,MOULIN DE KERHIEC,
310360219,00045,31036021900045,O,2004-09-01,NN,,,2011-04-23T04:40:07,false,5,,,,,KERROCH,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,96.03Z,NAFRev2,O,-3.124354,48.047643,0.34,street,Moulin de Kerhiec 56310 Guern,56076_C907,G,MOULIN DE KERHIEC,
311254346,00019,31125434600019,O,,NN,,,,true,1,,,,,POULDHUIC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.121412,48.040212,0.68,street,Poulduic 56310 Guern,56076_uro70u,G,POULDUIC,
311447296,00030,31144729600030,O,,NN,,,,true,1,,,,CITE,DU PETIT BOIS,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-3.092251,48.034323,0.95,street,Cité du Petit Bois 56310 Guern,56076_A015,G,CITE DU PETIT BOIS,
311652622,00045,31165262200045,O,2001-09-06,NN,,,2007-05-19T08:48:42,false,3,CHEZ ME TARDY DOMINIQUE,,,,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
313694614,00014,31369461400014,O,,NN,,,,true,1,,,,,QUELIVRO,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2G,NAF1993,N,-3.109847,48.010833,0.94,street,Quelivro 56310 Guern,56076_ph38tz,G,QUELIVRO,
315643528,00013,31564352800013,O,,,,,,true,1,,,,RUE,DE LA POSTE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.089937,48.02959,0.95,street,Rue de la Poste 56310 Guern,56076_0507,G,RUE DE LA POSTE,
315643536,00016,31564353600016,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,64.11,NAP,N,-3.089937,48.02959,0.95,street,Rue de la Poste 56310 Guern,56076_0507,G,RUE DE LA POSTE,
316347145,00039,31634714500039,O,2002-03-01,NN,,,2022-10-02T20:00:38,true,3,,,,,FOURDAN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.16072,48.04008,0.94,street,Fourdan 56310 Guern,56076_6sa7r6,G,FOURDAN,
319711883,00011,31971188300011,O,,,,,,true,1,,,,,SAINT GEORGES,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-3.050481,48.028058,0.95,street,Saint Georges 56310 Guern,56076_E337,G,SAINT GEORGES,
319889895,00029,31988989500029,O,1988-12-25,NN,,4399CZ,2015-03-18T01:00:22,true,2,,,,,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,,,,,,0,,,,,,
320406556,00011,32040655600011,O,,,,,,true,1,,,,,GLEUVERY,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320678378,00045,32067837800045,O,1992-08-01,NN,,,,false,4,CHEMIN DE LA FONTAINE,,,,QUELVEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,92.3A,NAF1993,N,-3.059326,48.032622,0.92,street,Route de Quelven 56310 Guern,56076_0524,G,ROUTE DE QUELVEN,
321575052,00014,32157505200014,O,,NN,,,,true,1,,,,,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321961989,00019,32196198900019,O,1981-05-14,NN,,,2019-11-14T14:00:45,true,3,,,,,LOCRIO,56310,GUERN,,,56076,,,,,,15,,RUE,DES FRERES TREBUIL,56160,GUEMENE-SUR-SCORFF,,,56073,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
322512054,00014,32251205400014,O,,NN,,,,true,1,,,,,KESHICC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323140046,00018,32314004600018,O,1981-02-02,NN,,,2008-01-04T18:42:44,true,3,,,,PL,DE L EGLISE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.091049,48.029908,0.83,street,Place de l’Eglise 56310 Guern,56076_0464,G,PLACE DE L EGLISE,
323848077,00026,32384807700026,O,1985-01-01,NN,,,,true,4,,,,,LANN FROST,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-3.028261,48.028298,0.77,locality,Lann Er Froste 56310 Guern,56076_C542,G,LANN ER FROSTE,
325084259,00010,32508425900010,O,1982-07-01,NN,,,2014-01-11T12:46:08,true,5,,,,,KERAUDIC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-3.105938,48.010428,0.94,street,Keraudic 56310 Guern,56076_ppa1t1,G,KERAUDIC,
325084259,00028,32508425900028,O,1999-01-01,NN,,,2014-01-11T12:46:08,false,5,,,,,KERAUDIC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-3.105938,48.010428,0.94,street,Keraudic 56310 Guern,56076_ppa1t1,G,KERAUDIC,
326583242,00010,32658324200010,O,,,,,,true,1,,,,LD,QUELVEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.059326,48.032622,0.92,street,Route de Quelven 56310 Guern,56076_0524,G,ROUTE DE QUELVEN,
326680188,00017,32668018800017,O,,NN,,,,true,1,,,,,MOULIN DE NIZIAU,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.124069,48.067589,0.39,locality,Niziau d’En Haut 56310 Guern,56076_C930,G,NIZIAU D EN HAUT,
326680196,00010,32668019600010,O,,NN,,,,true,1,,,,,MOULIN DE NIZIAU,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.124069,48.067589,0.39,locality,Niziau d’En Haut 56310 Guern,56076_C930,G,NIZIAU D EN HAUT,
328040191,00012,32804019100012,O,,NN,,,,true,1,,,,,CROIX MARGUERITE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,55.4B,NAF1993,N,-3.106718,48.038203,0.35,street,Route des Roitelets 56310 Guern,56076_0530,G,ROUTE DES ROITELETS,
328588660,00022,32858866000022,O,2016-05-18,,,,2016-06-09T04:10:36,true,2,,,,,LANN ER BRUGO,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,01.49Z,NAFRev2,N,-3.076613,48.020191,0.94,locality,Lann Er Brugo 56310 Guern,56076_C535,G,LANN ER BRUGO,
328786918,00016,32878691800016,O,,NN,,,,true,1,,,,,TREUZARE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-3.149505,48.056172,0.31,locality,Lann Zarre Vihan 56310 Guern,56076_E575,G,LANN ZARRE VIHAN,
329412126,00016,32941212600016,O,,,,,,true,1,,,,,,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329441174,00011,32944117400011,O,1984-02-01,NN,,,2023-02-28T08:50:37,true,3,,,,LD,MAIRIE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.130061,48.030253,0.78,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
329773394,00013,32977339400013,O,,NN,,,,true,1,,,,,KERHIEC ER SALLES,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,-3.117904,48.051032,0.85,locality,Kerhiec Er Salle 56310 Guern,56076_C319,G,KERHIEC ER SALLE,
329907935,00012,32990793500012,O,,NN,,,,true,1,,,,,GUERMEUR,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.067259,48.013165,0.91,locality,Moulin de Guermeur 56310 Guern,56076_C904,G,MOULIN DE GUERMEUR,
330038803,00020,33003880300020,O,2006-07-03,,,,2014-07-08T00:34:52,true,3,,,,,KERALHUIT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-3.060257,48.01595,0.67,street,Keraluit 56310 Guern,56076_pyzkvt,G,KERALUIT,
330250382,00018,33025038200018,O,1984-03-01,NN,,1089ZZ,2015-03-17T00:20:15,true,3,,,,,LANN NENESSE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.100485,48.023185,0.63,street,Nenesse 56310 Guern,56076_0pf4jy,G,NENESSE,
330297698,00020,33029769800020,O,2023-02-07,,,4312AZ,2023-02-08T10:57:53,true,1,,6,,RTE,DE LA SARRE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,81.21Z,NAFRev2,N,-3.113055,48.025758,0.85,housenumber,6 Route de la Sarre 56310 Guern,56076_0615_00006,G,6 ROUTE DE LA SARRE,
330342528,00016,33034252800016,O,,,,,,true,1,,,,,TREUZARRE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,-3.149505,48.056172,0.46,locality,Lann Zarre Vihan 56310 Guern,56076_E575,G,LANN ZARRE VIHAN,
330663907,00013,33066390700013,O,,NN,,,,true,1,,,,LD,CRANHUERN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-3.11596,48.016344,0.95,street,Cranhuern 56310 Guern,56076_1dh4q0,G,CRANHUERN,
331116152,00017,33111615200017,O,,NN,,,,true,1,,,,LD,KERGOFF,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,01.3Z,NAF1993,N,-3.14876,48.040942,0.56,locality,Kergouet Bihan 56310 Guern,56076_C334,G,KERGOUET BIHAN,
331530576,00015,33153057600015,O,1984-05-23,NN,,,2021-05-28T17:25:34,true,4,,,,LD,GUERMEUR,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20B,NAFRev2,N,-3.067259,48.013165,0.91,locality,Moulin de Guermeur 56310 Guern,56076_C904,G,MOULIN DE GUERMEUR,
331678672,00014,33167867200014,O,,NN,,,,true,1,,,,LD,TOUL DOR HENT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,-3.077572,48.005533,0.35,locality,Toul Labio 56310 Guern,56076_E485,G,TOUL LABIO,
331715151,00014,33171515100014,O,1900-01-01,NN,,,2018-05-23T14:16:05,false,2,,,,RUE,DU STADE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.090727,48.031232,0.95,street,Rue du Stade 56310 Guern,56076_0514,G,RUE DU STADE,
331883256,00017,33188325600017,O,1985-01-01,NN,,,,true,1,,,,RUE,DE L'ETANG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,55.3A,NAF1993,O,-3.09313,48.030883,0.95,street,Rue de l’Etang 56310 Guern,56076_0490,G,RUE DE L ETANG,
332082072,00015,33208207200015,O,,NN,,,,true,1,,,,LD,TY RIDEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.3A,NAF1993,N,-3.072698,48.025321,0.94,locality,Ty Riden 56310 Guern,56076_E570,G,TY RIDEN,
332530658,00027,33253065800027,O,1988-04-01,NN,,,,true,1,,,,,STANG ER ISKOP,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4M,NAF1993,N,-3.089659,48.036538,0.57,locality,Stang Er Guip 56310 Guern,56076_E350,G,STANG ER GUIP,
333144343,00014,33314434300014,O,,NN,,,,true,1,,,,LD,CREHIEC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.56,NAP,N,-3.103606,48.031235,0.95,street,Créhiec 56310 Guern,56076_bjm06x,G,CREHIEC,
333716652,00016,33371665200016,O,,NN,,,,true,1,,,,LD,MENORVAL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-3.1267919,48.0284687,0.88,poi.3,Manoir de Menorval (Patrimoine national) Guern,https://osm.org/node/4929463717,G,,
333725703,00016,33372570300016,O,1985-10-01,NN,,,,true,4,,,,LD,CRANHUERN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-3.11596,48.016344,0.95,street,Cranhuern 56310 Guern,56076_1dh4q0,G,CRANHUERN,
333754935,00018,33375493500018,O,1985-09-29,NN,,,,true,1,,,,LD,GUERMEUR,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.067259,48.013165,0.91,locality,Moulin de Guermeur 56310 Guern,56076_C904,G,MOULIN DE GUERMEUR,
334352390,00028,33435239000028,O,2003-08-18,NN,,,2008-11-07T00:54:30,true,2,,,,,KERHOUIS,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,,,N,-3.086939,48.042486,0.41,street,Kerherve 56310 Guern,56076_bsyjvj,G,KERHERVE,
335114013,00014,33511401300014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,84.10,NAP,N,-3.130061,48.030253,0.65,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
337490486,00012,33749048600012,O,1986-04-18,NN,,,2008-11-07T00:56:07,true,4,,,,LD,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
337763270,00010,33776327000010,O,,NN,,,,true,1,,,,LD,KERHIEC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,-3.114716,48.05029,0.95,street,Kerhiec 56310 Guern,56076_kjbfsz,G,KERHIEC,
337972202,00044,33797220200044,O,2010-12-15,,,,2021-02-23T10:54:40,true,1,,,,,LEN EN HOH,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,90.03A,NAFRev2,N,-3.067777,48.043408,0.94,locality,Len En Hoh 56310 Guern,56076_C719,G,LEN EN HOH,
339238099,00016,33923809900016,O,1986-09-29,NN,,,2008-01-04T21:28:55,true,5,,,,,TREVANO,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.105576,48.047518,0.94,street,Trévano 56310 Guern,56076_6lqcxl,G,TREVANO,
339238834,00016,33923883400016,O,,NN,,,,true,1,,,,,KERSALOUX,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,-3.095605,48.018372,0.46,street,Keralouette 56310 Guern,56076_ttwadd,G,KERALOUETTE,
339263501,00019,33926350100019,O,1986-09-29,NN,,,2008-01-04T21:29:07,true,3,,,,,BODEHUIT,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.115125,48.026041,0.73,street,Bodelhuit 56310 Guern,56076_l7p9ls,G,BODELHUIT,
339431835,00067,33943183500067,O,2001-04-28,NN,,,2018-01-10T19:50:31,false,4,,,,RUE,DE LA MAIRIE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,-3.130061,48.030253,0.65,street,La Metairie de Mane Er Val 56310 Guern,56076_C893,G,LA METAIRIE DE MANE ER VAL,
339505372,00013,33950537200013,O,1986-10-01,NN,,,2008-02-29T05:21:16,true,4,,,,LD,KERMELINAIRE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-3.106517,48.056072,0.94,street,Kermelinaire 56310 Guern,56076_d2t4u7,G,KERMELINAIRE,
339572000,00018,33957200000018,O,1986-10-01,NN,,,2006-12-15T00:29:30,false,3,,,,,BOURG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2J,NAF1993,N,-3.07889,48.02885,0.6,street,Bourzeauce 56310 Guern,56076_er7awo,G,BOURZEAUCE,
339678328,00016,33967832800016,O,1986-12-01,NN,,,2007-06-22T09:53:38,true,3,,,,LD,MONGUERN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8K,NAFRev1,N,-3.095315,48.011737,0.74,street,Montguern 56310 Guern,56076_u0kkn4,G,MONTGUERN,
339703423,00022,33970342300022,O,2013-05-02,,,,2021-02-23T10:55:53,true,1,,,,,MOULIN DE KERALYS,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20A,NAFRev2,N,-3.123038,48.022783,0.94,locality,Moulin de Keralys 56310 Guern,56076_C906,G,MOULIN DE KERALYS,
340190800,00011,34019080000011,O,,NN,,,,true,1,,,,,QUISTIAVE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340304781,00024,34030478100024,O,1989-02-27,NN,,,2008-01-04T21:40:34,true,3,,,,,QUELIVRO,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.109847,48.010833,0.94,street,Quelivro 56310 Guern,56076_ph38tz,G,QUELIVRO,
341140390,00012,34114039000012,O,,NN,,,,true,1,,,,,KERNOUS,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-3.101669,48.019511,0.46,street,Kervegant 56310 Guern,56076_7ommia,G,KERVEGANT,
341413011,00022,34141301100022,O,1990-06-14,NN,,,2008-11-07T01:02:05,true,3,,,,,VORLEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,15.1A,NAFRev1,N,-3.032971,48.024509,0.94,street,Vorlen 56310 Guern,56076_nrobtg,G,VORLEN,
341669620,00039,34166962000039,O,2002-07-01,NN,,,2013-02-15T08:35:14,false,4,,,,,MENORVAL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,-3.1267919,48.0284687,0.88,poi.3,Manoir de Menorval (Patrimoine national) Guern,https://osm.org/node/4929463717,G,,
341741734,00014,34174173400014,O,1987-07-01,NN,,4391BZ,2021-10-27T08:34:36,true,5,,,,,LANN ER VOUILLEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,O,-3.05843,48.033739,0.94,street,Lann Er Vouillen 56310 Guern,56076_C616,G,LANN ER VOUILLEN,
342570819,00017,34257081900017,O,1987-10-01,NN,,,2022-01-07T03:47:18,true,5,,,,,GUERNEVE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.45Z,NAFRev2,N,-3.130669,48.049533,0.92,street,Guerneve Locmeltro 56310 Guern,56076_E597,G,GUERNEVE LOCMELTRO,
343369666,00015,34336966600015,O,1988-01-01,NN,,,2021-02-23T10:58:38,true,4,,,,,KERNOUS,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-3.101669,48.019511,0.46,street,Kervegant 56310 Guern,56076_7ommia,G,KERVEGANT,
343473708,00018,34347370800018,O,1987-09-01,NN,,,,true,4,,,,LD,CREHIEC,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1A,NAF1993,N,-3.103606,48.031235,0.95,street,Créhiec 56310 Guern,56076_bjm06x,G,CREHIEC,
343938882,00036,34393888200036,O,2002-09-01,NN,,,2019-10-11T03:52:01,false,4,,,,RUE,DE L'ETANG,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,CABINET INFIRMIER DE MELRAND-GUERN,86.90D,NAFRev2,N,-3.09313,48.030883,0.95,street,Rue de l’Etang 56310 Guern,56076_0490,G,RUE DE L ETANG,
344455043,00010,34445504300010,O,1988-04-05,NN,,4391BZ,2021-10-27T08:36:56,true,5,,,,,BODEREL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
345210108,00014,34521010800014,O,,NN,,,,true,1,,,,,LANN ER VOUILLEN,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,67.08,NAP,N,-3.05843,48.033739,0.94,street,Lann Er Vouillen 56310 Guern,56076_C616,G,LANN ER VOUILLEN,
345390819,00034,34539081900034,O,,NN,,,,true,1,,,,,VILLAGE DE NENEZE,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
347509374,00026,34750937400026,O,1989-09-01,NN,,,2015-07-22T03:41:20,true,4,,,,,MANE ER VAL,56310,GUERN,,,56076,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,-3.127824,48.027625,0.94,locality,Mane Er Val 56310 Guern,56076_C818,G,MANE ER VAL,