id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622852,2019-02-06,000001,Vente,155000,4,,RUE DE LA COUTURE,0150,41100,41294,Villiers-sur-Loir,41,,,41294000AC0164,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,592,0.995543,47.806587
2019-622852,2019-02-06,000001,Vente,155000,4,,RUE DE LA COUTURE,0150,41100,41294,Villiers-sur-Loir,41,,,41294000AC0164,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,0.995543,47.806587
2019-622862,2019-02-04,000001,Vente,80000,,,LE HAUT DE LA CAVE LAGAS,B095,41100,41294,Villiers-sur-Loir,41,,,41294000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,2139,0.991714,47.809805
2019-622862,2019-02-04,000001,Vente,80000,12,,RUE DU CLOS QUAIRI,0115,41100,41294,Villiers-sur-Loir,41,,,41294000AB0075,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,504,0.99188,47.809538
2019-622862,2019-02-04,000001,Vente,80000,12,,RUE DU CLOS QUAIRI,0115,41100,41294,Villiers-sur-Loir,41,,,41294000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.991915,47.809626
2019-623007,2019-02-11,000001,Vente,15000,,,SOUS LE BOUTRY,B160,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0148,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.990843,47.80552
2019-623392,2019-03-05,000001,Vente,143000,3,B,RUE DE COURTOZE,0145,41100,41294,Villiers-sur-Loir,41,,,41294000AB0138,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,547,0.992223,47.812412
2019-623392,2019-03-05,000001,Vente,143000,3,B,RUE DE COURTOZE,0145,41100,41294,Villiers-sur-Loir,41,,,41294000AB0138,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.992223,47.812412
2019-623598,2019-03-05,000001,Vente,90525,,,COTEAU DE SAINT ANDRE,B053,41100,41294,Villiers-sur-Loir,41,,,412940000L0622,,,,,,,,,,,,,0,,,,,L,landes,,,118,0.968961,47.812417
2019-623598,2019-03-05,000001,Vente,90525,120,,AV PIERRE ARMAND COLIN,0270,41100,41294,Villiers-sur-Loir,41,,,412940000L0624,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,460,0.969045,47.81262
2019-623689,2019-03-15,000001,Vente,140000,14,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0322,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,123,0.99236,47.808832
2019-623689,2019-03-15,000001,Vente,140000,14,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.992397,47.808803
2019-623689,2019-03-15,000001,Vente,140000,,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.992127,47.808944
2019-623817,2019-02-09,000001,Vente,147130,8,,RUE DU CLOS ST HILAIRE,0118,41100,41294,Villiers-sur-Loir,41,,,41294000AD0104,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.998882,47.806625
2019-623817,2019-02-09,000001,Vente,147130,8,,RUE DU CLOS ST HILAIRE,0118,41100,41294,Villiers-sur-Loir,41,,,41294000AD0104,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,854,0.998882,47.806625
2019-623828,2019-03-04,000001,Vente,3000,,,LE BOURG,B021,41100,41294,Villiers-sur-Loir,41,,,41294000AC0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1389,0.994994,47.808393
2019-623953,2019-03-19,000001,Vente,450,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.00405,47.803373
2019-623954,2019-03-19,000002,Vente,53955,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0210,,,,,,,,,,,,,0,,,,,P,prés,,,956,1.003647,47.803549
2019-623954,2019-03-19,000002,Vente,53955,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0210,,,,,,,,,,,,,0,,,,,J,jardins,,,243,1.003647,47.803549
2019-623955,2019-03-19,000003,Vente,56205,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,661,1.004092,47.803637
2019-623955,2019-03-19,000003,Vente,56205,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,588,1.004092,47.803637
2019-624196,2019-04-04,000001,Vente,10800,,,LES ROCHEUSES,B150,41100,41294,Villiers-sur-Loir,41,,,41294000ZH0239,,,,,,,,,,,,,0,,,,,T,terres,,,5192,0.994676,47.793028
2019-624536,2019-04-24,000001,Vente,64400,3,,ALL DE LA CLOSERIE,0125,41100,41294,Villiers-sur-Loir,41,,,41294000AB0180,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,355,0.990875,47.807944
2019-625031,2019-05-03,000001,Vente,5000,,,RUE DU COUDRAY,0140,41100,41294,Villiers-sur-Loir,41,,,41294000AA0040,,,,,,,,,,,,,0,,,,,T,terres,,,382,0.982153,47.81141
2019-625031,2019-05-03,000001,Vente,5000,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.982222,47.811326
2019-625198,2019-05-09,000001,Echange,5381.25,392,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.999805,47.804383
2019-625198,2019-05-09,000001,Echange,5381.25,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.99982,47.80433
2019-625198,2019-05-09,000001,Echange,5381.25,,,LES CHAILLOUX,B033,41100,41294,Villiers-sur-Loir,41,,,41294000AE0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1682,1.000448,47.804897
2019-625198,2019-05-09,000001,Echange,5381.25,,,LES CHAILLOUX,B033,41100,41294,Villiers-sur-Loir,41,,,41294000AE0010,,,,,,,,,,,,,0,,,,,T,terres,,,11378,1.000448,47.804897
2019-625198,2019-05-09,000001,Echange,5381.25,,,LES CHAILLOUX,B033,41100,41294,Villiers-sur-Loir,41,,,41294000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1119,0.999995,47.804822
2019-625205,2019-05-28,000001,Vente,135000,9,,RUE DE LA FUYE,0185,41100,41294,Villiers-sur-Loir,41,,,41294000AB0186,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,603,0.991397,47.808569
2019-625422,2019-05-29,000001,Vente,62000,4,,AV PIERRE ARMAND COLIN,0270,41100,41294,Villiers-sur-Loir,41,,,41294000AB0058,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,126,0.988731,47.808316
2019-625680,2019-06-20,000002,Vente,50000,,,VILLEPOUPIN,B182,41100,41294,Villiers-sur-Loir,41,,,41294000ZH0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2409,0.998419,47.791882
2019-625826,2019-06-05,000001,Vente,125000,1,B,RUE DE LA COUTURE,0150,41100,41294,Villiers-sur-Loir,41,,,41294000AC0237,,,,,,,,,,,,,0,1,Maison,201,8,S,sols,,,616,0.992989,47.806891
2019-625833,2019-05-23,000002,Vente,42000,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.001044,47.80312
2019-625833,2019-05-23,000002,Vente,42000,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,98,1.001212,47.803115
2019-625833,2019-05-23,000002,Vente,42000,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.00126,47.803198
2019-625833,2019-05-23,000002,Vente,42000,16,,RUE DE LA GARELIERE,0190,41100,41294,Villiers-sur-Loir,41,,,41294000AE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,1.002008,47.802969
2019-625833,2019-05-23,000002,Vente,42000,8,,RUE DE LA GARELIERE,0190,41100,41294,Villiers-sur-Loir,41,,,41294000AE0224,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,305,1.001183,47.80278
2019-626257,2019-06-21,000002,Vente,52320,1,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0339,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,365,0.991025,47.808945
2019-626257,2019-06-21,000002,Vente,52320,1,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0339,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,365,0.991025,47.808945
2019-626322,2019-06-27,000001,Vente,2300,,,LE CLOS AUX LOUPS,B040,41100,41294,Villiers-sur-Loir,41,,,412940000K0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,0.987256,47.815865
2019-626322,2019-06-27,000001,Vente,2300,,,LES LIONS,B106,41100,41294,Villiers-sur-Loir,41,,,412940000L0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.973858,47.817905
2019-626322,2019-06-27,000001,Vente,2300,,,LES LIONS,B106,41100,41294,Villiers-sur-Loir,41,,,412940000L0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,0.973925,47.818048
2019-626322,2019-06-27,000001,Vente,2300,,,BOIS BUFFEREAU,B011,41100,41294,Villiers-sur-Loir,41,,,412940000N0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.005811,47.814123
2019-626322,2019-06-27,000001,Vente,2300,,,BOIS BUFFEREAU,B011,41100,41294,Villiers-sur-Loir,41,,,412940000N0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.004922,47.813995
2019-626322,2019-06-27,000001,Vente,2300,,,BUTTE D ALMONT,B026,41100,41294,Villiers-sur-Loir,41,,,412940000N0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.998271,47.816524
2019-626347,2019-07-03,000001,Vente,190000,56,,AV PIERRE ARMAND COLIN,0270,41100,41294,Villiers-sur-Loir,41,,,41294000AA0057,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,663,0.982903,47.810688
2019-626347,2019-07-03,000001,Vente,190000,56,,AV PIERRE ARMAND COLIN,0270,41100,41294,Villiers-sur-Loir,41,,,41294000AA0057,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,600,0.982903,47.810688
2019-626369,2019-06-26,000001,Vente,58400,1,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,322,0.99092,47.80903
2019-626834,2019-08-01,000001,Vente,3500,,,TAILLE DU PUITS,B164,41100,41294,Villiers-sur-Loir,41,,,412940000N0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7495,1.000442,47.816382
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,306,0.990962,47.809229
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,0.990962,47.809229
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,0.990962,47.809229
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,306,0.990962,47.809229
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,306,0.990962,47.809229
2019-626995,2019-07-18,000001,Vente,61120,2,,RUE DES FOURS A CHAUX,0182,41100,41294,Villiers-sur-Loir,41,,,41294000AB0341,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,0.990962,47.809229
2019-627029,2019-08-03,000001,Vente,7500,,,LE PLATREAU,B142,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0008,,,,,,,,,,,,,0,,,,,J,jardins,,,695,0.977624,47.809795
2019-627078,2019-08-12,000002,Vente,1000,,,L ORMEAU,B124,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0552,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.993527,47.804716
2019-627314,2019-08-31,000001,Vente,10000,,,LES PRES DE LA FONTAINE,B199,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0378,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.978638,47.806477
2019-627314,2019-08-31,000001,Vente,10000,,,LES PRES DE LA FONTAINE,B199,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0379,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.978608,47.806539
2019-627314,2019-08-31,000001,Vente,10000,,,LES PRES DE LA FONTAINE,B199,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0380,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.978591,47.806578
2019-627453,2019-08-22,000001,Vente,75,,,PENTES DES REAUX,B129,41100,41294,Villiers-sur-Loir,41,,,41294000AA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,0.984403,47.812364
2019-627453,2019-08-22,000001,Vente,75,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,0.983937,47.812548
2019-627456,2019-08-22,000001,Vente,150,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,0.983791,47.812318
2019-627669,2019-09-13,000001,Vente,1800,,,LA FONTAINE,B064,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.978017,47.808345
2019-628148,2019-09-16,000001,Vente,20555,,,BOIS DE JONCHEUX,B012,41100,41294,Villiers-sur-Loir,41,,,412940000F0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.010658,47.804238
2019-628148,2019-09-16,000001,Vente,20555,,,BOIS DES CUREES,B017,41100,41294,Villiers-sur-Loir,41,,,412940000G0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,1.007424,47.806712
2019-628148,2019-09-16,000001,Vente,20555,,,HAUT DES GROS PERRONS,B096,41100,41294,Villiers-sur-Loir,41,,,412940000N0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,1.009499,47.818347
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.007898,47.818655
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,1.005623,47.818337
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.004864,47.817983
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,1.004319,47.81776
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.004003,47.817554
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,1.004341,47.817353
2019-628148,2019-09-16,000001,Vente,20555,,,GROS PERRON,B088,41100,41294,Villiers-sur-Loir,41,,,412940000N0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.004239,47.817273
2019-628148,2019-09-16,000001,Vente,20555,,,BUTTE D ALMONT,B026,41100,41294,Villiers-sur-Loir,41,,,412940000N0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,0.998425,47.816514
2019-628148,2019-09-16,000001,Vente,20555,,,VIGNES DES PATIS,B180,41100,41294,Villiers-sur-Loir,41,,,412940000P0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.007959,47.813114
2019-628148,2019-09-16,000001,Vente,20555,,,LES LONGS REAGES,B109,41100,41294,Villiers-sur-Loir,41,,,41294000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.998528,47.799174
2019-628148,2019-09-16,000001,Vente,20555,,,LES LONGS REAGES,B109,41100,41294,Villiers-sur-Loir,41,,,41294000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.998528,47.799174
2019-628148,2019-09-16,000001,Vente,20555,,,LES LONGS REAGES,B109,41100,41294,Villiers-sur-Loir,41,,,41294000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,13520,0.996423,47.798499
2019-628148,2019-09-16,000001,Vente,20555,,,LA CROISETTE,B189,41100,41294,Villiers-sur-Loir,41,,,41294000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,14165,1.009993,47.819862
2019-628148,2019-09-16,000001,Vente,20555,,,LA CROISETTE,B189,41100,41294,Villiers-sur-Loir,41,,,41294000ZM0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,30000,1.009993,47.819862
2019-628148,2019-09-16,000001,Vente,20555,,,LA CROISETTE,B189,41100,41294,Villiers-sur-Loir,41,,,41294000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,14165,1.009993,47.819862
2019-628148,2019-09-16,000001,Vente,20555,,,LES BOIS BRETONS,B010,41100,41294,Villiers-sur-Loir,41,,,41294000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.003008,47.812196
2019-628148,2019-09-16,000001,Vente,20555,,,LES BOIS BRETONS,B010,41100,41294,Villiers-sur-Loir,41,,,41294000ZN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.003046,47.812167
2019-628151,2019-09-16,000001,Vente,7000,8,,RUE DE LA GARELIERE,0190,41100,41294,Villiers-sur-Loir,41,,,41294000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.000984,47.802772
2019-628151,2019-09-16,000001,Vente,7000,8,,RUE DE LA GARELIERE,0190,41100,41294,Villiers-sur-Loir,41,,,41294000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.001004,47.802798
2019-628151,2019-09-16,000001,Vente,7000,8,,RUE DE LA GARELIERE,0190,41100,41294,Villiers-sur-Loir,41,,,41294000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.000759,47.802682
2019-628152,2019-09-20,000001,Vente,1580,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,1.001832,47.80268
2019-628152,2019-09-20,000001,Vente,1580,,,LA GARELIERE,B073,41100,41294,Villiers-sur-Loir,41,,,41294000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.001801,47.802729
2019-628153,2019-09-16,000001,Vente,1000,,,LES PRES DE LA FONTAINE,B199,41100,41294,Villiers-sur-Loir,41,,,41294000ZI0363,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.97914,47.805403
2019-628244,2019-09-16,000001,Vente,185000,20,,AV RONSARD,0310,41100,41294,Villiers-sur-Loir,41,,,41294000AB0313,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,800,0.988445,47.807301
2019-628852,2019-10-29,000001,Vente,105000,52,,AV RONSARD,0310,41100,41294,Villiers-sur-Loir,41,,,41294000AA0123,,,4,,,,,,,,,,1,2,Appartement,77,4,,,,,,0.982305,47.809642
2019-629234,2019-11-16,000001,Vente,4000,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,0.981221,47.811468
2019-629234,2019-11-16,000001,Vente,4000,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.981606,47.811405
2019-629234,2019-11-16,000001,Vente,4000,,,LE COUDRAY,B055,41100,41294,Villiers-sur-Loir,41,,,41294000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.981424,47.811423
2019-629491,2019-11-08,000001,Vente,184600,18,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0320,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,103,0.992611,47.80918
2019-629491,2019-11-08,000001,Vente,184600,18,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,997,0.99258,47.809205
2019-629491,2019-11-08,000001,Vente,184600,,,RUE DES CENT ECUS,0075,41100,41294,Villiers-sur-Loir,41,,,41294000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.992127,47.808944
