id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,-0.444955,44.077993
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,62748,-0.444976,44.076703
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5795,-0.443185,44.075852
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6095,-0.442819,44.076429
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.44479,44.075015
2023-541238,2023-02-20,000001,Vente,30000,,,BRANA,B004,40120,40033,Bélis,40,,,400330000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.44554,44.075458
2023-542874,2023-04-05,000001,Vente,150,,,PEILLIC,B034,40120,40033,Bélis,40,,,400330000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.449347,44.046493
2023-543836,2023-05-09,000001,Vente,18000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.464489,44.065182
2023-543836,2023-05-09,000001,Vente,18000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,22700,-0.465256,44.064611
2023-543836,2023-05-09,000001,Vente,18000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,2945,-0.463847,44.06437
2023-543836,2023-05-09,000001,Vente,18000,,,SALEZARD,B040,40120,40033,Bélis,40,,,400330000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.463271,44.065347
2023-543836,2023-05-09,000001,Vente,18000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,4665,-0.463484,44.06469
2023-543839,2023-05-09,000001,Vente,20000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.466851,44.06491
2023-543839,2023-05-09,000001,Vente,20000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-0.463238,44.064251
2023-543839,2023-05-09,000001,Vente,20000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,31810,-0.465377,44.064057
2023-543839,2023-05-09,000001,Vente,20000,,,IZOTTE,B018,40120,40033,Bélis,40,,,400330000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,923,-0.463504,44.063947
