siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801490,00019,21480149000019,O,1983-03-01,02,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801490,00027,21480149000027,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254800550,00025,25480055000025,O,1990-05-01,01,2018,,2020-08-25T10:20:27,true,4,MAIRIE,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254800550,00033,25480055000033,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2001-12-25,F,RESERVE DE BISONS,,,,92.5E,NAF1993,N,,,0,,,,,,
254800550,00041,25480055000041,O,2012-01-01,,,,2019-11-14T14:00:40,false,1,MAIRIE,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2012-01-01,A,RESERVE DES BISONS,,,,91.04Z,NAFRev2,N,,,0,,,,,,
264802034,00019,26480203400019,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE SAINTE EULALIE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314139635,00390,31413963500390,O,2011-07-01,11,2018,,2020-08-25T10:25:58,false,1,RESERVE DE STE EULALIE,,,,LES BISONS D'EUROPE,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2011-07-01,A,RESERVE DE BISONS D'EUROPE,,,,91.04Z,NAFRev2,O,3.4795617,44.801105,0.81,poi.boutique,Boutique de la réserve des bisons d’Europe Sainte-Eulalie,https://osm.org/way/297364401,G,,
316265719,00013,31626571900013,O,1979-01-01,,,,2019-11-14T14:00:40,true,4,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
335299673,00012,33529967300012,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335299673,00020,33529967300020,O,1999-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
340026772,00012,34002677200012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377611454,00010,37761145400010,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,01.42Z,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
387452725,00014,38745272500014,O,1992-05-18,NN,,,2019-11-14T14:00:40,true,4,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
387905482,00015,38790548200015,O,1992-07-04,NN,,,2019-11-14T14:00:40,false,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
394252662,00017,39425266200017,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397728379,00017,39772837900017,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,RESERVE DE BISONS,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.4858663,44.8031642,0.89,poi.zoo,Réserve de bisons d'Europe de Sainte-Eulalie (Zoo) Sainte-Eulalie,https://osm.org/way/515066762,G,,
397728379,00025,39772837900025,O,1994-07-15,NN,,,2019-11-14T14:00:40,false,3,,,,,RESERVE DE BISONS,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.4858663,44.8031642,0.89,poi.zoo,Réserve de bisons d'Europe de Sainte-Eulalie (Zoo) Sainte-Eulalie,https://osm.org/way/515066762,G,,
402661474,00013,40266147400013,O,1995-10-01,NN,,,2021-02-23T11:26:50,true,4,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
409062692,00010,40906269200010,O,1996-09-10,NN,,,2021-02-23T11:31:12,true,4,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-04-19,A,,,,,68.20B,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
409062692,00028,40906269200028,O,1999-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
409063179,00017,40906317900017,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
418801791,00017,41880179100017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420887234,00011,42088723400011,O,1991-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420887242,00014,42088724200014,O,1982-12-31,NN,,,2020-02-13T10:46:16,true,6,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420887259,00018,42088725900018,O,1997-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423577295,00011,42357729500011,O,1999-06-23,NN,,,2019-11-14T14:00:40,true,1,,,,,RESERVE DE BISONS,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,3.4858663,44.8031642,0.89,poi.zoo,Réserve de bisons d'Europe de Sainte-Eulalie (Zoo) Sainte-Eulalie,https://osm.org/way/515066762,G,,
431575703,00019,43157570300019,O,1997-04-21,,,,2019-11-14T14:00:40,true,4,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
434334512,00010,43433451200010,O,2001-01-23,NN,,,2020-09-14T09:03:40,true,5,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
435105143,00018,43510514300018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
480608058,00016,48060805800016,O,2004-09-28,,,,2019-11-14T14:00:40,true,3,,,,,LA BARRAQUE,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
504096850,00012,50409685000012,O,2008-04-20,01,2018,,2020-08-25T10:17:42,true,1,,,,,FERLUGUET,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,01.42Z,NAFRev2,N,3.475259,44.76857,0.92,street,Ferluguet 48120 Sainte-Eulalie,48149_om67qf,G,FERLUGUET,
701052169,00029,70105216900029,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794829598,00083,79482959800083,O,2018-09-13,,,,2021-03-18T15:26:12,false,2,LVA GAIA AEI 4,,,,VILLAGE,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,87.90A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
795941756,00012,79594175600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
903124279,00014,90312427900014,O,2021-06-28,,,,2021-09-15T07:31:54,true,1,,,,,LE BOURG,48120,SAINTE-EULALIE,,,48149,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
