siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903742,00010,21490374200010,O,1983-03-01,11,2018,,2020-08-25T10:17:31,true,4,,,,RUE,DE LA MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.029165,47.251937,0.94,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
214903742,00028,21490374200028,O,1983-03-16,NN,,,2008-01-04T18:35:04,false,3,,,,LD,PORT ROUX,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.035381,47.2537146,0.88,poi.camp_site,Camping Municipal - Le Port Roux Villebernier,https://osm.org/way/188477056,G,,
214903742,00036,21490374200036,O,1983-12-21,NN,,,,false,4,,,,,,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214903742,00044,21490374200044,O,1983-12-21,03,2018,,2020-08-25T10:17:31,false,4,,,,RUE,CAILLEAU,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.031348,47.252979,0.86,street,Rue Jacques Cailleau 49400 Villebernier,49374_0013,G,RUE JACQUES CAILLEAU,
214903742,00051,21490374200051,O,1999-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE LA MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.029165,47.251937,0.94,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
224900019,00429,22490001900429,O,1996-12-25,,,,,false,2,MAIRIE,,,RUE,DE LA MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2000-12-25,F,CONSULTATION PROTECTION INFANTILE,,,,85.1C,NAF1993,N,-0.029165,47.251937,0.94,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
264904210,00012,26490421000012,O,1995-12-25,NN,,,2010-06-26T03:10:45,true,2,MAIRIE,,,RUE,DE LA MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.029165,47.251937,0.94,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
301218293,00019,30121829300019,O,,NN,,,2007-01-18T09:10:37,true,1,,,,RUE,DE LAUNAY,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,-0.04568,47.258834,0.81,street,Rue de l'Aunay 49400 Villebernier,49374_2nrkni,G,RUE DE L AUNAY,
303481675,00013,30348167500013,O,1975-01-01,NN,,,2012-10-02T10:37:20,true,6,,4,,LD,CROIX-CASSEE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.52Z,NAFRev2,N,-0.046892,47.2594,0.86,housenumber,4 Lieu Dit la Croix Cassee 49400 Villebernier,49374_b034_00004,G,4 LIEU DIT LA CROIX CASSEE,
304001324,00033,30400132400033,O,1987-12-25,NN,,,2015-06-04T08:41:42,false,3,,1,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,86.90E,NAFRev2,N,-0.029412,47.251873,0.94,housenumber,1 Rue Nationale 49400 Villebernier,49374_0080_00001,G,1 RUE NATIONALE,
309460780,00039,30946078000039,O,1980-05-01,NN,,,2013-06-05T04:00:47,true,6,,,,LD,LA CHAUVINIERE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41A,NAFRev2,N,-0.010654,47.258293,0.94,street,La Chauvinière 49400 Villebernier,49374_wflpia,G,LA CHAUVINIERE,
309677862,00018,30967786200018,O,,,,,,true,1,,1,,IMP,DES MESANGES,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.02963,47.253973,0.84,housenumber,1 Impasse des Mésanges 49400 Villebernier,49374_0060_00001,G,1 IMPASSE DES MESANGES,
309827061,00040,30982706100040,O,1994-04-05,NN,,,2012-05-05T01:01:29,true,5,,3,,RUE,DE LA MAISON NEUVE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.91B,NAFRev2,O,-0.004222,47.25329,0.94,housenumber,3 Rue de la Maison Neuve 49400 Villebernier,49374_gbueap_00003,G,3 RUE DE LA MAISON NEUVE,
311215560,00021,31121556000021,O,,,,,,true,1,,48,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,-0.033535,47.253965,0.94,housenumber,48 Rue Nationale 49400 Villebernier,49374_0080_00048,G,48 RUE NATIONALE,
311804918,00028,31180491800028,O,1981-07-08,NN,,,2008-11-07T00:26:45,true,3,,3,B,RUE,DE LA MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,31.1C,NAFRev1,N,-0.029417,47.252328,0.82,housenumber,3 bis Rue de la Mairie 49400 Villebernier,49374_0047_00003_bis,G,3 BIS RUE DE LA MAIRIE,
312243314,00035,31224331400035,O,2004-11-01,NN,,,2021-02-23T10:39:32,true,3,,57,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-0.032205,47.253362,0.94,housenumber,57 Rue Nationale 49400 Villebernier,49374_0080_00057,G,57 RUE NATIONALE,
312619539,00033,31261953900033,O,1980-07-02,,,,,true,3,,,,RUE,JUIVE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,-0.046981,47.260659,0.94,street,Rue Juive 49400 Villebernier,49374_0020,G,RUE JUIVE,
312881261,00019,31288126100019,O,,NN,,,,true,1,,,,RUE,DU MARECHAL LECLERC,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.029943,47.25372,0.94,street,Rue du Marechal Leclerc 49400 Villebernier,49374_web35r,G,RUE DU MARECHAL LECLERC,
313643132,00019,31364313200019,O,1978-01-01,NN,,,2008-01-05T19:19:45,true,3,,,,RUE,DE PENVIGNE LE VAL FLEURI,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011806,47.256865,0.57,street,Rue de Penvigne 49400 Villebernier,49374_0090,G,RUE DE PENVIGNE,
314395419,00026,31439541900026,O,1900-01-01,NN,,,2011-04-28T00:14:56,false,4,,,,,BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,-0.030335,47.253292,0.92,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
314395419,00034,31439541900034,O,2003-01-01,NN,,,2009-06-27T04:02:03,true,3,,,,RUE,DE BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,O,-0.030335,47.253292,0.94,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
314996596,00024,31499659600024,O,,,,,2020-11-17T03:37:16,true,1,,,,RUE,DE PENVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-0.011806,47.256865,0.94,street,Rue de Penvigne 49400 Villebernier,49374_0090,G,RUE DE PENVIGNE,
316514413,00020,31651441300020,O,1989-01-23,NN,,,2009-06-27T04:07:50,true,4,,,,RUE,DE PEUVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,45.2V,NAFRev1,O,-0.011806,47.256865,0.77,street,Rue de Penvigne 49400 Villebernier,49374_0090,G,RUE DE PENVIGNE,
317055515,00033,31705551500033,O,1988-07-16,NN,,,,false,3,,9,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,85.1G,NAF1993,N,-0.029667,47.251945,0.94,housenumber,9 Rue Nationale 49400 Villebernier,49374_0080_00009,G,9 RUE NATIONALE,
317055515,00041,31705551500041,O,1995-12-14,NN,,,2008-04-10T11:55:01,false,4,,2,,RUE,DE LAUNAY,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.04568,47.258834,0.83,housenumber,2 Rue de l'Aunay 49400 Villebernier,49374_2nrkni_00002,G,2 RUE DE L AUNAY,
319531851,00024,31953185100024,O,,,,,,true,1,,,,RUE,DE BOVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,57.03,NAP,N,-0.030335,47.253292,0.76,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
320311244,00034,32031124400034,O,1995-04-25,NN,,,,true,1,,53,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,45.4J,NAF1993,O,-0.032099,47.253262,0.94,housenumber,53 Rue Nationale 49400 Villebernier,49374_0080_00053,G,53 RUE NATIONALE,
320833155,00015,32083315500015,O,1981-01-05,NN,,,,false,4,LES PREBYSTERES,,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-0.029412,47.251873,0.94,street,Rue Nationale 49400 Villebernier,49374_0080,G,RUE NATIONALE,
320833155,00023,32083315500023,O,1995-01-05,01,2018,,2020-08-25T10:28:55,true,5,,,,,LE PRESBYTERE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
321768251,00027,32176825100027,O,,,,,,true,1,,,,,,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
321836868,00026,32183686800026,O,,NN,,,,true,1,,,,,ZA LE CHAMP DES AMERICAINS,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-0.011037,47.261235,0.59,street,Chemin des Américains 49400 Villebernier,49374_0002,G,CHEMIN DES AMERICAINS,
322627613,00019,32262761300019,O,1981-11-01,,,,,false,4,,,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,-0.029412,47.251873,0.94,street,Rue Nationale 49400 Villebernier,49374_0080,G,RUE NATIONALE,
323563536,00016,32356353600016,O,1981-05-27,NN,,,2008-01-04T18:47:33,true,3,,,,,BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.030335,47.253292,0.92,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
323574822,00017,32357482200017,O,1982-05-27,NN,,,2008-04-05T00:23:46,true,3,,,,,BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.030335,47.253292,0.92,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
323574830,00010,32357483000010,O,,,,,,true,1,,,,,BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.030335,47.253292,0.92,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
324123801,00023,32412380100023,O,2009-04-02,,,,2015-03-02T11:12:13,false,2,,8,,RUE,DE PENVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,47.89Z,NAFRev2,N,-0.014693,47.252716,0.94,housenumber,8 Rue de Penvigne 49400 Villebernier,49374_0090_00008,G,8 RUE DE PENVIGNE,
324215359,00021,32421535900021,O,1984-01-01,NN,,,2006-11-25T09:56:22,false,3,,,,,MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE AIDES MENAGERES,,,,85.3J,NAF1993,O,-0.029165,47.251937,0.91,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
325161735,00015,32516173500015,O,1982-07-28,,,,2008-09-03T15:56:08,true,5,,,,,PENVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.011806,47.256865,0.92,street,Rue de Penvigne 49400 Villebernier,49374_0090,G,RUE DE PENVIGNE,
325428597,00018,32542859700018,O,,,,,,true,1,,,,,LA SEGUINIERE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.023768,47.253687,0.92,street,Rue de la Séguinière 49400 Villebernier,49374_0105,G,RUE DE LA SEGUINIERE,
325583748,00018,32558374800018,O,,,,,,true,1,,,,,GRANDE RUE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.034042,47.254919,0.94,street,Grande Rue 49400 Villebernier,49374_0017,G,GRANDE RUE,
328839840,00027,32883984000027,O,1986-12-01,NN,,,2011-04-28T00:24:24,false,4,,,,,ZA DE PENVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.7Z,NAF1993,N,-0.006918,47.261876,0.75,locality,La Rue de Penvigne 49400 Villebernier,49374_b084,G,LA RUE DE PENVIGNE,
328839840,00035,32883984000035,O,2007-04-02,NN,,2370ZZ,2021-02-23T10:49:53,true,4,,87,,,LA MOUTAYE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,23.70Z,NAFRev2,N,-0.013827,47.268913,0.86,housenumber,87 Rue de la Moutaye 49400 Villebernier,49374_0049_00087,G,87 RUE DE LA MOUTAYE,
328965314,00011,32896531400011,O,1984-01-13,NN,,,2015-05-14T06:15:12,true,5,,,,,LES MAZIERES,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.13Z,NAFRev2,O,0.00385,47.258678,0.78,street,Rue des Mazières 49400 Villebernier,49374_0051,G,RUE DES MAZIERES,
329283022,00013,32928302200013,O,1984-02-24,NN,,,2008-01-04T19:47:55,true,3,,,,RUE,DE BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.030335,47.253292,0.94,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
330069618,00024,33006961800024,O,1991-01-01,NN,,,2021-02-23T10:50:40,true,3,,10,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,-0.029766,47.252069,0.94,housenumber,10 Rue Nationale 49400 Villebernier,49374_0080_00010,G,10 RUE NATIONALE,
330094814,00051,33009481400051,O,1989-04-04,NN,,,2006-08-25T00:13:26,true,4,,,,RUE,DE BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.3A,NAFRev1,N,-0.030335,47.253292,0.94,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
330341645,00019,33034164500019,O,,NN,,,,true,1,,38,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.032062,47.253394,0.94,housenumber,38 Rue Nationale 49400 Villebernier,49374_0080_00038,G,38 RUE NATIONALE,
330627399,00018,33062739900018,O,,,,,,true,1,,,,,GRANDE RUE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.034042,47.254919,0.94,street,Grande Rue 49400 Villebernier,49374_0017,G,GRANDE RUE,
330762725,00019,33076272500019,O,1984-11-01,NN,,,2017-02-09T09:23:07,true,5,,,,,LES ARRIVAIS,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,-0.042602,47.257408,0.37,locality,Les Trois Ormeaux 49400 Villebernier,49374_b098,G,LES TROIS ORMEAUX,
330928375,00014,33092837500014,O,1984-09-19,01,2018,,2020-08-25T10:34:41,true,3,,,,,MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-0.029165,47.251937,0.91,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
331241059,00012,33124105900012,O,1984-11-30,NN,,,2019-06-24T13:26:12,true,6,,,,,GRANDE RUE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.034042,47.254919,0.94,street,Grande Rue 49400 Villebernier,49374_0017,G,GRANDE RUE,
331611509,00018,33161150900018,O,1985-01-01,NN,,,2008-01-04T20:15:15,true,3,,,,,LA SEGUINIERE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.023768,47.253687,0.92,street,Rue de la Séguinière 49400 Villebernier,49374_0105,G,RUE DE LA SEGUINIERE,
331652339,00010,33165233900010,O,1985-01-01,NN,,,2008-01-04T20:15:53,true,3,,,,,LA SEGUINIERE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.023768,47.253687,0.92,street,Rue de la Séguinière 49400 Villebernier,49374_0105,G,RUE DE LA SEGUINIERE,
331739573,00011,33173957300011,O,1985-01-01,,,,2007-01-18T09:19:54,true,3,,,,,LA BRECHE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-0.000417,47.255234,0.92,street,La Breche Pitot 49400 Villebernier,49374_b012,G,LA BRECHE PITOT,
332273184,00025,33227318400025,O,2003-09-02,NN,,,2007-01-17T11:26:30,true,5,,9,,RUE,BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.2C,NAFRev1,N,-0.028061,47.254826,0.93,housenumber,9 Rue de Beauvoyer 49400 Villebernier,49374_0010_00009,G,9 RUE DE BEAUVOYER,
333413581,00013,33341358100013,O,,NN,,,,true,1,,,,,LES MASIERES,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.00385,47.258678,0.55,street,Rue des Mazières 49400 Villebernier,49374_0051,G,RUE DES MAZIERES,
334500832,00012,33450083200012,O,1986-01-01,NN,,,,true,1,,,,RUE,DE BEAUVOYER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,-0.030335,47.253292,0.94,street,Rue de Beauvoyer 49400 Villebernier,49374_0010,G,RUE DE BEAUVOYER,
335314597,00022,33531459700022,O,,NN,,,,true,1,,,,RUE,DE LAUNAY,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.04568,47.258834,0.81,street,Rue de l'Aunay 49400 Villebernier,49374_2nrkni,G,RUE DE L AUNAY,
337852156,00013,33785215600013,O,,NN,,,,true,1,,29,,RTE,,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.5Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338886757,00016,33888675700016,O,,NN,,,,true,1,,,,RUE,PERRIER,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,64.43,NAP,N,-0.029783,47.262264,0.94,street,Rue Perrier 49400 Villebernier,49374_0092,G,RUE PERRIER,
339007189,00014,33900718900014,O,,NN,,,,true,1,,50,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.04,NAP,N,-0.034155,47.254184,0.94,housenumber,50 Rue Nationale 49400 Villebernier,49374_0080_00050,G,50 RUE NATIONALE,
339301442,00010,33930144200010,O,1986-07-01,NN,,,,true,3,,29,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.030606,47.25227,0.94,housenumber,29 Rue Nationale 49400 Villebernier,49374_0080_00029,G,29 RUE NATIONALE,
341736411,00024,34173641100024,O,1987-11-03,NN,,,,false,3,,,,,PENVIGNE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,-0.011806,47.256865,0.92,street,Rue de Penvigne 49400 Villebernier,49374_0090,G,RUE DE PENVIGNE,
343985669,00021,34398566900021,O,1997-01-01,NN,,,2020-11-19T03:46:23,true,4,,101,,RUE,DES PATUREAUX,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2014-08-01,A,SAUMUR PONY GAMES,,,,85.51Z,NAFRev2,N,-0.01906,47.272457,0.94,housenumber,101 Rue des Pâtureaux 49400 Villebernier,49374_0088_00101,G,101 RUE DES PATUREAUX,
344452750,00013,34445275000013,O,1988-02-01,NN,,,2018-06-22T10:09:05,false,6,,,,LD,LE BUISSON PERRON,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,-0.036721,47.273714,0.78,street,Le Buisson Ferron 49400 Villebernier,49374_b014,G,LE BUISSON FERRON,
344452750,00047,34445275000047,O,2005-01-01,,,,2015-02-06T10:26:00,false,5,LIEUDIT LE BUISSON PERRON,108,,RUE,JUIVE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,-0.037332,47.273787,0.94,housenumber,108 Rue Juive 49400 Villebernier,49374_0020_00108,G,108 RUE JUIVE,
347570715,00016,34757071500016,O,1987-07-13,NN,,,2014-04-04T10:34:50,true,4,,,,,MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,94.99Z,NAFRev2,N,-0.029165,47.251937,0.91,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
347859324,00019,34785932400019,O,1988-08-26,NN,,,2008-01-05T19:38:08,true,3,,,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.029412,47.251873,0.94,street,Rue Nationale 49400 Villebernier,49374_0080,G,RUE NATIONALE,
348825969,00010,34882596900010,O,1989-01-01,00,2018,,2020-08-25T10:43:39,true,3,,5,,RUE,LA BRECHE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.004432,47.252785,0.93,housenumber,5 Rue de la Brêche 49400 Villebernier,49374_0011_00005,G,5 RUE DE LA BRECHE,
348825969,00028,34882596900028,O,2014-01-01,,,,2021-02-23T11:01:47,false,1,,5,,RUE,DE LA BRECHE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2014-01-01,A,SOLENERRE PRODUCTION,,,BEILLARD THIERRY,35.11Z,NAFRev2,N,-0.004432,47.252785,0.94,housenumber,5 Rue de la Brêche 49400 Villebernier,49374_0011_00005,G,5 RUE DE LA BRECHE,
348845645,00012,34884564500012,O,1988-12-01,NN,,,2008-11-08T00:23:26,false,3,,47,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.1F,NAF1993,N,-0.031529,47.252808,0.94,housenumber,47 Rue Nationale 49400 Villebernier,49374_0080_00047,G,47 RUE NATIONALE,
348845645,00020,34884564500020,O,1996-07-18,NN,,,2008-12-06T04:43:02,true,3,,28,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-0.030817,47.252491,0.94,housenumber,28 Rue Nationale 49400 Villebernier,49374_0080_00028,G,28 RUE NATIONALE,
349966788,00011,34996678800011,O,,NN,,,,true,1,,48,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.4A,NAF1993,N,-0.033535,47.253965,0.94,housenumber,48 Rue Nationale 49400 Villebernier,49374_0080_00048,G,48 RUE NATIONALE,
350716692,00016,35071669200016,O,,NN,,,,true,1,,4,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.8F,NAF1993,N,-0.028544,47.251815,0.94,housenumber,4 Rue Nationale 49400 Villebernier,49374_0080_00004,G,4 RUE NATIONALE,
350954012,00018,35095401200018,O,,NN,,,2006-11-25T11:07:26,true,1,,48,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.4B,NAF1993,N,-0.033535,47.253965,0.94,housenumber,48 Rue Nationale 49400 Villebernier,49374_0080_00048,G,48 RUE NATIONALE,
350954038,00013,35095403800013,O,,NN,,,2006-11-25T11:07:26,true,1,,48,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.4B,NAF1993,N,-0.033535,47.253965,0.94,housenumber,48 Rue Nationale 49400 Villebernier,49374_0080_00048,G,48 RUE NATIONALE,
350954079,00017,35095407900017,O,,NN,,,2006-11-25T11:07:26,true,1,,48,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.4B,NAF1993,N,-0.033535,47.253965,0.94,housenumber,48 Rue Nationale 49400 Villebernier,49374_0080_00048,G,48 RUE NATIONALE,
351131735,00018,35113173500018,O,,NN,,,,true,1,,28,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.030817,47.252491,0.94,housenumber,28 Rue Nationale 49400 Villebernier,49374_0080_00028,G,28 RUE NATIONALE,
351337175,00050,35133717500050,O,2004-01-01,NN,,,2006-10-27T23:46:42,false,3,,108,,RUE,JUIVE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,85.1G,NAFRev1,N,-0.037332,47.273787,0.94,housenumber,108 Rue Juive 49400 Villebernier,49374_0020_00108,G,108 RUE JUIVE,
351458120,00018,35145812000018,O,,NN,,,,true,1,,,,,LA BRECHE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.16,NAP,N,-0.000417,47.255234,0.92,street,La Breche Pitot 49400 Villebernier,49374_b012,G,LA BRECHE PITOT,
351814330,00012,35181433000012,O,1989-08-29,NN,,,2018-03-05T08:49:55,true,3,,,,,GRANDE RUE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.034042,47.254919,0.94,street,Grande Rue 49400 Villebernier,49374_0017,G,GRANDE RUE,
352581623,00019,35258162300019,O,1989-12-05,NN,,,2013-03-11T10:31:43,false,5,,34,,RUE,NATIONALE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,96.02A,NAFRev2,O,-0.031598,47.252975,0.94,housenumber,34 Rue Nationale 49400 Villebernier,49374_0080_00034,G,34 RUE NATIONALE,
353854656,00017,35385465600017,O,1990-01-30,,,,2008-01-04T23:59:14,true,4,,,,,MAIRIE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.029165,47.251937,0.91,street,Rue de la Mairie 49400 Villebernier,49374_0047,G,RUE DE LA MAIRIE,
377860580,00010,37786058000010,O,1990-04-25,NN,,4331ZB,2017-05-04T01:46:05,true,5,,50,,,LA GRANDE RUE,49400,VILLEBERNIER,,,49374,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.31Z,NAFRev2,O,-0.034758,47.264291,0.74,housenumber,50 Grande Rue 49400 Villebernier,49374_0017_00050,G,50 GRANDE RUE,