id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-808920,2021-06-24,000001,Vente,3000,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.368221,44.566369
2021-808920,2021-06-24,000001,Vente,3000,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.368003,44.567311
2021-808920,2021-06-24,000001,Vente,3000,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.367695,44.566955
2021-808920,2021-06-24,000001,Vente,3000,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.367695,44.566955
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.384709,44.567595
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.384709,44.567595
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.385957,44.566825
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,1.384777,44.568104
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0406,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1000,1.386022,44.566862
2021-809549,2021-07-13,000001,Vente,530000,5118,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0407,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,1540,1.386441,44.566002
2021-809549,2021-07-13,000001,Vente,530000,5139,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.386707,44.565275
2021-809549,2021-07-13,000001,Vente,530000,5139,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0408,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4630,1.386707,44.565275
2021-809549,2021-07-13,000001,Vente,530000,5409,F,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0409,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,31820,1.385772,44.565985
2021-809549,2021-07-13,000001,Vente,530000,5409,F,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0409,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.385772,44.565985
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,12270,1.384476,44.566203
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,1.384367,44.565977
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.384502,44.565617
2021-809549,2021-07-13,000001,Vente,530000,,,RIVIERE DU PIT,B072,46150,46264,Saint-Denis-Catus,46,,,462640000C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,1.383159,44.567656
2021-809893,2021-07-30,000001,Vente,4860,,,LAGARNONE,B042,46150,46264,Saint-Denis-Catus,46,,,462640000C0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1790,1.363604,44.570474
2021-809893,2021-07-30,000001,Vente,4860,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.363484,44.567285
2021-809893,2021-07-30,000001,Vente,4860,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,14320,1.362618,44.567285
2021-809893,2021-07-30,000001,Vente,4860,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0535,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.36249,44.568208
2021-809893,2021-07-30,000001,Vente,4860,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,1.363482,44.570018
2021-809893,2021-07-30,000001,Vente,4860,,,VARLUS,B083,46150,46264,Saint-Denis-Catus,46,,,462640000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,5936,1.363482,44.570018
2021-812216,2021-12-17,000001,Vente,300,,,BOS GRAND,B005,46150,46264,Saint-Denis-Catus,46,,,462640000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.399934,44.580793
