id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008472,2020-01-03,000001,Vente,68000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,0.101646,48.023121
2020-1008475,2020-01-03,000001,Vente,56000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,0.102619,48.022974
2020-1008507,2020-01-03,000001,Vente,71000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,,
2020-1008507,2020-01-03,000001,Vente,71000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,,
2020-1008507,2020-01-03,000001,Vente,71000,,,LE PRE DES GALERIES,B482,72650,72360,Trangé,72,,,72360000AB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,,
2020-1008507,2020-01-03,000001,Vente,71000,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,,
2020-1008629,2020-01-28,000001,Vente,73000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,0.101453,48.02317
2020-1008631,2020-01-17,000001,Vente,150000,33,,RUE DE LA MAIRIE,0415,72650,72360,Trangé,72,,,72360000AH0008,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,311,0.104222,48.02328
2020-1008643,2020-01-15,000001,Vente,54000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,0.101991,48.023331
2020-1008764,2020-02-03,000002,Echange,1,,,LE PRE DES MAISONS ROUGES,B487,72650,72360,Trangé,72,,,72360000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.097369,48.023194
2020-1008764,2020-02-03,000003,Echange,1,,,LE PRE DES MAISONS ROUGES,B487,72650,72360,Trangé,72,,,72360000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.097133,48.023069
2020-1008784,2020-01-29,000001,Vente,54500,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,0.100713,48.022858
2020-1008785,2020-01-31,000001,Vente,66000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,0.100872,48.023493
2020-1008897,2020-02-03,000001,Vente,60000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.097854,48.022894
2020-1008897,2020-02-03,000001,Vente,60000,,,LE PRE DES MAISONS ROUGES,B487,72650,72360,Trangé,72,,,72360000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,41,0.097369,48.023194
2020-1008897,2020-02-03,000001,Vente,60000,,,LE PRE DES MAISONS ROUGES,B487,72650,72360,Trangé,72,,,72360000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,987,0.09738,48.023049
2020-1009086,2020-02-11,000001,Vente,53000,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,0.100916,48.022807
2020-1009087,2020-02-13,000001,Vente en l'état futur d'achèvement,244000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,0.10275,48.023462
2020-1009104,2020-02-07,000001,Vente,50500,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,0.101998,48.022683
2020-1009121,2020-02-14,000001,Vente,50500,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,0.101533,48.022796
2020-1009337,2020-02-20,000001,Vente,53500,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,0.100908,48.022525
2020-1009339,2020-03-02,000001,Vente,67000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,,
2020-1009339,2020-03-02,000001,Vente,67000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,,
2020-1009342,2020-03-04,000001,Vente,62230,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.102573,48.023528
2020-1009986,2020-05-13,000001,Vente,7000,,,LE PRE FOUGERAY,B540,72650,72360,Trangé,72,,,72360000AC0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,0.101683,48.026645
2020-1009986,2020-05-13,000001,Vente,7000,,,LE PRE FOUGERAY,B540,72650,72360,Trangé,72,,,72360000AC0004,,,,,,,,,,,,,0,,,,,P,prés,,,2736,0.101683,48.026645
2020-1009991,2020-04-30,000001,Vente,70000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,0.102895,48.023191
2020-1010161,2020-05-14,000001,Vente,50500,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,0.100689,48.022573
2020-1010300,2020-05-25,000001,Vente,54000,3,,RUE PABLO PICASSO,0466,72650,72360,Trangé,72,,,72360000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,0.101533,48.023402
2020-1010314,2020-05-12,000001,Vente en l'état futur d'achèvement,232000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,0.10187,48.023624
2020-1010486,2020-05-29,000001,Vente,185000,34,,RTE DE DEGRE,0311,72650,72360,Trangé,72,,,72360000AL0074,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,,,1112,0.119903,48.036329
2020-1010486,2020-05-29,000001,Vente,185000,34,,RTE DE DEGRE,0311,72650,72360,Trangé,72,,,72360000AL0074,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,800,0.119903,48.036329
2020-1010500,2020-05-20,000001,Vente,55866,7,B,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,0.101692,48.023653
2020-1010520,2020-06-12,000001,Vente,290000,5,,RUE DE LA BRUYERE,0192,72650,72360,Trangé,72,,,72360000AC0103,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,392,0.105228,48.025578
2020-1010520,2020-06-12,000001,Vente,290000,7,,IMP DES PRIMEVERES,0521,72650,72360,Trangé,72,,,72360000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.10477,48.025692
2020-1010520,2020-06-12,000001,Vente,290000,7,,IMP DES PRIMEVERES,0521,72650,72360,Trangé,72,,,72360000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,0.105028,48.025672
2020-1010520,2020-06-12,000001,Vente,290000,7,,IMP DES PRIMEVERES,0521,72650,72360,Trangé,72,,,72360000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.105138,48.025703
2020-1010520,2020-06-12,000001,Vente,290000,,,RUE DE LA BRUYERE,0192,72650,72360,Trangé,72,,,72360000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,0.105064,48.025474
2020-1010718,2020-06-19,000001,Vente,116000,7,,RTE DE DEGRE,0311,72650,72360,Trangé,72,,,72360000AL0024,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1346,0.125701,48.034545
2020-1010718,2020-06-19,000001,Vente,116000,7,,RTE DE DEGRE,0311,72650,72360,Trangé,72,,,72360000AL0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.125701,48.034545
2020-1010729,2020-06-26,000001,Vente,11000,5206,,LE BOIS RONDEAU,B041,72650,72360,Trangé,72,,,72360000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,7228,0.124213,48.01384
2020-1010729,2020-06-26,000001,Vente,11000,,,LE BOIS RONDEAU,B041,72650,72360,Trangé,72,,,72360000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,375,0.123933,48.013091
2020-1010914,2020-07-03,000001,Vente,72000,4,,RUE JEAN RACINE,0528,72650,72360,Trangé,72,,,72360000AC0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,0.106524,48.026609
2020-1010959,2020-07-02,000001,Vente,56000,4,,RUE NATIONALE,0462,72650,72360,Trangé,72,,,72360000AB0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.101095,48.022783
2020-1010961,2020-07-06,000001,Vente,52000,5,,RUE PABLO PICASSO,0466,72650,72360,Trangé,72,,,72360000AB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,0.101738,48.023369
2020-1010962,2020-07-01,000001,Vente,222750,6,,RUE GEORGE SAND,0408,72650,72360,Trangé,72,,,72360000AC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,0.107409,48.025936
2020-1011074,2020-06-24,000001,Vente,334000,4,,IMP DU ZENITH,0700,72650,72360,Trangé,72,,,72360000AH0091,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1244,0.11069,48.024179
2020-1011165,2020-07-10,000001,Vente,220000,12,,RUE DU SOLEIL LEVANT,0575,72650,72360,Trangé,72,,,72360000AH0093,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,751,0.111193,48.02417
2020-1011165,2020-07-10,000001,Vente,220000,12,,RUE DU SOLEIL LEVANT,0575,72650,72360,Trangé,72,,,72360000AH0093,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,0.111193,48.02417
2020-1011176,2020-07-06,000001,Vente,70000,5036,,LA DROUERIE,B206,72650,72360,Trangé,72,,,72360000ZD0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,937,0.114486,48.034899
2020-1011176,2020-07-06,000001,Vente,70000,5036,,LA DROUERIE,B206,72650,72360,Trangé,72,,,72360000ZD0070,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,937,0.114486,48.034899
2020-1011334,2020-07-31,000001,Vente,5525067,2,,RUE DE PEGASE,0469,72650,72360,Trangé,72,,,72360000AA0004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,33064,0.10133,48.018745
2020-1011334,2020-07-31,000001,Vente,5525067,2,,RUE DE PEGASE,0469,72650,72360,Trangé,72,,,72360000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19761,0,S,sols,,,33064,0.10133,48.018745
2020-1011577,2020-08-14,000001,Vente en l'état futur d'achèvement,220000,7,B,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,0.101692,48.023653
2020-1011746,2020-08-14,000001,Vente,68000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,0.103008,48.023395
2020-1011891,2020-09-09,000001,Vente,230000,,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,,
2020-1011891,2020-09-09,000001,Vente,230000,9,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,,
2020-1012413,2020-09-28,000001,Vente,21600,,,LE BOIS DE L ESPERANCE,B022,72650,72360,Trangé,72,,,723600000B0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46253,0.103911,48.012317
2020-1012562,2020-09-29,000001,Vente,52000,9,,RUE PABLO PICASSO,0466,72650,72360,Trangé,72,,,72360000AB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,0.102182,48.023254
2020-1013065,2020-10-08,000001,Vente,47000,3,,RUE CLAUDE MONET,0276,72650,72360,Trangé,72,,,72360000AB0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,0.101486,48.022665
2020-1013271,2020-10-21,000001,Vente,5525067,2,,RUE DE PEGASE,0469,72650,72360,Trangé,72,,,72360000AA0004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,33064,0.10133,48.018745
2020-1013271,2020-10-21,000001,Vente,5525067,2,,RUE DE PEGASE,0469,72650,72360,Trangé,72,,,72360000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19761,0,S,sols,,,33064,0.10133,48.018745
2020-1013290,2020-09-30,000001,Vente,175000,29,,RUE DE LA BOULAIE,0190,72650,72360,Trangé,72,,,72360000AD0009,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,358,0.111864,48.030402
2020-1013561,2020-10-26,000001,Vente,250000,10,,IMP DES FORGES,0403,72650,72360,Trangé,72,,,72360000AA0060,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,817,0.098103,48.021963
2020-1013693,2020-10-15,000001,Vente,48000,1,,RUE VINCENT VAN GOGH,0684,72650,72360,Trangé,72,,,72360000AB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,0.101906,48.022563
2020-1014020,2020-10-26,000001,Vente,3600,,,LE BOIS RONDEAU,B041,72650,72360,Trangé,72,,,72360000ZI0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5884,0.120736,48.013326
2020-1014189,2020-11-05,000001,Vente,46000,5,,RUE CLAUDE MONET,0276,72650,72360,Trangé,72,,,72360000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.101754,48.022647
2020-1014529,2020-11-10,000001,Vente,54000,13,,RUE PABLO PICASSO,0466,72650,72360,Trangé,72,,,72360000AB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,0.102661,48.023213
2020-1015514,2020-11-30,000001,Vente,110000,13,,RUE DES ECUREUILS,0316,72650,72360,Trangé,72,,,72360000AD0072,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,580,0.110955,48.028176
2020-1015543,2020-12-10,000001,Vente,162000,27,,RUE DE LA BOULAIE,0190,72650,72360,Trangé,72,,,72360000AD0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,281,0.111894,48.030326
2020-1016006,2020-12-21,000002,Vente,2500,,,LE CHAMP DU FOUR,B148,72650,72360,Trangé,72,,,72360000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.105572,48.023501
2020-1016010,2020-12-17,000001,Vente,7000,,,LES PINSONS,B622,72650,72360,Trangé,72,,,72360000ZM0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,40926,0.109183,48.047898
2020-1016435,2020-12-30,000001,Vente,222000,5,,RTE DU ROUX,0570,72650,72360,Trangé,72,,,72360000AB0117,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,463,0.102363,48.023603
2020-1016780,2020-12-31,000002,Echange,,,,LES BARRES,B012,72650,72360,Trangé,72,,,72360000AL0060,,,,,,,,,,,,,0,,,,,T,terres,,,5986,0.124386,48.037469
2020-1016780,2020-12-31,000003,Echange,,,,LES BARRES,B012,72650,72360,Trangé,72,,,72360000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.124634,48.037795
