siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056102353,00010,05610235300010,O,,NN,,,2019-11-14T14:00:40,true,1,,18,,RUE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,70.2C,NAF1993,N,-0.867974,47.412956,0.95,housenumber,18 Rue Nationale 49123 Champtocé-sur-Loire,49068_0058_00018,G,18 RUE NATIONALE,
058101429,00015,05810142900015,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.864099,47.412572,0.95,housenumber,1 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00001,G,1 RUE GILLES DE RAIS,
058106774,00019,05810677400019,O,,NN,,,2019-11-14T14:00:40,true,1,,5,,PL,SAINT-JACQUES,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.04,NAP,N,-0.862737,47.410489,0.85,housenumber,5 Place Saint-Jacques 49123 Champtocé-sur-Loire,49068_0070_00005,G,5 PLACE SAINT JACQUES,
058110800,00016,05811080000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LANDE GOHARD,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,56.02,NAP,N,-0.830502,47.445133,0.92,street,Chemin des Landes de Gohard 49123 Champtocé-sur-Loire,49068_0411,G,CHEMIN DES LANDES DE GOHARD,
058111972,00020,05811197200020,O,,NN,,,2019-11-14T14:00:40,true,1,,10,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.08,NAP,N,-0.863264,47.412329,0.95,housenumber,10 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00010,G,10 RUE GILLES DE RAIS,
058200684,00031,05820068400031,O,1983-11-01,12,2021,,2023-11-30T10:16:52,false,4,,,,,USINE DU PUY GARNIER,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.880443,47.411439,0.72,street,Route du Puy Garnier 49123 Champtocé-sur-Loire,49068_0426,G,ROUTE DU PUY GARNIER,
060106911,00013,06010691100013,O,,,,,2019-11-14T14:00:40,true,1,,5,,RUE,FILLES DE ROIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
060108594,00015,06010859400015,O,,NN,,,2019-11-14T14:00:40,true,1,,16,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.862859,47.412299,0.95,housenumber,16 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00016,G,16 RUE GILLES DE RAIS,
060112794,00015,06011279400015,O,1986-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,68.20B,NAFRev2,N,-0.867041,47.412775,0.95,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
061102430,00016,06110243000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
062103866,00018,06210386600018,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.867041,47.412775,0.95,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
063100762,00010,06310076200010,O,,,,,2019-11-14T14:00:40,true,1,,3,,RUE,DE LA RAME,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.864209,47.412145,0.79,housenumber,3 Rue de la Rôme 49123 Champtocé-sur-Loire,49068_0062_00003,G,3 RUE DE LA ROME,
063102578,00018,06310257800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES RIVETTES,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.848197,47.407897,0.78,street,Rue des Rivettes 49123 Champtocé-sur-Loire,49068_0437,G,RUE DES RIVETTES,
063200497,00038,06320049700038,O,1981-11-01,,,,2019-11-14T14:00:40,false,4,,,,,LA JAMETRIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-0.843787,47.396588,0.63,street,Route des Jametries 49123 Champtocé-sur-Loire,49068_0444,G,ROUTE DES JAMETRIES,
065103970,00011,06510397000011,O,,,,,2019-11-14T14:00:40,true,1,,9,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,-0.863502,47.412506,0.95,housenumber,9 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00009,G,9 RUE GILLES DE RAIS,
069105732,00015,06910573200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.862816,47.411552,0.6,street,la Grande Venelle 49123 Champtocé-sur-Loire,49068_smvyhf,G,LA GRANDE VENELLE,
069106490,00019,06910649000019,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,18,,RUE,DE LA PETITE CONSCIENCE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.861743,47.410941,0.95,housenumber,18 Rue de la Petite Conscience 49123 Champtocé-sur-Loire,49068_0060_00018,G,18 RUE DE LA PETITE CONSCIENCE,
069200384,00019,06920038400019,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.21,NAP,N,-0.867041,47.412775,0.76,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
069200392,00012,06920039200012,O,,,,,2019-11-14T14:00:40,true,1,,24,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,49.01,NAP,N,-0.861836,47.412075,0.95,housenumber,24 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00024,G,24 RUE GILLES DE RAIS,
069200400,00013,06920040000013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1A,NAF1993,N,-0.867041,47.412775,0.95,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
071103584,00018,07110358400018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CHAMPFLEURI,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,-0.881518,47.431246,0.76,street,Route de Tout Fleuri 49123 Champtocé-sur-Loire,49068_lzp3i0,G,ROUTE DE TOUT FLEURI,
071202196,00011,07120219600011,O,1965-01-01,NN,,4520BC,2022-05-19T19:34:42,true,6,,18,,RTE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,45.11Z,NAFRev2,N,-0.867974,47.412956,0.79,housenumber,18 Rue Nationale 49123 Champtocé-sur-Loire,49068_0058_00018,G,18 RUE NATIONALE,
072104979,00017,07210497900017,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU CLOS ROUILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,O,-0.864935,47.414567,0.95,street,Rue du Clos Rouillé 49123 Champtocé-sur-Loire,49068_1461,G,RUE DU CLOS ROUILLE,
072200512,00027,07220051200027,O,2003-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA MAISON NEUVE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,01.30Z,NAFRev2,O,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
073103145,00014,07310314500014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES ECOLES,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,-0.865506,47.41112,0.48,street,Place de l'Ecole 49123 Champtocé-sur-Loire,49068_0030,G,PLACE DE L ECOLE,
214900680,00015,21490068000015,O,1983-03-01,11,2021,,2023-11-30T10:18:20,true,4,,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
214900680,00023,21490068000023,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,4,,1,,RUE,DE L'ECHAPPEE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES P'TITS CURIEUX,,,,85.20Z,NAFRev2,N,-0.864912,47.410549,0.95,housenumber,1 Rue de l'Echappée 49123 Champtocé-sur-Loire,49068_0045_00001,G,1 RUE DE L ECHAPPEE,
214900680,00031,21490068000031,O,1995-12-25,NN,,,2021-05-20T08:50:50,false,3,MAIRIE,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
214900680,00049,21490068000049,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
214900680,00056,21490068000056,O,2014-01-01,,,,2023-04-18T15:20:46,false,1,,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOTISSEMENT DES HAUTS PRES,,,,42.99Z,NAFRev2,N,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
264900242,00019,26490024200019,O,1983-03-01,21,2021,,2023-11-30T10:19:09,true,5,,2,,RUE,DU TIRE JARRETS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.10A,NAFRev2,O,-0.862598,47.41313,0.95,housenumber,2 Rue du Tire Jarrets 49123 Champtocé-sur-Loire,49068_0064_00002,G,2 RUE DU TIRE JARRETS,
264900259,00088,26490025900088,O,2022-01-01,,,,2022-06-04T12:52:42,false,1,,2,,RUE,DU TIRE JARRETS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD LES HAUTS DU CHATEAU,,,,87.10A,NAFRev2,N,-0.862598,47.41313,0.95,housenumber,2 Rue du Tire Jarrets 49123 Champtocé-sur-Loire,49068_0064_00002,G,2 RUE DU TIRE JARRETS,
264902974,00015,26490297400015,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
264903972,00018,26490397200018,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,3,,PL,DE L'EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-10-16,F,CDE,,,,88.99B,NAFRev2,N,-0.86493,47.411598,0.84,housenumber,3 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00003,G,3 PLACE DE L EGLISE,
294900766,00014,29490076600014,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,3,,PL,DE LA MAIRIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.1C,NAFRev1,N,-0.890643,47.43059,0.49,street,Route de la Moulinerie 49123 Champtocé-sur-Loire,49068_ntj7x7,G,ROUTE DE LA MOULINERIE,
301743357,00057,30174335700057,O,1986-04-01,NN,,,2019-11-14T14:00:40,false,4,,4,,RUE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2009-04-30,F,BRIAND GUY,,,,96.02A,NAFRev2,O,-0.864771,47.412643,0.95,housenumber,4 Rue Nationale 49123 Champtocé-sur-Loire,49068_0058_00004,G,4 RUE NATIONALE,
302322607,00029,30232260700029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.04,NAP,N,-0.890643,47.43059,0.54,street,Route de la Moulinerie 49123 Champtocé-sur-Loire,49068_ntj7x7,G,ROUTE DE LA MOULINERIE,
302338124,00035,30233812400035,O,2004-04-16,NN,,,2019-11-14T14:00:40,true,3,LE HAUT PIN,,,,,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.2A,NAFRev1,N,-0.852589,47.439869,0.71,street,Route du Haut Pin 49123 Champtocé-sur-Loire,49068_0409,D,ROUTE DU HAUT PIN,
302524210,00036,30252421000036,O,1989-04-01,,,,2019-11-14T14:00:40,false,3,,,,RUE,DE L ECHAPPEE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-0.865023,47.4109,0.95,street,Rue de l'Echappée 49123 Champtocé-sur-Loire,49068_0045,G,RUE DE L ECHAPPEE,
305056640,00025,30505664000025,O,1981-09-15,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,DU CLOS ROUILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,O,-0.864935,47.414567,0.95,street,Rue du Clos Rouillé 49123 Champtocé-sur-Loire,49068_1461,G,RUE DU CLOS ROUILLE,
305965675,00013,30596567500013,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.867041,47.412775,0.76,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
306560921,00026,30656092100026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LANDES DE GOHARD,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-0.830502,47.445133,0.85,street,Chemin des Landes de Gohard 49123 Champtocé-sur-Loire,49068_0411,G,CHEMIN DES LANDES DE GOHARD,
306792300,00015,30679230000015,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,4,,17,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,-0.862651,47.412429,0.95,housenumber,17 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00017,G,17 RUE GILLES DE RAIS,
307567404,00016,30756740400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA MUSSE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.901418,47.447066,0.92,street,Chemin de la Musse 49123 Champtocé-sur-Loire,49068_B390,G,CHEMIN DE LA MUSSE,
309337566,00017,30933756600017,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,TIRE JARRET,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,-0.862659,47.412659,0.85,housenumber,1 Rue du Tire Jarrets 49123 Champtocé-sur-Loire,49068_0064_00001,G,1 RUE DU TIRE JARRETS,
310199245,00021,31019924500021,O,1988-05-26,12,2021,,2023-11-30T10:20:30,false,4,,,,,PUY GARNIER,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-0.880443,47.411439,0.92,street,Route du Puy Garnier 49123 Champtocé-sur-Loire,49068_0426,G,ROUTE DU PUY GARNIER,
310701552,00054,31070155200054,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZA DU MILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-0.866094,47.417096,0.7,street,Rue du Mille 49123 Champtocé-sur-Loire,49068_u6el4v,G,RUE DU MILLE,
312578701,00020,31257870100020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA TIDOIRE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.876746,47.438478,0.92,street,Route de la Tidoire 49123 Champtocé-sur-Loire,49068_a661gm,G,ROUTE DE LA TIDOIRE,
313198707,00033,31319870700033,O,2009-06-03,,,,2019-11-14T14:00:40,true,3,,,,,MALNOUE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.10A,NAFRev2,N,-0.911962,47.42908,0.92,street,Route de Malnoue 49123 Champtocé-sur-Loire,49068_858cqg,G,ROUTE DE MALNOUE,
313572091,00020,31357209100020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LE MOULIN DU CHATEAU,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,,-0.850598,47.427674,0.55,street,Route du Château du Pin 49123 Champtocé-sur-Loire,49068_0417,G,ROUTE DU CHATEAU DU PIN,
314414319,00017,31441431900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,AV,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,O,-0.862767,47.412273,0.8,street,Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048,G,RUE GILLES DE RAIS,
314603150,00017,31460315000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315117374,00027,31511737400027,O,1985-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GUIGNE CHIEN,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,-0.844535,47.413774,0.92,street,Chemin de Guigne-Chien 49123 Champtocé-sur-Loire,49068_0435,G,CHEMIN DE GUIGNE CHIEN,
318259421,00036,31825942100036,O,1991-10-01,NN,,,2019-11-14T14:00:40,false,4,,9,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,15.8C,NAF1993,O,-0.863502,47.412506,0.95,housenumber,9 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00009,G,9 RUE GILLES DE RAIS,
318421047,00040,31842104700040,O,1999-11-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA JAMETRIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.843787,47.396588,0.63,street,Route des Jametries 49123 Champtocé-sur-Loire,49068_0444,G,ROUTE DES JAMETRIES,
319501250,00041,31950125000041,O,2010-06-04,,,,2019-11-14T14:00:40,true,2,,1,,PAS,DE LA TOUR VIEILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.22A,NAFRev2,N,-0.862449,47.410705,0.87,housenumber,1 Passage de la Tour Vieille 49123 Champtocé-sur-Loire,49068_0086_00001,G,1 PASSAGE DE LA TOUR VIEILLE,
320075765,00034,32007576500034,O,1991-10-08,02,2021,,2023-11-30T10:22:18,false,4,,4,,RUE,DES GRANDS JARDINS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.862773,47.4145,0.95,housenumber,4 Rue des Grands Jardins 49123 Champtocé-sur-Loire,49068_0046_00004,G,4 RUE DES GRANDS JARDINS,
320075765,00042,32007576500042,O,1991-10-08,NN,,,2019-11-14T14:00:40,true,3,,4,,RUE,DES GRANDS JARDINS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.862773,47.4145,0.95,housenumber,4 Rue des Grands Jardins 49123 Champtocé-sur-Loire,49068_0046_00004,G,4 RUE DES GRANDS JARDINS,
321836819,00037,32183681900037,O,1993-08-01,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DU MOULIN,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,15.8C,NAF1993,O,-0.864325,47.41287,0.95,housenumber,1 Rue du Moulin 49123 Champtocé-sur-Loire,49068_0057_00001,G,1 RUE DU MOULIN,
322121716,00037,32212171600037,O,,NN,,,2019-11-14T14:00:40,true,1,,23,,RTE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-0.867041,47.412775,0.66,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
322318833,00017,32231883300017,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.867041,47.412775,0.76,street,Rue Nationale 49123 Champtocé-sur-Loire,49068_0058,G,RUE NATIONALE,
322974262,00022,32297426200022,O,2006-01-01,,,,2019-11-14T14:00:40,true,3,,2,B,RUE,DE LA ROME,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.59A,NAFRev2,N,-0.863666,47.411349,0.85,housenumber,2bis Rue de la Rôme 49123 Champtocé-sur-Loire,49068_0062_00002_bis,G,2BIS RUE DE LA ROME,
323727651,00024,32372765100024,O,2014-01-01,,,,2021-02-23T10:47:02,true,1,,,,,LA BASSE PARQUE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,-0.862543,47.402164,0.92,street,Route de la Basse Parque 49123 Champtocé-sur-Loire,49068_0441,G,ROUTE DE LA BASSE PARQUE,
323735357,00010,32373535700010,O,1981-07-04,NN,,,2019-11-14T14:00:40,false,3,,,,,CHATEAU DE LANCRAU,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.2B,NAFRev1,N,-0.870362,47.414593,0.44,street,Rue de la Paternelle 49123 Champtocé-sur-Loire,49068_0068,G,RUE DE LA PATERNELLE,
323847384,00027,32384738400027,O,1984-06-01,NN,,,2019-11-14T14:00:40,false,4,LOT 6,,,,Z A DU MILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1996-12-01,F,GERANT EURL MICHEL COURAUD,,,,28.5A,NAF1993,N,-0.866094,47.417096,0.65,street,Rue du Mille 49123 Champtocé-sur-Loire,49068_u6el4v,G,RUE DU MILLE,
325122752,00018,32512275200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRAND VERGER,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.857601,47.412447,0.43,street,Rue du Petit Verger 49123 Champtocé-sur-Loire,49068_0432,G,RUE DU PETIT VERGER,
326994647,00013,32699464700013,O,1983-01-22,NN,,,2021-02-23T10:48:47,true,3,,,,,LA MOULINERIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.890643,47.43059,0.93,street,Route de la Moulinerie 49123 Champtocé-sur-Loire,49068_ntj7x7,G,ROUTE DE LA MOULINERIE,
327801767,00036,32780176700036,O,2009-03-15,,,,2019-11-14T14:00:40,false,1,,,,,LE BOIS BRILLANT,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.89Z,NAFRev2,N,-0.867953,47.448148,0.31,street,Route de Boisé 49123 Champtocé-sur-Loire,49068_ya0dnj,G,ROUTE DE BOISE,
327923082,00017,32792308200017,O,,,,,2019-11-14T14:00:40,true,1,,1,,PL,DE L EGLISE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,64.30,NAP,N,-0.865108,47.412199,0.84,housenumber,1 Place de l'Eglise 49123 Champtocé-sur-Loire,49068_0044_00001,G,1 PLACE DE L EGLISE,
328102645,00012,32810264500012,O,,,,,2019-11-14T14:00:40,true,1,,19,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.862472,47.412411,0.95,housenumber,19 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00019,G,19 RUE GILLES DE RAIS,
329373435,00018,32937343500018,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,DU CLOS ROUILLE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.864576,47.414597,0.95,housenumber,8 Rue du Clos Rouillé 49123 Champtocé-sur-Loire,49068_1461_00008,G,8 RUE DU CLOS ROUILLE,
330603069,00023,33060306900023,O,,NN,,,2019-11-14T14:00:40,true,1,,24,,AV,MONTAIGNE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,34.06,NAP,N,-0.844535,47.413774,0.31,street,Chemin de Guigne-Chien 49123 Champtocé-sur-Loire,49068_0435,G,CHEMIN DE GUIGNE CHIEN,
330976820,00051,33097682000051,O,1999-04-12,,,,2019-11-14T14:00:40,true,1,,2,,RUE,GILLES DE RAIS,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.864099,47.4124,0.95,housenumber,2 Rue Gilles de Rais 49123 Champtocé-sur-Loire,49068_0048_00002,G,2 RUE GILLES DE RAIS,
331246884,00034,33124688400034,O,2012-04-01,,,,2021-02-23T10:51:25,true,1,,,,,LA JAMETRIE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,GARAGE DE LA LOIRE,45.20A,NAFRev2,N,-0.843787,47.396588,0.63,street,Route des Jametries 49123 Champtocé-sur-Loire,49068_0444,G,ROUTE DES JAMETRIES,
331570358,00027,33157035800027,O,2020-01-01,,,,2020-12-17T11:42:36,true,1,,,,,BEAUCHENE,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.901575,47.443795,0.92,street,Route de Beauchêne 49123 Champtocé-sur-Loire,49068_i359ne,G,ROUTE DE BEAUCHENE,
332068378,00030,33206837800030,O,2010-09-01,,,,2019-11-14T14:00:40,false,2,,40,,RUE,DU GUENEAU,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,96.02A,NAFRev2,N,-0.869798,47.414105,0.96,housenumber,40 Rue du Guéneau 49123 Champtocé-sur-Loire,49068_0056_00040,G,40 RUE DU GUENEAU,
332107036,00011,33210703600011,O,1985-01-01,,,,2019-11-14T14:00:40,false,4,,3,,PL,ST JACQUES,49123,CHAMPTOCE-SUR-LOIRE,,,49068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,-0.862777,47.410622,0.72,housenumber,3 Place Saint-Jacques 49123 Champtocé-sur-Loire,49068_0070_00003,G,3 PLACE SAINT JACQUES,