siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055895,00011,20005589500011,O,2016-01-01,11,2020,,2022-08-29T09:05:13,true,1,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200055895,00029,20005589500029,O,2016-01-01,,,,2021-02-18T15:32:41,false,2,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2020-06-26,F,COMMUNE DELEGUEE DE CASTELNAU DE BRASSAC,,,,84.11Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200055895,00037,20005589500037,O,2016-01-01,,,,2021-02-18T15:33:41,false,2,,,,,L'ENSALAT,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2020-06-26,F,COMMUNE DELEGUEE DE FERRIERES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055895,00045,20005589500045,O,2016-01-01,,,,2021-02-18T15:35:18,false,2,,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2020-06-26,F,COMMUNE DELEGUEE DE LE MARGNES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200055895,00052,20005589500052,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200055895,00060,20005589500060,O,2016-01-01,,,,2023-02-08T13:22:41,false,1,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200055895,00078,20005589500078,O,2016-01-01,,,,2023-02-08T13:27:38,false,1,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200055895,00094,20005589500094,O,2016-01-01,,,,2023-02-08T13:36:53,false,1,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,ZONE VIABILISEE LA VEROUILLE,,,,42.99Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
200057248,00011,20005724800011,O,2016-01-01,,,,2018-05-25T11:24:56,true,2,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
218100626,00017,21810062600017,O,1983-03-01,NN,,,2017-05-04T01:30:09,true,5,,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100626,00025,21810062600025,O,1983-12-21,NN,,,2017-05-04T01:30:09,false,4,,,,,LE VILLAGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.458602,43.667672,0.35,street,Hameau le Bouscaillou 81260 Fontrieu,81062_dxmlsg,G,HAMEAU LE BOUSCAILLOU,
218100626,00041,21810062600041,O,1995-12-25,NN,,,2016-02-13T12:40:23,false,4,MAIRIE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,D,LIEU DIT LA METAIRIE NEUVE,
218100626,00058,21810062600058,O,1998-01-01,NN,,,2016-02-13T12:40:23,false,4,MAIRIE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,D,LIEU DIT LA METAIRIE NEUVE,
218100915,00014,21810091500014,O,1983-03-01,NN,,,2017-05-04T01:30:10,true,5,,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100915,00022,21810091500022,O,1983-12-21,NN,,,2016-02-13T12:40:24,false,4,,,,,FERRIERES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.444312,43.657534,0.92,street,Hameau de Ferrières 81260 Fontrieu,81062_wrgjbm,G,HAMEAU DE FERRIERES,
218100915,00030,21810091500030,O,1997-01-01,NN,,,2016-02-13T12:40:24,false,4,MAIRIE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,D,LIEU DIT LA METAIRIE NEUVE,
218101533,00014,21810153300014,O,1983-03-01,NN,,,2017-05-04T01:30:11,true,5,,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101533,00030,21810153300030,O,1995-12-25,NN,,,2016-02-13T12:40:26,false,3,MAIRIE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,D,LIEU DIT LA METAIRIE NEUVE,
268101854,00019,26810185400019,O,1984-11-20,NN,,,2016-02-13T12:35:57,true,4,,,,,MAIRIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,G,LIEU DIT LA METAIRIE NEUVE,
268102126,00011,26810212600011,O,1984-11-20,NN,,,2016-02-13T12:35:58,true,4,,,,,MAIRIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,G,LIEU DIT LA METAIRIE NEUVE,
268102670,00018,26810267000018,O,1984-11-20,NN,,,2016-07-23T12:32:54,true,4,,,,,MAIRIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,G,LIEU DIT LA METAIRIE NEUVE,
298107442,00014,29810744200014,O,1984-12-18,NN,,,2006-11-25T09:11:09,true,3,,,,,MAIRIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.58626,43.638122,0.65,street,Lieu-dit la Métairie Neuve 81260 Fontrieu,81062_B556,G,LIEU DIT LA METAIRIE NEUVE,
301635082,00037,30163508200037,O,1983-01-01,NN,,,,true,1,,,,,LE BOMPAS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.1R,NAF1993,N,2.519432,43.653718,0.66,street,Hameau le Bonpas 81260 Fontrieu,81062_1glrts,G,HAMEAU LE BONPAS,
306618406,00012,30661840600012,O,1964-01-01,03,2020,,2022-08-29T09:12:33,true,5,,,,,LA LOUVIERE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.532118,43.657795,0.93,street,Hameau la Louvière 81260 Fontrieu,81062_vglq3i,G,HAMEAU LA LOUVIERE,
308600659,00020,30860065900020,O,,,,,2006-11-25T09:23:22,true,1,,,,LD,OULIAS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,97.22,NAP,N,2.537502,43.660482,0.52,street,Hameau de Oulès bas 81260 Fontrieu,81062_9ug3h0,G,HAMEAU DE OULES BAS,
310267323,00015,31026732300015,O,,,,,,true,1,,,,LD,LES PLANQUETTES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.487764,43.643798,0.93,street,Hameau les Planquettes hautes 81260 Fontrieu,81062_yjesd5,G,HAMEAU LES PLANQUETTES HAUTES,
312346760,00019,31234676000019,O,1978-01-01,NN,,,2016-01-18T21:16:06,true,3,,,,,CHATEAU DE FERRIERES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.444312,43.657534,0.74,street,Hameau de Ferrières 81260 Fontrieu,81062_wrgjbm,G,HAMEAU DE FERRIERES,
312930266,00035,31293026600035,O,2017-04-09,,,,2018-07-23T14:17:58,false,4,CASTELNAU DE BRASSAC,,,LD,BIOT,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,47.19B,NAFRev2,N,2.517744,43.647291,0.92,street,Hameau de Biot 81260 Fontrieu,81062_5wlzmg,G,HAMEAU DE BIOT,
314184037,00047,31418403700047,O,1989-01-01,NN,,,2016-01-18T21:16:11,true,5,,,,,A BIEGE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,2.57449,43.661454,0.69,street,Hameau de Biège 81260 Fontrieu,81062_B488,G,HAMEAU DE BIEGE,
315858001,00011,31585800100011,O,,NN,,,,true,1,,,,LD,LA BAROUILLE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,26.7Z,NAF1993,N,2.462654,43.642362,0.44,street,Hameau la Barbazanié 81260 Fontrieu,81062_fy4cdq,G,HAMEAU LA BARBAZANIE,
316203504,00022,31620350400022,O,1981-03-14,NN,,,,true,4,,,,LD,PEYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,17.7C,NAF1993,O,2.507366,43.67319,0.66,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
317707370,00019,31770737000019,O,1980-01-01,NN,,,,true,1,,,,,DOMAINE DU TRAVEZ,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,20.1A,NAF1993,O,2.456226,43.649769,0.38,street,Hameau le Travez 81260 Fontrieu,81062_2odv6p,G,HAMEAU LE TRAVEZ,
320214208,00011,32021420800011,O,1991-05-24,NN,,,,true,4,,,,,SOULEGRE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,52.4L,NAFRev1,N,2.525154,43.67586,0.93,street,Hameau de Soulègre 81260 Fontrieu,81062_2yq7m7,G,HAMEAU DE SOULEGRE,
322279043,00044,32227904300044,P,2019-09-01,,,,2021-02-23T10:45:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
322545203,00034,32254520300034,P,1985-09-06,,,,2019-09-06T03:52:45,true,6,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-29,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
325182152,00034,32518215200034,O,2001-01-01,NN,,,2016-01-18T21:09:41,true,4,,,,,BAFFIGNAC,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,70.22Z,NAFRev2,N,2.451495,43.661559,0.93,street,Hameau de Baffignac 81260 Fontrieu,81062_l8a4gs,G,HAMEAU DE BAFFIGNAC,
325237428,00017,32523742800017,O,1982-08-23,NN,,,2010-04-18T04:08:40,true,5,,,,LD,BARROULIE BIOT,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,08.11Z,NAFRev2,O,2.517744,43.647291,0.4,street,Hameau de Biot 81260 Fontrieu,81062_5wlzmg,G,HAMEAU DE BIOT,
326295425,00051,32629542500051,O,2008-03-01,,,,2019-10-09T04:01:48,true,4,CASTELNAU-DE-BRASSAC,,,,LE CLAPIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,N,2.485394,43.686009,0.93,street,Hameau le Clapié 81260 Fontrieu,81062_8c4ouk,G,HAMEAU LE CLAPIE,
326459229,00018,32645922900018,O,,NN,,,,true,1,,,,LD,BAGNOLET,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.454745,43.64184,0.92,street,Hameau de Bagnolet 81260 Fontrieu,81062_y39g24,G,HAMEAU DE BAGNOLET,
327235016,00018,32723501600018,O,1983-01-01,NN,,,2017-06-13T15:35:41,true,4,CASTELNAU-DE-BRASSAC,,,,LA LOUVIERE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.532118,43.657795,0.93,street,Hameau la Louvière 81260 Fontrieu,81062_vglq3i,G,HAMEAU LA LOUVIERE,
327890349,00068,32789034900068,O,2013-03-01,,,,2021-12-24T03:38:07,true,2,,,,,LE PUJOL,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2021-12-16,F,JARDIBONSAI PRODUCTION,,,,01.30Z,NAFRev2,N,2.47275,43.640204,0.93,street,Hameau le Pujol 81260 Fontrieu,81062_2q01tw,G,HAMEAU LE PUJOL,
329953806,00026,32995380600026,P,2022-07-05,,,,2023-02-13T14:40:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-05,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330262809,00016,33026280900016,O,1984-05-01,NN,,,2021-02-23T10:50:47,true,3,,,,,LE TEIL,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.571787,43.682178,0.92,street,Hameau le Teil haut 81260 Fontrieu,81062_5b2n8f,G,HAMEAU LE TEIL HAUT,
330272725,00020,33027272500020,O,1995-05-30,NN,,,2016-01-18T21:22:41,true,3,,,,,BLANCIALA,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.595531,43.634173,0.92,street,Hameau de Blanciala 81260 Fontrieu,81062_guyzao,G,HAMEAU DE BLANCIALA,
330292921,00013,33029292100013,O,1984-01-01,NN,,,2008-01-04T19:58:11,true,3,,,,,SOULEGRE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.525154,43.67586,0.93,street,Hameau de Soulègre 81260 Fontrieu,81062_2yq7m7,G,HAMEAU DE SOULEGRE,
331345074,00057,33134507400057,O,2008-04-01,,,,2014-07-08T00:36:22,true,2,,,,LD,LA BAROUILLE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,2.462654,43.642362,0.44,street,Hameau la Barbazanié 81260 Fontrieu,81062_fy4cdq,G,HAMEAU LA BARBAZANIE,
331903534,00013,33190353400013,O,1985-01-01,NN,,,2012-05-24T05:20:13,true,5,,,,,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,01.42Z,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
331945279,00015,33194527900015,O,,NN,,,,true,1,,,,LD,OULES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.50,NAP,N,2.537502,43.660482,0.92,street,Hameau de Oulès bas 81260 Fontrieu,81062_9ug3h0,G,HAMEAU DE OULES BAS,
332255967,00025,33225596700025,O,1992-02-01,NN,,,2016-01-18T21:09:41,false,5,,,,LD,BAFFIGNAC,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.451495,43.661559,0.93,street,Hameau de Baffignac 81260 Fontrieu,81062_l8a4gs,G,HAMEAU DE BAFFIGNAC,
335012621,00025,33501262100025,O,2002-04-22,NN,,,,true,3,,,,,SOULEGRE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,2.525154,43.67586,0.93,street,Hameau de Soulègre 81260 Fontrieu,81062_2yq7m7,G,HAMEAU DE SOULEGRE,
338682107,00010,33868210700010,O,1986-08-06,NN,,,2015-06-17T04:28:44,true,4,,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340200872,00018,34020087200018,O,,NN,,,,true,1,,,,LD,CAMBOUS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.556591,43.673813,0.93,street,Hameau de Cambous 81260 Fontrieu,81062_5s4fyz,G,HAMEAU DE CAMBOUS,
340770767,00036,34077076700036,O,2005-07-01,,,,2011-03-21T09:57:48,false,4,,,,,LA TROUCHERE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-04-30,F,L'AUBERGE MONTAGNARDE,,,,56.10A,NAFRev2,N,2.511718,43.646692,0.92,street,Hameau la Trouchère 81260 Fontrieu,81062_125hez,G,HAMEAU LA TROUCHERE,
341383032,00016,34138303200016,O,1987-05-01,NN,,,2021-02-23T10:57:09,true,4,SOULEGRE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2016-01-01,A,GAEC DE CAUSSOUNEL,,,,01.41Z,NAFRev2,N,2.525154,43.67586,0.93,street,Hameau de Soulègre 81260 Fontrieu,81062_2yq7m7,D,HAMEAU DE SOULEGRE,
342407947,00015,34240794700015,O,1987-09-03,NN,,,2016-01-18T21:22:37,true,3,,,,,LASSOUTS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.581253,43.650633,0.92,street,Hameau de Lassouts 81260 Fontrieu,81062_B489,G,HAMEAU DE LASSOUTS,
343635553,00039,34363555300039,O,2005-08-02,,,,2010-01-31T05:25:15,true,3,,,,,LE BOMPAS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,N,2.519432,43.653718,0.66,street,Hameau le Bonpas 81260 Fontrieu,81062_1glrts,G,HAMEAU LE BONPAS,
344201124,00015,34420112400015,O,,NN,,,,true,1,,,,,LA ROUSSIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,02.0D,NAF1993,N,2.488414,43.702941,0.93,street,Hameau la Roussié 81260 Fontrieu,81062_t4lbs6,G,HAMEAU LA ROUSSIE,
345332316,00016,34533231600016,O,1988-05-01,NN,,,2021-05-29T03:40:44,true,4,,,,LD,OULES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.42Z,NAFRev2,N,2.537502,43.660482,0.92,street,Hameau de Oulès bas 81260 Fontrieu,81062_9ug3h0,G,HAMEAU DE OULES BAS,
348240235,00039,34824023500039,O,2011-11-01,,,,2021-02-23T11:01:09,true,1,,,,,CAMP GOURGUI,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.28Z,NAFRev2,N,2.509055,43.680137,0.78,street,Hameau de Camp Gourguy 81260 Fontrieu,81062_k37n4z,G,HAMEAU DE CAMP GOURGUY,
349604769,00019,34960476900019,O,1989-01-01,NN,,,2017-06-23T03:25:12,true,4,,,,,CAZALILS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,01.42Z,NAFRev2,N,2.465353,43.679188,0.62,street,Hameau de Cazalits (Ferrières) 81260 Fontrieu,81062_rfjjku,G,HAMEAU DE CAZALITS,FERRIERES
349748269,00058,34974826900058,O,1997-01-01,NN,,,,false,4,,,,,LA ROUSSIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,37.1Z,NAF1993,N,2.488414,43.702941,0.93,street,Hameau la Roussié 81260 Fontrieu,81062_t4lbs6,G,HAMEAU LA ROUSSIE,
350520938,00019,35052093800019,O,,NN,,,,true,1,,,,,PALUS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,2.495321,43.666332,0.91,street,Hameau de Palus 81260 Fontrieu,81062_0gkbdh,G,HAMEAU DE PALUS,
350611984,00013,35061198400013,O,1989-01-30,NN,,,2016-01-18T21:22:36,true,3,BIEGE,,,,,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.57449,43.661454,0.91,street,Hameau de Biège 81260 Fontrieu,81062_B488,D,HAMEAU DE BIEGE,
350796975,00018,35079697500018,O,1978-01-01,,,,,false,3,,,,,JALADIEU,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,05.0A,NAF1993,N,2.559179,43.62513,0.92,street,Hameau de Jaladieu 81260 Fontrieu,81062_boqu7d,G,HAMEAU DE JALADIEU,
350993408,00011,35099340800011,P,1989-05-01,NN,,,2006-12-15T00:36:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],20.1A,NAF1993,N,,,0,,,,,,
350993408,00029,35099340800029,P,1997-01-01,NN,,,2022-06-20T11:31:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
351380118,00015,35138011800015,O,,,,,,true,1,,,,,CADOUL,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,2.487207,43.651864,0.92,street,Hameau de Cadoul 81260 Fontrieu,81062_wekaeg,G,HAMEAU DE CADOUL,
351863923,00014,35186392300014,O,1989-08-01,NN,,,2016-01-22T04:36:04,true,3,,,,,AU SOULIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.445408,43.66171,0.75,street,Hameau le Soulié 81260 Fontrieu,81062_p7xxd3,G,HAMEAU LE SOULIE,
352903108,00012,35290310800012,O,1990-01-01,NN,,,2016-04-26T01:27:28,true,5,,,,LD,LABONNEFONT,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.476625,43.664082,0.7,street,Hameau la Bonnefon 81260 Fontrieu,81062_0zeig9,G,HAMEAU LA BONNEFON,
352952634,00017,35295263400017,O,1990-01-08,NN,,4331ZB,2018-11-27T19:35:52,true,4,,,,,OULES BAS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.31Z,NAFRev2,N,2.537502,43.660482,0.93,street,Hameau de Oulès bas 81260 Fontrieu,81062_9ug3h0,G,HAMEAU DE OULES BAS,
353254352,00019,35325435200019,O,1989-12-01,NN,,,2018-04-13T09:17:31,true,4,,,,,PALUS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.495321,43.666332,0.91,street,Hameau de Palus 81260 Fontrieu,81062_0gkbdh,G,HAMEAU DE PALUS,
353501539,00012,35350153900012,O,1990-02-15,NN,,4399CZ,2023-07-21T19:37:05,true,4,,,,,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
353501620,00010,35350162000010,O,1990-02-15,NN,,4399CZ,2023-08-10T10:20:04,true,5,,93,,HAM,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.99C,NAFRev2,N,2.509205,43.670772,0.88,housenumber,93 Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54_00093,G,93 HAMEAU DE SABLAYROLLES,
353501711,00017,35350171100017,O,1990-02-15,NN,,,2023-07-13T19:36:17,true,8,,,,LD,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
356000737,04088,35600073704088,O,1991-01-01,NN,,,2016-01-18T21:16:05,false,3,,,,,LE BOURG,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2002-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.579969,43.623791,0.61,street,Hameau de Bourguet Sul Mouli 81260 Fontrieu,81062_6rysas,G,HAMEAU DE BOURGUET SUL MOULI,
377652284,00060,37765228400060,P,2022-02-01,,,,2022-12-28T03:39:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTRIEU,,[ND],81062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
377662432,00014,37766243200014,O,,,,,,true,1,,,,,LES RIVALS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,2.50492,43.682156,0.92,street,Hameau les Rivals 81260 Fontrieu,81062_jeabvh,G,HAMEAU LES RIVALS,
377662705,00013,37766270500013,O,1989-04-01,NN,,,2016-01-18T21:16:05,false,4,,,,,LA BORIE DE MIALHE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,02.40Z,NAFRev2,N,2.44413,43.665874,0.93,street,Hameau la Borie de Mialhe 81260 Fontrieu,81062_ri706e,G,HAMEAU LA BORIE DE MIALHE,
377662705,00021,37766270500021,O,2008-09-01,,,,2016-01-18T21:09:40,true,2,,,,,CANDOUVRIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,2.444793,43.663006,0.92,street,Hameau de Candouvrié 81260 Fontrieu,81062_y4u8c7,G,HAMEAU DE CANDOUVRIE,
378310353,00016,37831035300016,O,1990-04-01,01,2020,1071CB,2022-08-29T09:05:29,true,5,,,,LD,BAFFIGNAC,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,O,2.451495,43.661559,0.93,street,Hameau de Baffignac 81260 Fontrieu,81062_l8a4gs,G,HAMEAU DE BAFFIGNAC,
378391619,00012,37839161900012,O,1990-07-05,,,,,false,3,,,,,LE BOMPAS,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,14.1A,NAF1993,,2.519432,43.653718,0.66,street,Hameau le Bonpas 81260 Fontrieu,81062_1glrts,G,HAMEAU LE BONPAS,
378578314,00015,37857831400015,O,1982-07-01,NN,,,2018-05-30T15:22:40,true,3,,,,,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
378578314,00023,37857831400023,O,2010-06-01,,,,2015-03-05T07:54:32,false,1,,,,LD,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,10.71D,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
378578314,00031,37857831400031,O,2016-01-01,,,1072ZZ,2021-02-23T11:07:16,false,2,,,,LD,SABLAYROLLES,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,CASSE-MUSEAUX DE BIOT,47.81Z,NAFRev2,N,2.507366,43.67319,0.93,street,Hameau de Sablayrolles 81260 Fontrieu,81062_3rrh54,G,HAMEAU DE SABLAYROLLES,
378578397,00010,37857839700010,O,1990-03-09,NN,,,2011-06-22T03:56:23,true,4,,,,,VIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2C,NAFRev1,N,2.51424,43.640665,0.91,street,Hameau de Vié 81260 Fontrieu,81062_vrra0p,G,HAMEAU DE VIE,
378989909,00015,37898990900015,O,1990-06-16,NN,,,2008-01-04T21:23:18,true,3,,,,,LA BESSARIE,81260,FONTRIEU,,,81062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.579653,43.688021,0.93,street,Hameau la Bessarié 81260 Fontrieu,81062_t5r6a2,G,HAMEAU LA BESSARIE,