id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849247,2021-01-08,000001,Vente,144000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,-1.274186,48.805439
2021-849247,2021-01-08,000001,Vente,144000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.274026,48.805453
2021-850139,2021-03-10,000001,Vente,45000,,,LA BOURGUENOTTIERE,B017,50800,50069,Bourguenolles,50,,,500690000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-1.287129,48.788211
2021-850139,2021-03-10,000001,Vente,45000,2,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0442,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,82,-1.287331,48.788073
2021-850139,2021-03-10,000001,Vente,45000,,,LA BOURGUENOTTIERE,B017,50800,50069,Bourguenolles,50,,,500690000C0446,,,,,,,,,,,,,0,,,,,VE,vergers,,,3703,-1.287154,48.787901
2021-850147,2021-03-10,000001,Vente,7000,,,LA PROVOTIERE,B357,50800,50069,Bourguenolles,50,,,500690000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-1.297462,48.79412
2021-850147,2021-03-10,000001,Vente,7000,,,LA PROVOTIERE,B357,50800,50069,Bourguenolles,50,,,500690000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,10586,-1.296769,48.793509
2021-850464,2021-04-02,000001,Vente,11000,,,LA PINSONNIERE,B298,50800,50069,Bourguenolles,50,,,500690000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-1.296014,48.788714
2021-850464,2021-04-02,000001,Vente,11000,,,LA PINSONNIERE,B298,50800,50069,Bourguenolles,50,,,500690000C0690,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,-1.29616,48.788681
2021-850571,2021-04-20,000001,Vente,8000,,,GRANDE NOE,B195,50800,50069,Bourguenolles,50,,,500690000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,4685,-1.273276,48.805218
2021-850571,2021-04-20,000001,Vente,8000,,,GRANDE NOE,B195,50800,50069,Bourguenolles,50,,,500690000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,4555,-1.272352,48.804726
2021-850571,2021-04-20,000001,Vente,8000,,,LE VALLON,B385,50800,50069,Bourguenolles,50,,,500690000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-1.27446,48.804496
2021-850571,2021-04-20,000001,Vente,8000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,-1.27392,48.804926
2021-850571,2021-04-20,000001,Vente,8000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,915,-1.273586,48.805211
2021-850571,2021-04-20,000001,Vente,8000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.273663,48.805564
2021-850571,2021-04-20,000001,Vente,8000,,,LA JAUNAIE,B212,50800,50069,Bourguenolles,50,,,500690000B0525,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,-1.273517,48.805518
2021-850766,2021-04-23,000001,Vente,65000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.281675,48.788725
2021-850766,2021-04-23,000001,Vente,65000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0520,,,,,,,,,,,,,0,,,,,VE,vergers,,,118,-1.281537,48.788709
2021-850766,2021-04-23,000001,Vente,65000,6,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0665,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,139,-1.282357,48.788629
2021-850766,2021-04-23,000001,Vente,65000,6,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-1.282357,48.788629
2021-850766,2021-04-23,000001,Vente,65000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.282086,48.788698
2021-850766,2021-04-23,000001,Vente,65000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0666,,,,,,,,,,,,,0,,,,,VE,vergers,,,3230,-1.282086,48.788698
2021-850768,2021-04-27,000001,Vente,149300,,,LE TOUBLE,B379,50800,50069,Bourguenolles,50,,,500690000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,8650,-1.294589,48.791706
2021-850768,2021-04-27,000001,Vente,149300,,,LE TOUBLE,B379,50800,50069,Bourguenolles,50,,,500690000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-1.295319,48.791641
2021-850768,2021-04-27,000001,Vente,149300,,,LE TOUBLE,B379,50800,50069,Bourguenolles,50,,,500690000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,4670,-1.295775,48.791211
2021-850768,2021-04-27,000001,Vente,149300,,,LES COURANDIERES,B141,50800,50069,Bourguenolles,50,,,500690000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,13500,-1.292856,48.789474
2021-850768,2021-04-27,000001,Vente,149300,,,LA MAHUDIERE,B234,50800,50069,Bourguenolles,50,,,500690000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,2270,-1.280318,48.789868
2021-850768,2021-04-27,000001,Vente,149300,,,PETITS FEUX,B281,50800,50069,Bourguenolles,50,,,500690000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-1.279585,48.788548
2021-850768,2021-04-27,000001,Vente,149300,,,LA MAHUDIERE,B234,50800,50069,Bourguenolles,50,,,500690000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-1.279132,48.789189
2021-850768,2021-04-27,000001,Vente,149300,,,LES CHAPLIERES,B124,50800,50069,Bourguenolles,50,,,500690000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-1.277931,48.789673
2021-850768,2021-04-27,000001,Vente,149300,,,LES CHAPLIERES,B124,50800,50069,Bourguenolles,50,,,500690000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,7240,-1.278117,48.789131
2021-850768,2021-04-27,000001,Vente,149300,,,CHAMP NEUF,B115,50800,50069,Bourguenolles,50,,,500690000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-1.279146,48.786978
2021-850768,2021-04-27,000001,Vente,149300,,,RUE AUTAIN,B365,50800,50069,Bourguenolles,50,,,500690000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,6564,-1.278265,48.78745
2021-850768,2021-04-27,000001,Vente,149300,,,RUE AUTAIN,B365,50800,50069,Bourguenolles,50,,,500690000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,5740,-1.278993,48.78798
2021-850768,2021-04-27,000001,Vente,149300,,,CHAMP DE LA FROGERIE,B068,50800,50069,Bourguenolles,50,,,500690000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-1.279902,48.787636
2021-850768,2021-04-27,000001,Vente,149300,,,PRE DE LA FROGERIE,B320,50800,50069,Bourguenolles,50,,,500690000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.282167,48.786534
2021-850768,2021-04-27,000001,Vente,149300,10,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0663,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,126,-1.279477,48.790742
2021-850768,2021-04-27,000001,Vente,149300,,,LA MAHUDIERE,B234,50800,50069,Bourguenolles,50,,,500690000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.279669,48.790482
2021-850768,2021-04-27,000001,Vente,149300,,,LA MAHUDIERE,B234,50800,50069,Bourguenolles,50,,,500690000C0664,,,,,,,,,,,,,0,,,,,VE,vergers,,,8290,-1.279669,48.790482
2021-850769,2021-04-26,000001,Vente,163000,5,,RUE DU PREAU,0063,50800,50069,Bourguenolles,50,,,500690000A0389,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,399,-1.297367,48.802615
2021-850955,2021-05-19,000001,Vente,28000,,,LE BOURG,B016,50800,50069,Bourguenolles,50,,,500690000A0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,-1.296986,48.802811
2021-853635,2021-06-01,000001,Vente,145000,1,,RUE DU COURION,0007,50800,50069,Bourguenolles,50,,,500690000A0339,,,,,,,,,,,,,0,1,Maison,116,6,AB,terrains a bâtir,,,936,-1.297528,48.803601
2021-854107,2021-06-11,000001,Vente,92000,8,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.281396,48.788842
2021-854107,2021-06-11,000001,Vente,92000,8,,RTE DES FEUX,0015,50800,50069,Bourguenolles,50,,,500690000C0219,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,70,-1.281396,48.788842
2021-854107,2021-06-11,000001,Vente,92000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0427,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,-1.281893,48.788998
2021-854107,2021-06-11,000001,Vente,92000,,,LES FEUX,B156,50800,50069,Bourguenolles,50,,,500690000C0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,1162,-1.281493,48.78884
2021-854916,2021-06-11,000001,Vente,1500,,,PRE DE LA RIVIERE,B332,50800,50069,Bourguenolles,50,,,500690000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,1945,-1.268072,48.802775
2021-854916,2021-06-11,000001,Vente,1500,,,PRE DE LA RIVIERE,B332,50800,50069,Bourguenolles,50,,,500690000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.266688,48.802837
2021-859250,2021-09-14,000001,Vente,154440,4,,RUE DU BOIS SAINT JEAN,0005,50800,50069,Bourguenolles,50,,,500690000B0037,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,145,-1.288745,48.807218
2021-859250,2021-09-14,000001,Vente,154440,,,BOIS DU BOIS SAINT JEAN,B012,50800,50069,Bourguenolles,50,,,500690000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,212,-1.28892,48.80711
2021-859250,2021-09-14,000001,Vente,154440,,,BOIS DU BOIS SAINT JEAN,B012,50800,50069,Bourguenolles,50,,,500690000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,877,-1.288417,48.807175
2021-859250,2021-09-14,000001,Vente,154440,,,BOIS DU BOIS SAINT JEAN,B012,50800,50069,Bourguenolles,50,,,500690000B0774,,,,,,,,,,,,,0,,,,,VE,vergers,,,1544,-1.288799,48.807301
2021-859250,2021-09-14,000001,Vente,154440,,,BOIS DU BOIS SAINT JEAN,B012,50800,50069,Bourguenolles,50,,,500690000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.288799,48.807301
2021-859266,2021-09-13,000001,Vente,8900,,,LA PROVOTIERE,B357,50800,50069,Bourguenolles,50,,,500690000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-1.297462,48.79412
2021-859266,2021-09-13,000001,Vente,8900,,,LA PROVOTIERE,B357,50800,50069,Bourguenolles,50,,,500690000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,10586,-1.296769,48.793509
2021-859721,2021-09-17,000001,Vente,1,,,LA PINSONNIERE,B298,50800,50069,Bourguenolles,50,,,500690000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,47,-1.296125,48.789792
2021-861022,2021-11-04,000001,Vente,46500,7,,RTE DE L'EPINE,0010,50800,50069,Bourguenolles,50,,,50069000ZA0078,,,,,,,,,,,,,0,1,Maison,63,3,VE,vergers,,,3584,-1.268713,48.789624
2021-861022,2021-11-04,000001,Vente,46500,7,,RTE DE L'EPINE,0010,50800,50069,Bourguenolles,50,,,50069000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3584,-1.268713,48.789624
2021-861022,2021-11-04,000001,Vente,46500,7,,RTE DE L'EPINE,0010,50800,50069,Bourguenolles,50,,,50069000ZA0078,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1240,-1.268713,48.789624
2021-861022,2021-11-04,000001,Vente,46500,7,,RTE DE L'EPINE,0010,50800,50069,Bourguenolles,50,,,50069000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-1.268713,48.789624
2021-861261,2021-10-28,000001,Vente,220000,,,PRE DU MOULIN D AIRON,B347,50800,50069,Bourguenolles,50,,,500690000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,9348,-1.263813,48.803193
2021-861261,2021-10-28,000001,Vente,220000,,,ENTRE LES RIVIERES,B150,50800,50069,Bourguenolles,50,,,500690000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,730,-1.262842,48.803481
2021-861261,2021-10-28,000001,Vente,220000,,,MOULIN D AIRON,B241,50800,50069,Bourguenolles,50,,,500690000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,620,-1.262594,48.80348
2021-861261,2021-10-28,000001,Vente,220000,,,BOIS D AIRON,B010,50800,50069,Bourguenolles,50,,,500690000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,-1.262534,48.80315
2021-861261,2021-10-28,000001,Vente,220000,,,BOIS D AIRON,B010,50800,50069,Bourguenolles,50,,,500690000B0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-1.26366,48.802486
2021-861261,2021-10-28,000001,Vente,220000,,,PRE DE LA RIVIERE,B332,50800,50069,Bourguenolles,50,,,500690000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,3145,-1.265088,48.802578
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.293256,48.803532
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.293256,48.803532
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,1725,-1.293405,48.803046
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.293539,48.802978
2021-862621,2021-12-02,000001,Vente,80000,7,,RUE DU VAL,0080,50800,50069,Bourguenolles,50,,,500690000B0578,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,-1.29293,48.803057
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.293032,48.803055
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,695,-1.293022,48.802959
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0580,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.293022,48.802959
2021-862621,2021-12-02,000001,Vente,80000,,,PRE DE LA LANDE,B327,50800,50069,Bourguenolles,50,,,500690000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,4967,-1.292386,48.803648
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0623,,,,,,,,,,,,,0,,,,,VE,vergers,,,2410,-1.29246,48.802911
2021-862621,2021-12-02,000001,Vente,80000,,,LE VAL,B383,50800,50069,Bourguenolles,50,,,500690000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.29246,48.802911
