siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503042,00018,21950304200018,O,1983-03-01,01,2018,,2020-08-25T10:19:48,true,4,,,,,,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219503042,00026,21950304200026,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,30,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.171333,49.154567,0.93,housenumber,30 Grande Rue 95690 Hédouville,95304_0124_00030,G,30 GRANDE RUE,
259500296,00035,25950029600035,O,2015-03-13,,,,2015-03-15T03:55:01,true,1,MAIRIE D'HEDOUVILLE,,,RUE,GRANDE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,93.11Z,NAFRev2,N,2.168518,49.151627,0.81,street,Grande Rue 95690 Hédouville,95304_0124,G,GRANDE RUE,
269503793,00011,26950379300011,O,1995-12-25,,,,2019-06-28T13:21:04,true,3,,,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2016-04-15,F,CCAS,,,,88.99B,NAFRev2,N,2.168518,49.151627,0.93,street,Grande Rue 95690 Hédouville,95304_0124,G,GRANDE RUE,
269504551,00012,26950455100012,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.168518,49.151627,0.93,street,Grande Rue 95690 Hédouville,95304_0124,G,GRANDE RUE,
316294495,00031,31629449500031,O,2011-11-03,,,,2021-02-23T10:41:43,true,1,,1,,RUE,DE RONQUEROLLES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,47.99A,NAFRev2,N,2.17612,49.157285,0.93,housenumber,1 Rue de Ronquerolles 95690 Hédouville,95304_0211_00001,G,1 RUE DE RONQUEROLLES,
316677681,00017,31667768100017,O,1979-01-01,NN,,,2012-12-21T10:55:17,true,3,,4,,RUE,DE L ANCIEN MOULIN,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.16844,49.151161,0.93,housenumber,4 Rue de l'Ancien Moulin 95690 Hédouville,95304_0011_00004,G,4 RUE DE L ANCIEN MOULIN,
317705044,00020,31770504400020,O,1999-01-01,NN,,,2008-01-04T20:54:55,false,4,,2,,GR,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20B,NAFRev2,N,2.168518,49.151627,0.71,street,Grande Rue 95690 Hédouville,95304_0124,G,GRANDE RUE,
317705044,00038,31770504400038,O,2008-01-03,,,,2021-02-23T10:42:34,true,1,,4,,RUE,DE L'ANCIEN MOULIN,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,2.16844,49.151161,0.93,housenumber,4 Rue de l'Ancien Moulin 95690 Hédouville,95304_0011_00004,G,4 RUE DE L ANCIEN MOULIN,
319267449,00019,31926744900019,O,,,,,2006-11-25T09:44:45,true,1,,,,,MAIRIE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321394785,00018,32139478500018,O,,NN,,,,true,1,,14,,RUE,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,72.3Z,NAF1993,N,2.16913,49.152569,0.82,housenumber,14 Grande Rue 95690 Hédouville,95304_0124_00014,G,14 GRANDE RUE,
322537010,00025,32253701000025,O,2020-11-29,,,,2021-01-04T08:27:03,true,1,,4,,RUE,DU CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,46.19B,NAFRev2,N,2.165961,49.156107,0.93,housenumber,4 Rue du Chateau Moll 95690 Hédouville,95304_0040_00004,G,4 RUE DU CHATEAU MOLL,
322758103,00020,32275810300020,O,1900-01-01,NN,,,2019-01-30T03:41:18,true,6,,8,B,RUE,CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,O,2.168532,49.154864,0.75,housenumber,8 bis Rue des Chennevières 95690 Hédouville,95304_0050_00008_bis,G,8 BIS RUE DES CHENNEVIERES,
325557510,00014,32555751000014,O,1981-01-01,NN,,,2013-11-25T09:50:45,false,4,,12,,CHE,DE GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,59.11C,NAFRev2,N,2.165833,49.156757,0.74,housenumber,12 Rue de Grainval 95690 Hédouville,95304_0120_00012,G,12 RUE DE GRAINVAL,
330541822,00012,33054182200012,O,1984-08-07,NN,,,2008-04-05T00:32:02,true,3,,2,,RES,LES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166747,49.154609,0.79,housenumber,2 Residence des Chennevieres 95690 Hédouville,95304_a010_00002,G,2 RESIDENCE DES CHENNEVIERES,
330960733,00013,33096073300013,O,,NN,,,,true,1,,10,,RUE,GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,2.167416,49.156557,0.93,housenumber,10 Rue de Grainval 95690 Hédouville,95304_0120_00010,G,10 RUE DE GRAINVAL,
330970500,00014,33097050000014,O,1984-04-01,NN,,,,true,3,,10,,RUE,CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.4Z,NAF1993,N,2.168281,49.154753,0.88,housenumber,10 Rue des Chennevières 95690 Hédouville,95304_0050_00010,G,10 RUE DES CHENNEVIERES,
331205823,00015,33120582300015,O,1984-10-07,NN,,,2019-07-17T04:05:37,true,3,,51,,RUE,GRANDE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.170758,49.156286,0.77,housenumber,51 Grande Rue 95690 Hédouville,95304_0124_00051,G,51 GRANDE RUE,
331429696,00023,33142969600023,O,,NN,,,,true,1,,1,,RUE,EDMOND MASSE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,64.11,NAP,N,2.170263,49.156863,0.93,housenumber,1 Rue Edmond Masse 95690 Hédouville,95304_0121_00001,G,1 RUE EDMOND MASSE,
332112697,00021,33211269700021,O,,NN,,,,true,1,,1,,RUE,DE LA VALLEE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,2.170583,49.156923,0.93,housenumber,1 Rue de la Vallée 95690 Hédouville,95304_0240_00001,G,1 RUE DE LA VALLEE,
332112937,00013,33211293700013,O,1985-02-15,NN,,,,false,4,,2,,RES,LES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.2C,NAF1993,N,2.166747,49.154609,0.79,housenumber,2 Residence des Chennevieres 95690 Hédouville,95304_a010_00002,G,2 RESIDENCE DES CHENNEVIERES,
334731593,00011,33473159300011,O,1986-02-03,,,,2012-06-01T09:07:30,false,4,,49,B,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,2.171444,49.155534,0.75,housenumber,49 bis Grande Rue 95690 Hédouville,95304_0124_00049_bis,G,49 BIS GRANDE RUE,
334933447,00024,33493344700024,O,1990-10-11,NN,,,,true,1,,6,,RES,DES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.1R,NAF1993,N,2.166774,49.155075,0.88,housenumber,6 Residence des Chennevieres 95690 Hédouville,95304_a010_00006,G,6 RESIDENCE DES CHENNEVIERES,
335033775,00024,33503377500024,O,,,,,,true,1,,7,,,RESIDENCE DES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.166811,49.154915,0.93,housenumber,7 Residence des Chennevieres 95690 Hédouville,95304_a010_00007,G,7 RESIDENCE DES CHENNEVIERES,
337851471,00017,33785147100017,O,,NN,,,,true,1,,6,,,CAVEE D'HODAN,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.169301,49.156932,0.93,housenumber,6 Cavée d'Hodan 95690 Hédouville,95304_b034_00006,G,6 CAVEE D HODAN,
338074107,00024,33807410700024,O,1986-06-02,NN,,,,false,3,,49,B,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,2.171444,49.155534,0.75,housenumber,49 bis Grande Rue 95690 Hédouville,95304_0124_00049_bis,G,49 BIS GRANDE RUE,
338600158,00020,33860015800020,O,,NN,,,,true,1,,8,B,RUE,DE CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,52.2C,NAF1993,O,2.168532,49.154864,0.74,housenumber,8 bis Rue des Chennevières 95690 Hédouville,95304_0050_00008_bis,G,8 BIS RUE DES CHENNEVIERES,
339607103,00019,33960710300019,O,,NN,,,,true,1,,10,,RUE,CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,77.14,NAP,N,2.168281,49.154753,0.88,housenumber,10 Rue des Chennevières 95690 Hédouville,95304_0050_00010,G,10 RUE DES CHENNEVIERES,
340242205,00037,34024220500037,O,2014-01-18,,,,2021-02-23T10:56:19,true,1,,2,,RUE,DE L ANCIEN MOULIN,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,68.20B,NAFRev2,N,2.168575,49.151464,0.93,housenumber,2 Rue de l'Ancien Moulin 95690 Hédouville,95304_0011_00002,G,2 RUE DE L ANCIEN MOULIN,
344564232,00025,34456423200025,O,1992-08-01,NN,,,2014-07-08T00:49:34,true,4,,32,,,GDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,49.32Z,NAFRev2,N,2.171701,49.155148,0.76,housenumber,32 Grande Rue 95690 Hédouville,95304_0124_00032,G,32 GRANDE RUE,
347654600,00035,34765460000035,O,2011-04-26,,,,2021-02-23T11:00:32,true,1,,41,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20B,NAFRev2,N,2.171162,49.154293,0.93,housenumber,41 Grande Rue 95690 Hédouville,95304_0124_00041,G,41 GRANDE RUE,
349708602,00017,34970860200017,O,1989-02-01,NN,,,,true,4,,3,,RES,LES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,N,2.166615,49.154754,0.79,housenumber,3 Residence des Chennevieres 95690 Hédouville,95304_a010_00003,G,3 RESIDENCE DES CHENNEVIERES,
349866491,00039,34986649100039,O,2007-10-08,,,,2010-02-02T13:06:01,false,4,,2,,RUE,DE L'ABREUVOIR,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.32A,NAFRev2,O,2.167703,49.151875,0.93,housenumber,2 Rue de l'Abreuvoir 95690 Hédouville,95304_0003_00002,G,2 RUE DE L ABREUVOIR,
352081020,00013,35208102000013,O,1989-10-09,NN,,,,true,1,,1,,RUE,EDMOND MASSE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.170263,49.156863,0.93,housenumber,1 Rue Edmond Masse 95690 Hédouville,95304_0121_00001,G,1 RUE EDMOND MASSE,
352843288,00015,35284328800015,O,,NN,,,,true,1,,10,,RUE,CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.03,NAP,N,2.16547,49.156642,0.88,housenumber,10 Rue du Chateau Moll 95690 Hédouville,95304_0040_00010,G,10 RUE DU CHATEAU MOLL,
380044123,00012,38004412300012,O,1990-11-22,NN,,,2008-07-17T05:50:36,false,4,,9,,RES,DES CHENEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,68.20B,NAFRev2,N,2.166978,49.154592,0.83,housenumber,9 Residence des Chennevieres 95690 Hédouville,95304_a010_00009,G,9 RESIDENCE DES CHENNEVIERES,
381285626,00028,38128562600028,O,1991-01-09,NN,,,2007-03-02T13:56:19,false,3,,30,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,91.3E,NAFRev1,N,2.171333,49.154567,0.93,housenumber,30 Grande Rue 95690 Hédouville,95304_0124_00030,G,30 GRANDE RUE,
381961069,00022,38196106900022,O,1991-12-19,NN,,,,false,3,,31,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6G,NAF1993,N,2.170871,49.153408,0.93,housenumber,31 Grande Rue 95690 Hédouville,95304_0124_00031,G,31 GRANDE RUE,
382692176,00029,38269217600029,O,2000-09-08,NN,,,2013-02-28T05:05:57,true,3,,20,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.169947,49.153008,0.93,housenumber,20 Grande Rue 95690 Hédouville,95304_0124_00020,G,20 GRANDE RUE,
383610532,00012,38361053200012,O,1991-10-15,NN,,,,false,4,,1,,RES,LES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.5Z,NAF1993,O,2.167047,49.154467,0.79,housenumber,1 Residence des Chennevieres 95690 Hédouville,95304_a010_00001,G,1 RESIDENCE DES CHENNEVIERES,
384051207,00015,38405120700015,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,92.3B,NAF1993,O,2.16547,49.156642,0.93,housenumber,10 Rue du Chateau Moll 95690 Hédouville,95304_0040_00010,G,10 RUE DU CHATEAU MOLL,
387615701,00027,38761570100027,O,2016-09-15,,,,2017-10-19T03:36:32,true,2,,,,,CHEMIN DE LA LAIRE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,PL FINANCE,64.92Z,NAFRev2,N,2.0248731,49.1425199,0.91,poi.track,Chemin de la Laire Bréançon,https://osm.org/way/44961911,G,,
387949258,00017,38794925800017,O,1992-07-01,NN,,,2006-01-25T05:25:51,false,4,,49,B,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,29.5N,NAF1993,O,2.171444,49.155534,0.75,housenumber,49 bis Grande Rue 95690 Hédouville,95304_0124_00049_bis,G,49 BIS GRANDE RUE,
392210365,00012,39221036500012,O,1993-07-01,02,2018,,2021-02-23T11:18:01,true,7,,1,,SEN,AUX FOUINES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,90.03A,NAFRev2,O,2.169779,49.153041,0.83,housenumber,1 Sente aux Fouines 95690 Hédouville,95304_0070_00001,G,1 SENTE AUX FOUINES,
392723649,00043,39272364900043,O,2014-01-15,,,,2021-02-23T11:18:31,true,1,,20,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20A,NAFRev2,N,2.169947,49.153008,0.93,housenumber,20 Grande Rue 95690 Hédouville,95304_0124_00020,G,20 GRANDE RUE,
394356067,00030,39435606700030,O,2006-11-27,,,,2017-09-08T09:14:10,true,3,SIGMA ETUDES,2,,RUE,DU CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,2.165772,49.155416,0.93,housenumber,2 Rue du Chateau Moll 95690 Hédouville,95304_0040_00002,G,2 RUE DU CHATEAU MOLL,
394358642,00038,39435864200038,O,2020-03-01,,,,2021-02-23T11:20:08,true,1,,3,,RUE,DU CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,62.01Z,NAFRev2,N,2.166243,49.156069,0.93,housenumber,3 Rue du Chateau Moll 95690 Hédouville,95304_0040_00003,G,3 RUE DU CHATEAU MOLL,
399665900,00011,39966590000011,O,,NN,,,,true,1,,8,B,RUE,DES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.5F,NAF1993,N,2.168532,49.154864,0.83,housenumber,8 bis Rue des Chennevières 95690 Hédouville,95304_0050_00008_bis,G,8 BIS RUE DES CHENNEVIERES,
400355087,00026,40035508700026,O,1996-01-01,NN,,,2008-01-04T19:27:17,false,3,,4,,CHE,DES GROSSES PIERRES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.168759,49.151575,0.78,street,Chemin des Grosses Pierres 95690 Hédouville,95304_0140,G,CHEMIN DES GROSSES PIERRES,
401952676,00039,40195267600039,O,2008-12-03,,,,2010-12-30T09:24:10,true,2,,11,,RUE,DE GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,70.10Z,NAFRev2,O,2.166981,49.156276,0.93,housenumber,11 Rue de Grainval 95690 Hédouville,95304_0120_00011,G,11 RUE DE GRAINVAL,
404695132,00013,40469513200013,O,1996-02-25,NN,,,2008-01-05T20:21:28,true,3,,47,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171625,49.155113,0.93,housenumber,47 Grande Rue 95690 Hédouville,95304_0124_00047,G,47 GRANDE RUE,
404702789,00011,40470278900011,O,1996-04-15,NN,,,2015-09-07T10:13:37,true,5,,32,,GR,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,43.22B,NAFRev2,N,2.171701,49.155148,0.83,housenumber,32 Grande Rue 95690 Hédouville,95304_0124_00032,G,32 GRANDE RUE,
413889726,00027,41388972600027,O,1997-09-01,NN,,,2006-10-28T04:14:04,false,3,LA FERME D HEDOUVILLE,,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2004-12-31,F,LEMAITRE ALAIN,,,,51.1R,NAFRev1,O,2.168518,49.151627,0.93,street,Grande Rue 95690 Hédouville,95304_0124,G,GRANDE RUE,
413889726,00035,41388972600035,O,2005-04-01,NN,,,2015-03-07T12:31:14,false,2,REPR PAR ME LEMAITRE ALIAN,3,,RUE,DE L ANCIEN MOULIN,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,24.33Z,NAFRev2,O,2.168381,49.151323,0.93,housenumber,3 Rue de l'Ancien Moulin 95690 Hédouville,95304_0011_00003,G,3 RUE DE L ANCIEN MOULIN,
414617423,00010,41461742300010,O,1990-04-25,NN,,,2008-01-04T22:51:26,true,3,,10,,,CHATEAU MOLL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.16547,49.156642,0.86,housenumber,10 Rue du Chateau Moll 95690 Hédouville,95304_0040_00010,G,10 RUE DU CHATEAU MOLL,
417782315,00010,41778231500010,O,1998-01-01,NN,,,2008-04-26T14:18:50,true,4,,8,B,RUE,CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1E,NAFRev1,O,2.168532,49.154864,0.75,housenumber,8 bis Rue des Chennevières 95690 Hédouville,95304_0050_00008_bis,G,8 BIS RUE DES CHENNEVIERES,
417992179,00032,41799217900032,O,2011-04-26,,,,2021-02-23T11:38:32,true,1,,41,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20A,NAFRev2,N,2.171162,49.154293,0.93,housenumber,41 Grande Rue 95690 Hédouville,95304_0124_00041,G,41 GRANDE RUE,
419164694,00012,41916469400012,O,1998-04-01,NN,,,2010-02-26T13:48:53,false,3,,,,CHE,DES GROSSES PIERRES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.2J,NAF1993,N,2.168759,49.151575,0.85,street,Chemin des Grosses Pierres 95690 Hédouville,95304_0140,G,CHEMIN DES GROSSES PIERRES,
419850417,00017,41985041700017,O,1998-09-01,NN,,,,false,4,,,,CHE,DES GROSSES PIERRES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,22.1G,NAF1993,N,2.168759,49.151575,0.85,street,Chemin des Grosses Pierres 95690 Hédouville,95304_0140,G,CHEMIN DES GROSSES PIERRES,
420041733,00015,42004173300015,O,1998-07-01,,,,,true,1,,2,,RUE,DE GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,2.169334,49.156321,0.93,housenumber,2 Rue de Grainval 95690 Hédouville,95304_0120_00002,G,2 RUE DE GRAINVAL,
421087453,00021,42108745300021,O,2003-05-01,NN,,9003BP,2015-03-17T00:54:52,true,3,LA FERME D HEDOUVILLE,,,RUE,DE L ABREUVOIR,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.167703,49.151875,0.93,street,Rue de l'Abreuvoir 95690 Hédouville,95304_0003,G,RUE DE L ABREUVOIR,
421312166,00018,42131216600018,O,1998-12-10,NN,,,2008-01-05T00:05:18,true,3,,20,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.169947,49.153008,0.93,housenumber,20 Grande Rue 95690 Hédouville,95304_0124_00020,G,20 GRANDE RUE,
421533712,00012,42153371200012,O,1999-01-18,,,,2011-05-03T00:30:36,false,3,,10,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1G,NAF1993,N,2.16867,49.152192,0.93,housenumber,10 Grande Rue 95690 Hédouville,95304_0124_00010,G,10 GRANDE RUE,
422001594,00015,42200159400015,O,1999-03-01,NN,,,,false,4,,7,,RUE,DE L ABREUVOIR,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,O,2.167521,49.150593,0.93,housenumber,7 Rue de l'Abreuvoir 95690 Hédouville,95304_0003_00007,G,7 RUE DE L ABREUVOIR,
428983928,00014,42898392800014,O,2000-01-03,NN,,,2008-01-05T20:50:45,true,3,,20,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.169947,49.153008,0.93,housenumber,20 Grande Rue 95690 Hédouville,95304_0124_00020,G,20 GRANDE RUE,
429562341,00025,42956234100025,O,2001-01-26,NN,,,2008-01-05T01:40:48,true,3,,44,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.169862,49.156316,0.93,housenumber,44 Grande Rue 95690 Hédouville,95304_0124_00044,G,44 GRANDE RUE,
431409044,00010,43140904400010,O,1994-01-01,NN,,,2019-10-22T03:39:55,false,4,,12,,,GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,94.99Z,NAFRev2,N,2.165833,49.156757,0.84,housenumber,12 Rue de Grainval 95690 Hédouville,95304_0120_00012,G,12 RUE DE GRAINVAL,
432840155,00027,43284015500027,O,2009-06-01,01,2018,,2020-08-25T10:20:58,true,2,,43,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.74B,NAFRev2,O,2.171354,49.154728,0.93,housenumber,43 Grande Rue 95690 Hédouville,95304_0124_00043,G,43 GRANDE RUE,
434825303,00010,43482530300010,O,2001-02-28,NN,,,,false,4,,6,,,RESIDENCE CHENEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,2.166774,49.155075,0.85,housenumber,6 Residence des Chennevieres 95690 Hédouville,95304_a010_00006,G,6 RESIDENCE DES CHENNEVIERES,
438144479,00013,43814447900013,O,2001-06-01,NN,,,2008-01-04T20:05:21,true,4,,29,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.170682,49.153209,0.93,housenumber,29 Grande Rue 95690 Hédouville,95304_0124_00029,G,29 GRANDE RUE,
440167534,00021,44016753400021,O,2011-04-26,,,,2021-02-23T13:21:10,true,1,,41,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,68.20A,NAFRev2,N,2.171162,49.154293,0.93,housenumber,41 Grande Rue 95690 Hédouville,95304_0124_00041,G,41 GRANDE RUE,
440397891,00019,44039789100019,O,2001-12-26,NN,,,2017-12-20T04:02:02,true,3,,47,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171625,49.155113,0.93,housenumber,47 Grande Rue 95690 Hédouville,95304_0124_00047,G,47 GRANDE RUE,
442108676,00028,44210867600028,O,2018-03-01,,,,2018-04-26T10:19:30,true,1,,4,,,EDMOND MASSE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.170982,49.158087,0.87,housenumber,4 Rue Edmond Masse 95690 Hédouville,95304_0121_00004,G,4 RUE EDMOND MASSE,
442702965,00017,44270296500017,O,2002-07-10,NN,,,2009-06-05T05:34:05,true,7,,1,,RUE,DES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,62.02A,NAFRev2,O,2.169387,49.156117,0.93,housenumber,1 Rue des Chennevières 95690 Hédouville,95304_0050_00001,G,1 RUE DES CHENNEVIERES,
443147731,00014,44314773100014,O,1970-10-26,NN,,,2018-07-19T03:39:02,true,3,,25,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.170172,49.153057,0.93,housenumber,25 Grande Rue 95690 Hédouville,95304_0124_00025,G,25 GRANDE RUE,
444957195,00027,44495719500027,O,2017-01-01,,,4932ZA,2021-02-23T13:28:00,false,1,,1,,RUE,DE GRAINVAL,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,N,2.16867,49.156362,0.93,housenumber,1 Rue de Grainval 95690 Hédouville,95304_0120_00001,G,1 RUE DE GRAINVAL,
448351049,00011,44835104900011,O,2003-04-25,NN,,,2009-12-02T10:01:30,true,4,,1,,RES,LES CHENNEVIERES,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69A,NAFRev2,N,2.167047,49.154467,0.79,housenumber,1 Residence des Chennevieres 95690 Hédouville,95304_a010_00001,G,1 RESIDENCE DES CHENNEVIERES,
452696305,00047,45269630500047,O,2013-10-01,02,2018,,2020-08-25T10:18:28,true,2,,2,B,RUE,DE L ABREUVOIR,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,MONNIN INGENIERIE,70.22Z,NAFRev2,O,2.166819,49.151506,0.82,housenumber,2 bis Rue de l'Abreuvoir 95690 Hédouville,95304_0003_00002_bis,G,2 BIS RUE DE L ABREUVOIR,
453094914,00018,45309491400018,O,2004-04-15,NN,,9601AZ,2015-05-14T05:11:45,true,5,,37,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,88.10A,NAFRev2,O,2.170896,49.153813,0.93,housenumber,37 Grande Rue 95690 Hédouville,95304_0124_00037,G,37 GRANDE RUE,
453349615,00022,45334961500022,O,2005-10-25,00,2018,4322AZ,2020-08-25T10:19:18,true,4,,19,,,GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,2.169204,49.152731,0.93,housenumber,19 Grande Rue 95690 Hédouville,95304_0124_00019,G,19 GRANDE RUE,
480972371,00011,48097237100011,O,2005-02-21,,,4932ZA,2020-12-22T19:32:50,true,3,,,,,14 GRANDE RUE,95690,HEDOUVILLE,,,95304,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,49.32Z,NAFRev2,N,2.16913,49.152569,0.93,housenumber,14 Grande Rue 95690 Hédouville,95304_0124_00014,G,14 GRANDE RUE,