siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502790,00011,21550279000011,O,1983-03-01,NN,,,2021-10-27T08:08:56,false,5,,2,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.163974,49.491355,0.84,housenumber,2 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00002,G,2 PLACE DE LA MAIRIE,
215502790,00029,21550279000029,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,3,,,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.163895,49.491262,0.83,street,Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070,G,PLACE DE LA MAIRIE,
215502790,00037,21550279000037,O,2012-09-19,,,,2023-06-23T09:13:43,false,1,MAIRIE,1,,RUE,DE LA LIEUSE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2012-09-19,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.163564,49.490905,0.94,housenumber,1 Rue de la Lieuse 55700 Laneuville-sur-Meuse,55279_0065_00001,G,1 RUE DE LA LIEUSE,
215502790,00045,21550279000045,O,2019-06-01,02,2020,,2023-05-15T20:02:45,true,2,,1,,RUE,DE LA LIEUSE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.163564,49.490905,0.94,housenumber,1 Rue de la Lieuse 55700 Laneuville-sur-Meuse,55279_0065_00001,G,1 RUE DE LA LIEUSE,
255501215,00024,25550121500024,O,2021-05-19,,,,2021-05-20T08:53:41,true,1,MAIRIE,1,,RUE,DE LA LIEUSE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,02.10Z,NAFRev2,N,5.163564,49.490905,0.94,housenumber,1 Rue de la Lieuse 55700 Laneuville-sur-Meuse,55279_0065_00001,G,1 RUE DE LA LIEUSE,
255501231,00013,25550123100013,O,1983-03-01,NN,,,2021-10-27T08:12:16,true,4,MAIRIE,2,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.163974,49.491355,0.84,housenumber,2 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00002,G,2 PLACE DE LA MAIRIE,
265503771,00015,26550377100015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.163974,49.491355,0.84,housenumber,2 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00002,G,2 PLACE DE LA MAIRIE,
300977113,00012,30097711300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302289533,00028,30228953300028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
303400329,00015,30340032900015,P,1973-01-01,NN,,,2019-11-14T14:00:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVILLE-SUR-MEUSE,,[ND],55279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],51.3C,NAFRev1,N,,,0,,,,,,
303400329,00056,30340032900056,O,2019-09-01,,,,2021-02-23T10:36:29,true,1,,9,,RTE,DE STENAY,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,5.167024,49.493258,0.83,housenumber,9 Route de Stenay 55700 Laneuville-sur-Meuse,55279_0095_00009,G,9 ROUTE DE STENAY,
309363075,00016,30936307500016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
311732861,00019,31173286100019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
315147207,00015,31514720700015,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.161657,49.492696,0.95,street,Grand Rue 55700 Laneuville-sur-Meuse,55279_0055,G,GRAND RUE,
325135879,00014,32513587900014,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,7,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
325574721,00024,32557472100024,O,1993-06-10,NN,,,2023-01-27T10:01:19,false,6,,10,,,ANCIENNE ROUTE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,5.164025,49.492255,0.94,housenumber,10 Ancienne Route 55700 Laneuville-sur-Meuse,55279_0005_00010,G,10 ANCIENNE ROUTE,
325574721,00040,32557472100040,O,2023-01-10,,,,2023-02-04T13:21:03,true,1,,3,,RTE,DE STENAY,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,49.41A,NAFRev2,N,5.165826,49.492874,0.83,housenumber,3 Route de Stenay 55700 Laneuville-sur-Meuse,55279_0095_00003,G,3 ROUTE DE STENAY,
326755493,00037,32675549300037,O,2022-08-26,,,,2022-12-17T02:24:04,true,1,,5,,,ROUTE DE LA GARE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,93.21Z,NAFRev2,N,5.169218,49.493643,0.72,housenumber,5 Rue de la Gare 55700 Laneuville-sur-Meuse,55279_0050_00005,G,5 RUE DE LA GARE,
327205274,00019,32720527400019,O,1982-12-30,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ M MEURICE HUBERT,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327585089,00011,32758508900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
331727396,00011,33172739600011,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332295856,00014,33229585600014,O,1985-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3F,NAFRev1,N,5.164796,49.491219,0.94,street,Rue du Château 55700 Laneuville-sur-Meuse,55279_0021,G,RUE DU CHATEAU,
332769462,00059,33276946200059,O,2007-09-13,01,2020,4932ZA,2022-08-29T09:22:48,true,4,,13,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,49.32Z,NAFRev2,O,5.16061,49.490974,0.94,housenumber,13 Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080_00013,G,13 RUE DE LA PETITE FONTAINE,
337857668,00012,33785766800012,O,1986-05-02,NN,,,2019-11-14T14:00:45,true,4,,,,,GRAND RUE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,15.8C,NAFRev1,O,5.161657,49.492696,0.95,street,Grand Rue 55700 Laneuville-sur-Meuse,55279_0055,G,GRAND RUE,
338855935,00015,33885593500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA GARE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.07,NAP,N,5.170676,49.493184,0.74,street,Rue de la Gare 55700 Laneuville-sur-Meuse,55279_0050,G,RUE DE LA GARE,
339799090,00016,33979909000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
340554849,00018,34055484900018,O,1987-03-16,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ M D AMORE ANTONIO,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340951284,00017,34095128400017,O,1987-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE WISEPPE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,5.162205,49.486915,0.82,street,Route de Wiseppe 55700 Laneuville-sur-Meuse,55279_0100,G,ROUTE DE WISEPPE,
342265485,00017,34226548500017,O,1987-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349272666,00018,34927266600018,O,1989-01-10,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
350142121,00036,35014212100036,O,2000-07-06,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
352142574,00016,35214257400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.13,NAP,N,,,0,,,,,,
356000414,02237,35600041402237,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,3,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.163895,49.491262,0.73,street,Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070,G,PLACE DE LA MAIRIE,
381009026,00018,38100902600018,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,PL,DE LA REPUBLIQUE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1J,NAF1993,N,5.162456,49.490353,0.33,street,Rue de la Lieuse 55700 Laneuville-sur-Meuse,55279_0065,G,RUE DE LA LIEUSE,
391980679,00016,39198067900016,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.163992,49.491187,0.84,housenumber,4 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00004,G,4 PLACE DE LA MAIRIE,
392103818,00036,39210381800036,O,2019-05-27,,,,2021-02-23T11:17:56,true,1,,11,,,ANCIENNE ROUTE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,93.29Z,NAFRev2,N,5.165028,49.492679,0.94,housenumber,11 Ancienne Route 55700 Laneuville-sur-Meuse,55279_0005_00011,G,11 ANCIENNE ROUTE,
398758508,00020,39875850800020,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.4F,NAFRev1,O,5.16449,49.491273,0.94,housenumber,4 Rue du Château 55700 Laneuville-sur-Meuse,55279_0021_00004,G,4 RUE DU CHATEAU,
403307135,00018,40330713500018,O,1996-01-02,NN,,,2019-11-14T14:00:45,false,4,,11,,RTE,DE WISEPPE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,45.2J,NAF1993,N,5.162579,49.486063,0.84,housenumber,11 Route de Wiseppe 55700 Laneuville-sur-Meuse,55279_0100_00011,G,11 ROUTE DE WISEPPE,
403942097,00011,40394209700011,O,1996-02-01,00,2020,,2022-08-29T09:24:28,true,5,,6,,RUE,DU FAUBOURG,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DU FAUBOURG,,,,01.43Z,NAFRev2,O,5.161354,49.489372,0.95,housenumber,6 Rue du Faubourg 55700 Laneuville-sur-Meuse,55279_0041_00006,G,6 RUE DU FAUBOURG,
411368350,00012,41136835000012,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411368368,00014,41136836800014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840795,00014,41284079500014,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412840803,00016,41284080300016,P,1984-12-31,NN,,,2021-01-06T08:34:53,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVILLE-SUR-MEUSE,,[ND],55279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
419468780,00012,41946878000012,O,1998-06-10,NN,,,2019-11-14T14:00:45,true,3,MME NOLLEVAUX PATRICIA,6,,RUE,DU FAUBOURG,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.161354,49.489372,0.95,housenumber,6 Rue du Faubourg 55700 Laneuville-sur-Meuse,55279_0041_00006,G,6 RUE DU FAUBOURG,
422801183,00019,42280118300019,O,1999-03-19,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU FAUBOURG,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.161354,49.489372,0.95,housenumber,6 Rue du Faubourg 55700 Laneuville-sur-Meuse,55279_0041_00006,G,6 RUE DU FAUBOURG,
428038228,00014,42803822800014,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428038459,00015,42803845900015,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434171856,00017,43417185600017,O,2001-01-04,NN,,,2019-11-14T14:00:45,true,3,MME GIANNINI MARIE THERESE,9,B,RTE,DE STENAY,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.16741,49.493388,0.84,housenumber,9b Route de Stenay 55700 Laneuville-sur-Meuse,55279_0095_00009_b,G,9B ROUTE DE STENAY,
440945319,00018,44094531900018,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,FERME DU PONT GAUDRON,,,,FERME DU PONT GAUDRON,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.089115,49.520776,0.6,locality,Pont Gaudron 55700 Laneuville-sur-Meuse,55279_B058,G,PONT GAUDRON,
441530706,00015,44153070600015,O,2002-04-06,NN,,,2019-11-14T14:00:45,true,4,,2,,,ECART DE LA GARE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,56.10C,NAFRev2,N,5.170299,49.493346,0.61,housenumber,2 Rue de la Gare 55700 Laneuville-sur-Meuse,55279_0050_00002,G,2 RUE DE LA GARE,
442344693,00027,44234469300027,O,2011-01-01,,,,2019-11-14T14:00:45,false,2,,10,,RTE,DE STENAY,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,93.21Z,NAFRev2,N,5.167667,49.49329,0.84,housenumber,10 Route de Stenay 55700 Laneuville-sur-Meuse,55279_0095_00010,G,10 ROUTE DE STENAY,
442344693,00035,44234469300035,O,2019-09-01,,,8121ZZ,2019-11-14T14:00:45,true,1,,6,,PL,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.21Z,NAFRev2,N,5.166532,49.490238,0.82,housenumber,6 Place du Château 55700 Laneuville-sur-Meuse,55279_0020_00006,G,6 PLACE DU CHATEAU,
447735234,00018,44773523400018,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,25,,,GRAND RUE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,N,5.161749,49.492409,0.95,housenumber,25 Grand Rue 55700 Laneuville-sur-Meuse,55279_0055_00025,G,25 GRAND RUE,
447913799,00022,44791379900022,O,2013-08-09,,,,2021-02-23T13:29:20,true,1,,16,,RTE,DE WISEPPE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,47.99A,NAFRev2,N,5.163363,49.48338,0.84,housenumber,16 Route de Wiseppe 55700 Laneuville-sur-Meuse,55279_0100_00016,G,16 ROUTE DE WISEPPE,
451148456,00010,45114845600010,O,2003-09-01,01,2020,,2022-08-29T09:06:10,true,4,,16,,RTE,DE WISEPPE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.163363,49.48338,0.84,housenumber,16 Route de Wiseppe 55700 Laneuville-sur-Meuse,55279_0100_00016,G,16 ROUTE DE WISEPPE,
451262059,00012,45126205900012,O,2003-10-17,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE PONT GAUDRON,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089115,49.520776,0.6,locality,Pont Gaudron 55700 Laneuville-sur-Meuse,55279_B058,G,PONT GAUDRON,
451455265,00012,45145526500012,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,4,,13,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.16061,49.490974,0.94,housenumber,13 Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080_00013,G,13 RUE DE LA PETITE FONTAINE,
451582175,00019,45158217500019,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,2,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,,,N,,,0,,,,,,
483571618,00014,48357161800014,O,2005-07-01,,,,2019-11-14T14:00:45,true,3,,9,B,RTE,DE STENAY,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.23Z,NAFRev2,N,5.16741,49.493388,0.84,housenumber,9b Route de Stenay 55700 Laneuville-sur-Meuse,55279_0095_00009_b,G,9B ROUTE DE STENAY,
483921110,00019,48392111000019,O,2004-12-04,NN,,,2019-11-14T14:00:45,true,3,,2,,,ANCIENNE ROUTE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.164251,49.491911,0.94,housenumber,2 Ancienne Route 55700 Laneuville-sur-Meuse,55279_0005_00002,G,2 ANCIENNE ROUTE,
483922357,00015,48392235700015,O,2004-10-12,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,5.16449,49.491273,0.94,housenumber,4 Rue du Château 55700 Laneuville-sur-Meuse,55279_0021_00004,G,4 RUE DU CHATEAU,
488746256,00012,48874625600012,O,2006-03-12,,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,47.81Z,NAFRev2,N,5.164796,49.491219,0.85,street,Rue du Château 55700 Laneuville-sur-Meuse,55279_0021,G,RUE DU CHATEAU,
491704268,00011,49170426800011,O,2006-09-01,NN,,,2023-04-13T20:11:05,true,3,,2,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,94.99Z,NAFRev2,O,5.163974,49.491355,0.84,housenumber,2 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00002,G,2 PLACE DE LA MAIRIE,
492904271,00011,49290427100011,O,2006-12-01,01,2020,4932ZA,2022-08-29T09:25:47,true,3,,13,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,49.32Z,NAFRev2,O,5.16061,49.490974,0.94,housenumber,13 Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080_00013,G,13 RUE DE LA PETITE FONTAINE,
493609200,00016,49360920000016,O,2006-12-15,,,,2022-02-10T08:52:31,true,2,,13,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.16061,49.490974,0.94,housenumber,13 Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080_00013,G,13 RUE DE LA PETITE FONTAINE,
502184484,00025,50218448400025,O,2011-03-01,NN,,,2019-11-14T14:00:45,false,3,,2,B,,ROUTE DE BEAUMONT,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,LALLEMAND MICKAEL,81.30Z,NAFRev2,O,5.156187,49.497431,0.95,street,Route de Beaumont 55700 Laneuville-sur-Meuse,55279_0010,G,ROUTE DE BEAUMONT,
503103467,00018,50310346700018,O,2008-04-01,01,2020,4321AB,2022-08-29T09:06:09,true,2,,3,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.21A,NAFRev2,O,5.164547,49.491511,0.94,housenumber,3 Rue du Château 55700 Laneuville-sur-Meuse,55279_0021_00003,G,3 RUE DU CHATEAU,
503209736,00019,50320973600019,O,2008-03-19,,,,2019-11-14T14:00:45,true,1,,,,,POSTE RESTANTE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
505371559,00012,50537155900012,O,2008-06-07,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,68.20B,NAFRev2,N,5.161478,49.490283,0.94,housenumber,4 Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080_00004,G,4 RUE DE LA PETITE FONTAINE,
509786901,00025,50978690100025,O,2016-07-01,01,2020,4322AZ,2022-08-29T09:13:02,true,3,,29,,RTE,DE BEAUMONT,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22A,NAFRev2,O,5.154211,49.498633,0.85,housenumber,29 Route de Beaumont 55700 Laneuville-sur-Meuse,55279_0010_00029,G,29 ROUTE DE BEAUMONT,
520971995,00011,52097199500011,O,2010-04-01,,,,2019-11-14T14:00:45,true,2,,5,,RTE,DE LA GARE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,93.21Z,NAFRev2,N,5.169218,49.493643,0.78,housenumber,5 Rue de la Gare 55700 Laneuville-sur-Meuse,55279_0050_00005,G,5 RUE DE LA GARE,
522097344,00025,52209734400025,O,2010-11-15,,,,2019-11-14T14:00:45,true,4,,4,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,32.12Z,NAFRev2,N,5.16449,49.491273,0.94,housenumber,4 Rue du Château 55700 Laneuville-sur-Meuse,55279_0021_00004,G,4 RUE DU CHATEAU,
523916203,00012,52391620300012,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,18,,RUE,DU FAUBOURG,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.161587,49.488511,0.95,housenumber,18 Rue du Faubourg 55700 Laneuville-sur-Meuse,55279_0041_00018,G,18 RUE DU FAUBOURG,
523931145,00016,52393114500016,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,6,,CHE,DE BLANCHERON,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.157688,49.490037,0.84,housenumber,6 Chemin de Blancheron 55700 Laneuville-sur-Meuse,55279_0015_00006,G,6 CHEMIN DE BLANCHERON,
523958791,00015,52395879100015,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA PETITE FONTAINE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.160901,49.490674,0.94,street,Rue de la Petite Fontaine 55700 Laneuville-sur-Meuse,55279_0080,G,RUE DE LA PETITE FONTAINE,
535380653,00019,53538065300019,O,2011-10-17,,,,2019-11-14T14:00:45,true,2,,6,,PL,DE LA MAIRIE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,81.10Z,NAFRev2,N,5.163731,49.491074,0.84,housenumber,6 Place de la Mairie 55700 Laneuville-sur-Meuse,55279_0070_00006,G,6 PLACE DE LA MAIRIE,
538310814,00016,53831081400016,O,2011-12-02,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DE LA LIEUSE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,82.19Z,NAFRev2,N,5.161935,49.490089,0.94,housenumber,12 Rue de la Lieuse 55700 Laneuville-sur-Meuse,55279_0065_00012,G,12 RUE DE LA LIEUSE,
783395296,00016,78339529600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
783395361,00018,78339536100018,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792675738,00027,79267573800027,O,2015-01-01,NN,,,2019-11-14T14:00:45,true,2,,,,,FERME DE PONT GAUDRON,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,5.089115,49.520776,0.6,locality,Pont Gaudron 55700 Laneuville-sur-Meuse,55279_B058,G,PONT GAUDRON,
794035667,00011,79403566700011,O,2013-07-04,,,,2020-10-13T03:39:31,false,3,,2,,RUE,DE LA MAISON CARREE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.42Z,NAFRev2,N,5.163776,49.492432,0.95,housenumber,2 Rue de la Maison Carrée 55700 Laneuville-sur-Meuse,55279_0075_00002,G,2 RUE DE LA MAISON CARREE,
813513272,00019,81351327200019,O,2013-04-10,,,,2019-11-14T14:00:45,true,1,,2,,RTE,DE WISEPPE,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,47.99A,NAFRev2,N,5.161831,49.487767,0.84,housenumber,2 Route de Wiseppe 55700 Laneuville-sur-Meuse,55279_0100_00002,G,2 ROUTE DE WISEPPE,
819107517,00024,81910751700024,O,2017-12-01,,,9602AB,2020-12-03T08:57:54,false,2,,17,,RUE,DU CHATEAU,55700,LANEUVILLE-SUR-MEUSE,,,55279,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,M' TON STYLE,96.02A,NAFRev2,N,5.164964,49.491022,0.94,housenumber,17 Rue du Château 55700 Laneuville-sur-Meuse,55279_0021_00017,G,17 RUE DU CHATEAU,
821489853,00027,82148985300027,P,2017-07-01,,,4399CZ,2021-09-28T08:43:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANEUVILLE-SUR-MEUSE,,[ND],55279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-26,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,