siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000011,00014,21300001100014,O,1983-03-01,02,2019,,2021-10-27T08:07:41,true,4,HOTEL DE VILLE,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.305441,44.074477,0.33,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,D,IMPASSE DE LA CHAPELLE,
213000011,00022,21300001100022,O,1983-12-21,01,2019,,2021-10-27T08:07:41,false,3,,,,,VILLAGE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.32253,44.049854,0.33,street,Passage de la Forge 30700 Aigaliers,30001_0048,G,PASSAGE DE LA FORGE,
213000011,00030,21300001100030,O,1997-01-01,NN,,,2008-01-04T18:30:22,false,3,HOTEL DE VILLE,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMNT LACRE,,,,42.99Z,NAFRev2,N,4.305441,44.074477,0.33,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,D,IMPASSE DE LA CHAPELLE,
263002396,00012,26300239600012,O,1986-01-06,NN,,,2016-07-23T12:17:02,true,5,,,,,MAIRIE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305381832,00016,30538183200016,O,1976-01-01,NN,,,,true,1,,,,HAM,DE GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,4.322569,44.050092,0.93,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
306049966,00030,30604996600030,O,2004-07-20,NN,,,2006-11-25T09:20:06,true,3,CHAMP DES BAUMES GATTIGUES,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,71.4B,NAFRev1,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
310067327,00042,31006732700042,O,2002-04-01,NN,,,2009-03-25T08:28:39,false,4,GATTIGUES,,,QUAI,CHAMP DES BAUMES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,36.2C,NAFRev1,N,4.330578,44.05157,0.74,street,Champ des Baumes 30700 Aigaliers,30001_B028,G,CHAMP DES BAUMES,
310067327,00059,31006732700059,O,2009-03-01,,,,2021-02-23T10:38:34,true,1,CHAMP DES BAUMES,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03B,NAFRev2,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
310380803,00018,31038080300018,O,,,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312593304,00032,31259330400032,O,2000-04-06,,,,2018-11-07T10:50:48,false,3,,,,,LE VILLAGE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313219099,00030,31321909900030,O,1993-05-25,NN,,,2008-01-04T20:20:30,true,3,,,,QUA,MAS PONTIER,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.349173,44.051809,0.82,locality,Quartier Mas Pontier 30700 Aigaliers,30001_A001,G,QUARTIER MAS PONTIER,
313641250,00011,31364125000011,O,,NN,,,,true,1,,,,HAM,DE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,86.10,NAP,N,4.305441,44.074477,0.43,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
313796237,00052,31379623700052,O,2014-05-02,,,,2021-02-23T10:40:18,true,1,,,,RTE,DES NARCISSES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,71.12B,NAFRev2,N,4.290385,44.088753,0.84,street,Route des Narcisses 30700 Aigaliers,30001_0080,G,ROUTE DES NARCISSES,
316253491,00013,31625349100013,O,,,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317651040,00014,31765104000014,O,1980-01-01,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319215307,00012,31921530700012,O,,,,,,true,1,,,,,MAS DES BRUNETS,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.289443,44.089628,0.71,street,Chemin des Brunets 30700 Aigaliers,30001_0014,G,CHEMIN DES BRUNETS,
319635447,00018,31963544700018,O,,,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325043867,00028,32504386700028,O,1998-01-01,NN,,,2021-02-23T10:47:43,true,3,,,,,MAS PONTIER,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.348855,44.051739,0.94,street,Mas Pontier 30700 Aigaliers,30001_v2t0q4,G,MAS PONTIER,
325416469,00022,32541646900022,O,1993-07-01,NN,,,2016-04-26T02:46:36,true,4,,,,LD,BOURDIGUET,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325835866,00014,32583586600014,O,1982-11-05,NN,,,2021-02-23T10:48:09,true,4,LE MAZET,90,C,RTE,CHEMIN DE POUSSELARGUES,30700,AIGALIERS,,SECTEUR,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.339005,44.051755,0.81,housenumber,90c Chemin de Pousselargues 30700 Aigaliers,30001_0092_00090_c,G,90C CHEMIN DE POUSSELARGUES,
326509403,00035,32650940300035,O,2010-12-15,,,,2021-07-01T09:28:39,true,3,,,,RLE,MAS JOYEUX,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,4.30593,44.074749,0.57,street,Ruelle du Clos Joyeux 30700 Aigaliers,30001_0032,G,RUELLE DU CLOS JOYEUX,
327574471,00014,32757447100014,O,,,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327921599,00012,32792159900012,O,,,,,,true,1,,,,,LE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.305441,44.074477,0.35,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
328502083,00020,32850208300020,O,2001-08-06,NN,,,2019-05-29T14:05:13,false,4,,,,,MAS DES 3 PINS,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328632278,00011,32863227800011,O,1983-11-24,NN,,,2008-01-15T09:44:01,true,5,,,,HAM,DE GATTINES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.322569,44.050092,0.7,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
328837828,00016,32883782800016,O,1984-01-10,NN,,,,true,4,,,,,LE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,4.305441,44.074477,0.35,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
330122722,00011,33012272200011,O,,,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330450529,00038,33045052900038,O,1994-05-02,NN,,4120BA,2015-03-18T01:01:44,true,6,,,,HAM,DE MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.20B,NAFRev2,O,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
332520345,00023,33252034500023,O,2013-12-15,,,,2021-02-23T10:52:15,true,1,CHAMP DES BAUMES,,,TRA,DU CAMP DES BAUMES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,90.03A,NAFRev2,N,4.33229,44.05148,0.86,street,Traverse du Camp des Baumes 30700 Aigaliers,30001_0021,G,TRAVERSE DU CAMP DES BAUMES,
332946037,00014,33294603700014,O,1985-05-01,NN,,,,true,4,,,,,LA BRUYERETTE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,91.3E,NAF1993,N,4.32379,44.045468,0.94,street,La Bruyerette 30700 Aigaliers,30001_xvfd5q,G,LA BRUYERETTE,
333164697,00018,33316469700018,O,1985-06-15,NN,,,,true,4,,,,,AUBERGE D AIGALIERS,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.336513,44.051483,0.63,street,Route d’Aigaliers 30700 Aigaliers,30001_0001,G,ROUTE D AIGALIERS,
333221794,00014,33322179400014,O,1985-07-01,NN,,,2021-06-23T10:04:16,true,4,,,,,MAS GAREL,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,41.10D,NAFRev2,N,4.343177,44.053956,0.82,street,Chemin du Mas Garrel 30700 Aigaliers,30001_0072,G,CHEMIN DU MAS GARREL,
333597722,00029,33359772200029,O,2002-07-01,NN,,,2006-11-25T10:23:33,false,3,,,,PL,DE L'EGLISE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2005-09-22,F,SACREES BOBINES,,,,92.7C,NAFRev1,N,4.322716,44.050693,0.75,street,Route de l’Eglise 30700 Aigaliers,30001_0041,G,ROUTE DE L EGLISE,
333714251,00027,33371425100027,O,2011-10-01,,,,2013-02-05T05:27:28,true,2,,,,LD,FONTANISSE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.11Z,NAFRev2,N,4.321827,44.052405,0.58,street,Chemin de la Fontasse 30700 Aigaliers,30001_0047,G,CHEMIN DE LA FONTASSE,
334543683,00018,33454368300018,O,,NN,,,,true,1,,,,RTE,DE GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.322569,44.050092,0.77,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
335208039,00016,33520803900016,O,,NN,,,2010-04-07T04:33:47,true,1,,,,LD,LE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,02.20,NAP,N,4.305441,44.074477,0.35,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
335213880,00057,33521388000057,O,1992-01-01,NN,,,,false,4,,,,,MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
337853030,00027,33785303000027,O,2002-01-01,NN,,,2008-12-11T08:39:11,true,4,,,,RTE,DE MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.49Z,NAFRev2,N,4.300964,44.061047,0.75,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
338062201,00011,33806220100011,O,1986-01-01,NN,,,2008-02-07T04:49:30,true,4,,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
338062342,00013,33806234200013,O,1986-01-01,NN,,,2006-10-27T02:48:16,false,4,,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
338062342,00021,33806234200021,O,2004-04-01,NN,,,2008-01-04T21:16:41,true,3,,,,,LA BRUYERETTE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.32379,44.045468,0.94,street,La Bruyerette 30700 Aigaliers,30001_xvfd5q,G,LA BRUYERETTE,
338951064,00025,33895106400025,O,1988-11-01,NN,,4391AZ,2021-02-23T10:55:20,true,8,MAS DE PIQUE TALEN,432,,CHE,DU PLAN D ALBI,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2019-01-01,A,BOIS ET BIO,,,STUDER ENTREPRISE,43.32A,NAFRev2,N,4.297308,44.049693,0.86,housenumber,432 Chemin du Plan d’Albi 30700 Aigaliers,30001_0089_00432,G,432 CHEMIN DU PLAN D ALBI,
339155921,00036,33915592100036,O,2017-04-20,,,,2018-09-01T04:17:54,true,2,467 ROUTE DU MAS PONTIER,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,4.34862,44.052021,0.62,housenumber,467 Mas Pontier 30700 Aigaliers,30001_v2t0q4_00467,D,467 MAS PONTIER,
339928996,00018,33992899600018,O,1986-12-09,,,,,true,4,,,,,LE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,60.2L,NAF1993,N,4.305441,44.074477,0.35,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
341463743,00011,34146374300011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.09,NAP,N,4.305441,44.074477,0.33,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,
342510096,00023,34251009600023,O,1990-02-28,NN,,4332AA,2017-01-26T04:01:31,true,6,,,,,LE VILLAGE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342613882,00014,34261388200014,O,1987-10-16,NN,,4312BA,2021-03-09T03:39:02,true,6,GATTIGUES,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,D,PLACE DE GATTIGUES,
343026803,00019,34302680300019,O,1985-01-01,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343536686,00011,34353668600011,O,1987-01-01,NN,,,2006-12-15T00:32:10,false,3,FOUSSARGUES,,,,MAS GARREL,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,4.343177,44.053956,0.91,street,Chemin du Mas Garrel 30700 Aigaliers,30001_0072,G,CHEMIN DU MAS GARREL,
343897658,00013,34389765800013,O,,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
344378583,00019,34437858300019,O,1988-04-01,NN,,,2011-05-17T05:26:15,true,3,,,,,DOMAINE DE BRUYES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.2E,NAF1993,N,4.294425,44.073715,0.53,street,Chemin de Bruyès 30700 Aigaliers,30001_0016,G,CHEMIN DE BRUYES,
344765649,00019,34476564900019,O,,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344995956,00010,34499595600010,O,,NN,,,,true,1,,,,,AUBERGE D AIGALIERS,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,4.336513,44.051483,0.63,street,Route d’Aigaliers 30700 Aigaliers,30001_0001,G,ROUTE D AIGALIERS,
345257109,00024,34525710900024,O,2013-10-01,,,,2021-04-15T08:34:41,true,2,TRAVERSE DU CAMP DES BAUMES,,,,LE CHAMP DES BAUMES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,4.330578,44.05157,0.81,street,Champ des Baumes 30700 Aigaliers,30001_B028,G,CHAMP DES BAUMES,
348474347,00013,34847434700013,O,,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349229757,00035,34922975700035,O,2015-03-09,,,,2021-02-23T11:02:07,true,1,LIEU DIT GATTIGUES,,,RTE,DU PONT DU RIU,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,ARELEC,43.21A,NAFRev2,N,4.324635,44.050089,0.84,street,Route du Pont du Riu 30700 Aigaliers,30001_0091,G,ROUTE DU PONT DU RIU,
349603936,00015,34960393600015,O,1989-01-01,,,,2008-01-04T23:06:32,true,3,,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
349613059,00030,34961305900030,O,1999-07-01,NN,,,2016-03-16T11:26:59,false,6,,,,,MAS PONTIER,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.348855,44.051739,0.94,street,Mas Pontier 30700 Aigaliers,30001_v2t0q4,G,MAS PONTIER,
351315007,00044,35131500700044,O,1998-01-01,NN,,,2008-01-04T23:27:52,true,3,MAS DE PIQUE TALEN,,,,LE PLAN D ALBI,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.298711,44.049454,0.77,locality,Plan d’Albi 30700 Aigaliers,30001_B081,G,PLAN D ALBI,
351695671,00047,35169567100047,O,2019-04-10,,,,2021-04-24T12:44:10,true,1,,,,CHE,DE BRUYES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,4.294425,44.073715,0.81,street,Chemin de Bruyès 30700 Aigaliers,30001_0016,G,CHEMIN DE BRUYES,
352319826,00025,35231982600025,O,1997-07-01,NN,,,,false,4,MARIGNAC,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1G,NAF1993,O,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,D,IMPASSE DES HAUTS DE MARIGNAC,
353396427,00018,35339642700018,O,,NN,,,,true,1,,,,,MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
377982632,00053,37798263200053,O,2011-03-14,,,,2012-11-09T00:44:22,false,2,,,,HAM,DE GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.90A,NAFRev2,N,4.322569,44.050092,0.93,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
378012496,00014,37801249600014,O,1990-04-06,NN,,,2019-02-12T04:19:35,true,3,,,,,MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
379537285,00049,37953728500049,O,2014-05-01,,,,2021-02-23T11:08:07,true,1,FOUSSARGUES,,,CHE,DE RASCLAUZEL,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,74.10Z,NAFRev2,N,4.348219,44.056282,0.83,street,Chemin de Rasclauzel 30700 Aigaliers,30001_0099,G,CHEMIN DE RASCLAUZEL,
380080184,00050,38008018400050,O,2004-05-05,NN,,,2017-05-04T02:06:20,true,4,,,,,BAT MAIRIE  BUREAU ASSOCIA,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
380406140,00034,38040614000034,O,2019-04-10,,,,2021-10-29T19:35:23,true,1,,,,CHE,DE BRUYES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,4.294425,44.073715,0.81,street,Chemin de Bruyès 30700 Aigaliers,30001_0016,G,CHEMIN DE BRUYES,
382295087,00052,38229508700052,O,2014-10-01,,,,2019-05-07T14:35:52,false,2,,6,,CHE,PLAN D'ALBI,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,4.29878,44.049254,0.72,street,Chemin du Plan d’Albi 30700 Aigaliers,30001_0089,G,CHEMIN DU PLAN D ALBI,
382295087,00060,38229508700060,O,2017-10-01,,,,2019-12-04T09:56:15,true,2,,132,,CHE,DES HAUTS DE LACREE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,4.321808,44.053403,0.77,housenumber,132 Chemin les Hauts de Lacré 30700 Aigaliers,30001_0054_00132,G,132 CHEMIN LES HAUTS DE LACRE,
385007992,00014,38500799200014,O,1991-03-10,NN,,,2017-08-27T03:57:43,true,4,,,,HAM,DE FOUSSARGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.339005,44.051755,0.63,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
385248596,00012,38524859600012,O,1992-02-08,NN,,,2009-02-24T05:42:22,true,4,,,,,BOURDIGUET,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
387554454,00018,38755445400018,O,1900-01-01,NN,,,2011-04-28T00:51:56,false,3,,,,PL,DE LA MAIRIE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,4.349394,44.05166,0.43,street,Chemin de la Mine 30700 Aigaliers,30001_83kad6,G,CHEMIN DE LA MINE,
388687428,00010,38868742800010,O,1992-06-19,NN,,,2021-01-26T14:21:22,true,4,,,,,LES POUZERANQUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,68.32A,NAFRev2,N,4.339005,44.051755,0.32,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
390691020,00015,39069102000015,O,1992-01-01,NN,,,2008-01-04T23:43:16,true,3,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391056900,00023,39105690000023,O,1998-01-01,NN,,,2017-09-11T16:39:13,false,3,,,,HAM,DE LA BRUYERETTE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.32458,44.044932,0.94,street,Route de la Bruyerette 30700 Aigaliers,30001_0015,G,ROUTE DE LA BRUYERETTE,
392208021,00015,39220802100015,O,,NN,,,,true,1,,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392682951,00018,39268295100018,O,1993-10-01,02,2019,4520AB,2021-10-27T08:20:37,true,4,,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
393148184,00012,39314818400012,O,1992-05-04,NN,,,2006-11-25T12:17:09,true,1,,,,HAM,FOUSSARGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,74.1J,NAF1993,N,4.339005,44.051755,0.62,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
393148275,00018,39314827500018,O,1992-05-04,NN,,,2006-11-25T12:17:10,true,1,,,,HAM,DE FOUSSARGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.339005,44.051755,0.63,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
393148606,00014,39314860600014,O,,NN,,,2006-11-25T12:17:10,true,1,,,,HAM,DE FOUSSARGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,70.2C,NAF1993,N,4.339005,44.051755,0.63,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
393448030,00014,39344803000014,O,1992-06-19,NN,,,2006-11-25T12:18:33,true,1,,,,,LES POUZERANQUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.339005,44.051755,0.32,street,Chemin de Pousselargues 30700 Aigaliers,30001_0092,G,CHEMIN DE POUSSELARGUES,
393921911,00011,39392191100011,O,1994-01-27,NN,,,2008-04-08T05:15:58,true,4,PLAN D ALBI,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4P,NAF1993,O,4.298711,44.049454,0.94,locality,Plan d’Albi 30700 Aigaliers,30001_B081,D,PLAN D ALBI,
394084032,00025,39408403200025,O,1997-07-26,NN,,,2008-01-04T17:59:33,true,3,,,,CHE,DU CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.29878,44.049254,0.42,street,Chemin du Plan d’Albi 30700 Aigaliers,30001_0089,G,CHEMIN DU PLAN D ALBI,
394920292,00023,39492029200023,O,2012-09-26,,,,2013-05-21T16:02:51,true,1,,,,RUE,DU TILLEUL,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,43.91B,NAFRev2,N,4.323212,44.050461,0.46,street,Rue du Cafe 30700 Aigaliers,30001_0018,G,RUE DU CAFE,
395336035,00021,39533603500021,O,2000-01-01,NN,,,2008-01-30T10:42:24,true,3,MARIGNAC,,,,MARIGNAC,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,G,IMPASSE DES HAUTS DE MARIGNAC,
395336035,00039,39533603500039,O,2008-02-01,,,,2015-01-05T15:15:08,false,2,MARIGNAC,,,,,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.300964,44.061047,0.91,street,Impasse des Hauts de Marignac 30700 Aigaliers,30001_0055,D,IMPASSE DES HAUTS DE MARIGNAC,
397815234,00026,39781523400026,O,2000-05-04,NN,,,2008-11-08T01:03:22,false,4,,,,,ANCIEN TEMPLE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2001-06-30,F,ATELIER COTE SUD,,,,45.4J,NAF1993,O,4.321005,44.058949,0.91,street,Impasse de l’Ancien Temple 30700 Aigaliers,30001_0006,G,IMPASSE DE L ANCIEN TEMPLE,
398445460,00015,39844546000015,O,1994-09-12,NN,,,2008-11-08T01:04:39,true,4,,,,,GATTIGUES,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.2A,NAF1993,O,4.322569,44.050092,0.92,street,Place de Gattigues 30700 Aigaliers,30001_0051,G,PLACE DE GATTIGUES,
398550335,00028,39855033500028,O,2002-06-01,NN,,,2008-01-04T18:52:23,true,3,,,,,LABRUYERETTE,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399845296,00025,39984529600025,O,2001-03-01,NN,,,2006-10-28T02:45:50,true,4,,,,LD,LE CHABIAN,30700,AIGALIERS,,,30001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.305441,44.074477,0.35,street,Impasse de la Chapelle 30700 Aigaliers,30001_0025,G,IMPASSE DE LA CHAPELLE,