id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365605,2021-02-02,000001,Vente,705273,,,VALLEE DE POIX,B029,80290,80157,Bussy-lès-Poix,80,,,80157000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,26639,2.001385,49.80971
2021-1365605,2021-02-02,000001,Vente,705273,,,VALLEE DE POIX,B029,80290,80157,Bussy-lès-Poix,80,,,80157000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5328,2.001385,49.80971
2021-1365605,2021-02-02,000001,Vente,705273,,,VALLEE DE POIX,B029,80290,80157,Bussy-lès-Poix,80,,,80157000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,5801,2.003064,49.811464
2021-1365605,2021-02-02,000001,Vente,705273,,,VALLEE DE POIX,B029,80290,80157,Bussy-lès-Poix,80,,,80157000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,17403,2.003064,49.811464
2021-1365605,2021-02-02,000001,Vente,705273,,,VALLEE DE POIX,B029,80290,80157,Bussy-lès-Poix,80,,,80157000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,23203,2.003064,49.811464
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,1,Maison,243,7,S,sols,,,1000,2.018941,49.819068
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.018941,49.819068
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,1,Maison,243,7,J,jardins,,,1286,2.018941,49.819068
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1286,2.018941,49.819068
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1286,2.018941,49.819068
2021-1371394,2021-12-16,000001,Vente,462000,6,,RUE DES MARRONNIERS,0053,80290,80157,Bussy-lès-Poix,80,,,801570000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.018941,49.819068
