id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221124,2023-01-10,000001,Vente,13375,,,LA RAMADE,B109,19150,19061,Cornil,19,,,19061000AE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2798,1.689497,45.2245
2023-221196,2023-01-13,000001,Vente,170000,11,,RTE DE SAINTE FORTUNADE,0003,19150,19061,Cornil,19,,,19061000AW0171,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,1.691916,45.210511
2023-221196,2023-01-13,000001,Vente,170000,11,,RTE DE SAINTE FORTUNADE,0003,19150,19061,Cornil,19,,,19061000AW0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,295,1.691916,45.210511
2023-221196,2023-01-13,000001,Vente,170000,1,,RTE DE BELLEGAULE,0006,19150,19061,Cornil,19,,,19061000AW0286,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.692017,45.210465
2023-221261,2023-01-17,000002,Echange,300,,,CESSENAT,B023,19150,19061,Cornil,19,,,19061000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,321,1.713444,45.219767
2023-221261,2023-01-17,000003,Echange,300,,,CESSENAT,B023,19150,19061,Cornil,19,,,19061000AH0098,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.714972,45.218571
2023-221261,2023-01-17,000003,Echange,300,,,CESSENAT,B023,19150,19061,Cornil,19,,,19061000AH0110,,,,,,,,,,,,,0,,,,,L,landes,,,82,1.712736,45.218796
2023-221272,2023-01-10,000001,Vente,6000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,7510,1.725249,45.220677
2023-221272,2023-01-10,000001,Vente,6000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,7510,1.725249,45.220677
2023-222008,2023-02-22,000001,Vente,34000,,,BELLEGOLE,B003,19150,19061,Cornil,19,,,19061000AW0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.694007,45.210645
2023-222008,2023-02-22,000001,Vente,34000,242,,RTE DE SAINTE FORTUNADE,0003,19150,19061,Cornil,19,,,19061000AW0158,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,185,1.694538,45.210719
2023-222008,2023-02-22,000001,Vente,34000,,,BELLEGOLE,B003,19150,19061,Cornil,19,,,19061000AW0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1156,1.694565,45.210508
2023-222136,2023-02-28,000002,Vente,1054,,,POUMEYROL,B092,19150,19061,Cornil,19,,,19061000AC0447,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.671335,45.21949
2023-222225,2023-03-14,000001,Vente,7250,,,AUX COMMUNAUX,B041,19150,19061,Cornil,19,,,19061000AB0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9868,1.66668,45.234274
2023-222529,2023-03-20,000001,Vente,2000,,,L ETANG DE BRAUZE,B051,19150,19061,Cornil,19,,,19061000AR0019,,,,,,,,,,,,,0,,,,,L,landes,,,4695,1.719829,45.194579
2023-222529,2023-03-20,000001,Vente,2000,,,L ETANG DE BRAUZE,B051,19150,19061,Cornil,19,,,19061000AR0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,1.718959,45.194654
2023-222543,2023-03-23,000001,Vente,90000,,,LA RAMADE,B109,19150,19061,Cornil,19,,,19061000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,6110,1.685037,45.226434
2023-222543,2023-03-23,000001,Vente,90000,,,LA RAMADE,B109,19150,19061,Cornil,19,,,19061000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.685576,45.225893
2023-222543,2023-03-23,000001,Vente,90000,,,LA RAMADE,B109,19150,19061,Cornil,19,,,19061000AE0034,,,,,,,,,,,,,0,,,,,P,prés,,,2430,1.685166,45.225833
2023-222550,2023-03-28,000002,Vente,60500,3756,,RTE DE POUMEYROL,0349,19150,19061,Cornil,19,,,19061000AC0448,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1387,1.671853,45.220278
2023-222550,2023-03-28,000002,Vente,60500,3756,,RTE DE POUMEYROL,0349,19150,19061,Cornil,19,,,19061000AC0448,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1387,1.671853,45.220278
2023-222550,2023-03-28,000001,Vente,60500,,,POUMEYROL,B092,19150,19061,Cornil,19,,,19061000AC0449,,,,,,,,,,,,,0,,,,,S,sols,,,923,1.671867,45.220022
2023-223339,2023-05-26,000001,Vente,120000,11,,RUE DU BOIS - MONSIEUR,0010,19150,19061,Cornil,19,,,19061000AV0251,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,840,1.694649,45.207773
2023-223440,2023-05-22,000001,Vente,10000,14,,PONT DE CORNIL,0055,19150,19061,Cornil,19,,,19061000AM0028,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,93,1.699594,45.215356
2023-223513,2023-05-26,000001,Vente,125000,,,LES BRUNES,B021,19150,19061,Cornil,19,,,19061000AI0084,,,,,,,,,,,,,0,,,,,L,landes,,,77,1.728325,45.229767
2023-223513,2023-05-26,000001,Vente,125000,15,,LES QUATRE ROUTES DE MURAT,B139,19150,19061,Cornil,19,,,19061000AI0088,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,3625,1.728665,45.229641
2023-223513,2023-05-26,000001,Vente,125000,15,,LES QUATRE ROUTES DE MURAT,B139,19150,19061,Cornil,19,,,19061000AI0088,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.728665,45.229641
2023-224037,2023-06-27,000001,Vente,13000,,,LE BOURG,B017,19150,19061,Cornil,19,,,19061000AW0030,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.69036,45.211781
2023-224050,2023-06-26,000001,Vente,20000,,,LES QUARANTE PIERRES,B106,19150,19061,Cornil,19,,,19061000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,696,1.684694,45.223694
2023-224050,2023-06-26,000001,Vente,20000,,,LES QUARANTE PIERRES,B106,19150,19061,Cornil,19,,,19061000AD0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3094,1.684694,45.223694
2023-224060,2023-06-26,000001,Vente,2000,,,CLEYRAT BAS,B035,19150,19061,Cornil,19,,,19061000AK0229,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.724267,45.221669
2023-224231,2023-06-29,000001,Vente,42000,,,LES QUARANTE PIERRES,B106,19150,19061,Cornil,19,,,19061000AD0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,1.680784,45.224219
2023-224231,2023-06-29,000001,Vente,42000,,,LES CHAMPS LONGS,B029,19150,19061,Cornil,19,,,19061000AD0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,1.674952,45.231208
2023-224231,2023-06-29,000001,Vente,42000,,,LA RAMADE,B109,19150,19061,Cornil,19,,,19061000AE0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1370,1.685822,45.223845
2023-224231,2023-06-29,000001,Vente,42000,,,LES LAUBIES,B066,19150,19061,Cornil,19,,,19061000AE0147,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.692227,45.222527
2023-224231,2023-06-29,000001,Vente,42000,,,LES LAUBIES,B066,19150,19061,Cornil,19,,,19061000AE0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13340,1.692681,45.222365
2023-224231,2023-06-29,000001,Vente,42000,,,LES LAUBIES,B066,19150,19061,Cornil,19,,,19061000AE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,1.693761,45.221825
2023-224231,2023-06-29,000001,Vente,42000,,,LES LAUBIES,B066,19150,19061,Cornil,19,,,19061000AE0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1769,1.691599,45.221561
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0254,,,,,,,,,,,,,0,,,,,L,landes,,,3653,1.688952,45.219072
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0263,,,,,,,,,,,,,0,,,,,P,prés,,,4060,1.687168,45.222754
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0264,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.687514,45.222807
2023-224231,2023-06-29,000001,Vente,42000,87,,CHE DU MOULIN,0316,19150,19061,Cornil,19,,,19061000AE0265,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,520,1.686968,45.22307
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0269,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.686286,45.223574
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0270,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.68631,45.223264
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.685876,45.223241
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0273,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.685748,45.223133
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0274,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.685319,45.222772
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,1.684964,45.222409
2023-224231,2023-06-29,000001,Vente,42000,,,AU PUITS DE L ETANG,B097,19150,19061,Cornil,19,,,19061000AE0320,,,,,,,,,,,,,0,,,,,S,sols,,,947,1.687114,45.223214
2023-224311,2023-07-04,000001,Vente,13000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2015,1.729246,45.222889
2023-224311,2023-07-04,000001,Vente,13000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5205,1.729762,45.222287
2023-224311,2023-07-04,000001,Vente,13000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0121,,,,,,,,,,,,,0,,,,,L,landes,,,1734,1.729866,45.221359
2023-224311,2023-07-04,000001,Vente,13000,,,CLEYRAT HAUT,B036,19150,19061,Cornil,19,,,19061000AK0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2042,1.729398,45.221033
2023-224311,2023-07-04,000001,Vente,13000,,,LAROCHE,B065,19150,19061,Cornil,19,,,19061000AK0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,1.72877,45.220254
2023-224311,2023-07-04,000001,Vente,13000,,,LAROCHE,B065,19150,19061,Cornil,19,,,19061000AK0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5275,1.728053,45.219913
2023-224311,2023-07-04,000001,Vente,13000,,,LAROCHE,B065,19150,19061,Cornil,19,,,19061000AK0181,,,,,,,,,,,,,0,,,,,P,prés,,,7544,1.728196,45.219048
2023-224311,2023-07-04,000001,Vente,13000,,,LAROCHE,B065,19150,19061,Cornil,19,,,19061000AK0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1289,1.728296,45.218206
2023-224311,2023-07-04,000001,Vente,13000,,,LE PUY CHATEL,B098,19150,19061,Cornil,19,,,19061000AK0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2185,1.727067,45.216884
2023-224311,2023-07-04,000001,Vente,13000,,,LE PUY CHATEL,B098,19150,19061,Cornil,19,,,19061000AK0198,,,,,,,,,,,,,0,,,,,L,landes,,,3420,1.726705,45.216466
2023-224311,2023-07-04,000001,Vente,13000,,,LE PUY CHATEL,B098,19150,19061,Cornil,19,,,19061000AK0199,,,,,,,,,,,,,0,,,,,L,landes,,,2266,1.727329,45.216045
2023-224311,2023-07-04,000001,Vente,13000,,,LE PUY CHATEL,B098,19150,19061,Cornil,19,,,19061000AK0212,,,,,,,,,,,,,0,,,,,L,landes,,,4765,1.728042,45.21531
2023-224311,2023-07-04,000001,Vente,13000,,,LES SAGNES,B115,19150,19061,Cornil,19,,,19061000AK0305,,,,,,,,,,,,,0,,,,,L,landes,,,12944,1.728348,45.213479
2023-224321,2023-07-04,000002,Vente,8.4,,,LES BRUNES,B021,19150,19061,Cornil,19,,,19061000AI0299,,,,,,,,,,,,,0,,,,,L,landes,,,30,,
2023-224321,2023-07-04,000002,Vente,8.4,15,,LES QUATRE ROUTES DE MURAT,B139,19150,19061,Cornil,19,,,19061000AI0301,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,,
2023-224715,2023-07-20,000001,Vente,22000,,,LE CHASSAGNOL,B032,19150,19061,Cornil,19,,,19061000AN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.703773,45.202272
2023-224715,2023-07-20,000001,Vente,22000,,,LE CHASSAGNOL,B032,19150,19061,Cornil,19,,,19061000AN0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,1.703539,45.20154
2023-224715,2023-07-20,000001,Vente,22000,,,LE CHASSAGNOL,B032,19150,19061,Cornil,19,,,19061000AN0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13889,1.703557,45.203233
2023-224715,2023-07-20,000001,Vente,22000,,,LE CHASSAGNOL,B032,19150,19061,Cornil,19,,,19061000AN0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5628,1.702965,45.200681
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0002,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.703428,45.200392
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0003,,,,,,,,,,,,,0,,,,,P,prés,,,849,1.703508,45.200048
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0006,,,,,,,,,,,,,0,,,,,P,prés,,,609,1.705673,45.200277
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1346,1.704888,45.202335
2023-224715,2023-07-20,000001,Vente,22000,,,LES ETANGS ROUX,B052,19150,19061,Cornil,19,,,19061000AS0066,,,,,,,,,,,,,0,,,,,P,prés,,,11440,1.713137,45.197256
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0325,,,,,,,,,,,,,0,,,,,P,prés,,,207,1.705293,45.201227
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0326,,,,,,,,,,,,,0,,,,,P,prés,,,4302,1.703985,45.200974
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15656,1.704141,45.201686
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0331,,,,,,,,,,,,,0,,,,,P,prés,,,28283,1.705199,45.2005
2023-224715,2023-07-20,000001,Vente,22000,,,LES PRADEAUX,B093,19150,19061,Cornil,19,,,19061000AS0348,,,,,,,,,,,,,0,,,,,P,prés,,,3188,1.703295,45.200018
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.710542,45.213008
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.710542,45.213008
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.710542,45.213008
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2420,1.710542,45.213008
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,2420,1.710542,45.213008
2023-224887,2023-08-03,000001,Vente,156500,266,,IMP DU MONS,0314,19150,19061,Cornil,19,,,19061000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2420,1.710542,45.213008
2023-225009,2023-08-23,000001,Vente,6500,,,LES COMMUNAUX DE LAVIALLE,B042,19150,19061,Cornil,19,,,19061000AR0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.719745,45.189904
2023-225009,2023-08-23,000001,Vente,6500,,,LES ROUBIERES,B114,19150,19061,Cornil,19,,,19061000AR0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2285,1.712735,45.195247
2023-225009,2023-08-23,000001,Vente,6500,,,LES COMMUNAUX DE LAVIALLE,B042,19150,19061,Cornil,19,,,19061000AR0220,,,,,,,,,,,,,0,,,,,L,landes,,,7331,1.719601,45.190672
2023-225009,2023-08-23,000001,Vente,6500,,,LES COMMUNAUX DE LAVIALLE,B042,19150,19061,Cornil,19,,,19061000AR0220,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,300,1.719601,45.190672
2023-225009,2023-08-23,000001,Vente,6500,,,LES COMMUNAUX DE LAVIALLE,B042,19150,19061,Cornil,19,,,19061000AR0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,1.720645,45.190739
2023-225009,2023-08-23,000001,Vente,6500,,,LES COMMUNAUX DE LAVIALLE,B042,19150,19061,Cornil,19,,,19061000AR0239,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1523,1.720571,45.190304
2023-225023,2023-08-09,000001,Vente,89000,24,,RUE DU PIGEONNIER,0340,19150,19061,Cornil,19,,,19061000AC0272,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,272,1.671739,45.219316
2023-225023,2023-08-09,000001,Vente,89000,,,POUMEYROL,B092,19150,19061,Cornil,19,,,19061000AC0273,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.671513,45.219346
2023-225129,2023-08-18,000001,Vente,38800,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.70009,45.215284
2023-225129,2023-08-18,000001,Vente,38800,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,10,,18,66.19,,,,,,,2,2,Appartement,62,3,,,,,,1.70009,45.215284
2023-225129,2023-08-18,000001,Vente,38800,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,10,,18,66.19,,,,,,,2,3,Dépendance,,0,,,,,,1.70009,45.215284
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0098,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8385,1.720081,45.212478
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,1.719162,45.213261
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0100,,,,,,,,,,,,,0,,,,,P,prés,,,4365,1.719253,45.212711
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,1.71897,45.212131
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0102,,,,,,,,,,,,,0,,,,,P,prés,,,6150,1.719213,45.211591
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.720135,45.211702
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,1.719373,45.211282
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0106,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,79,1.718604,45.211389
2023-225252,2023-08-28,000001,Vente,6000,,,LE BAIL,B001,19150,19061,Cornil,19,,,19061000AL0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,1.718191,45.211319
2023-225281,2023-09-06,000002,Vente,3500,,,LE MONS,B074,19150,19061,Cornil,19,,,19061000AM0081,,,,,,,,,,,,,0,,,,,P,prés,,,7690,1.709127,45.213182
2023-225281,2023-09-06,000002,Vente,3500,,,LE MONS,B074,19150,19061,Cornil,19,,,19061000AM0216,,,,,,,,,,,,,0,,,,,T,terres,,,5078,,
2023-225476,2023-09-19,000001,Vente,4500,,,CLEYRAT BAS,B035,19150,19061,Cornil,19,,,19061000AK0315,,,,,,,,,,,,,0,,,,,P,prés,,,4864,1.720745,45.221044
2023-225476,2023-09-19,000001,Vente,4500,,,CLEYRAT BAS,B035,19150,19061,Cornil,19,,,19061000AK0317,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4779,1.720217,45.220802
2023-225907,2023-10-06,000001,Vente,18000,,,LE MONS,B074,19150,19061,Cornil,19,,,19061000AM0215,,,,,,,,,,,,,0,,,,,T,terres,,,1978,,
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.722388,45.212536
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6590,1.721943,45.213498
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0017,,,,,,,,,,,,,0,,,,,T,terres,,,7917,1.722744,45.213215
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7030,1.725305,45.213477
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,2138,1.725701,45.213912
2023-226147,2023-10-10,000001,Vente,6000,,,LA CAMBUSE,B130,19150,19061,Cornil,19,,,19061000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,2825,1.725878,45.214228
2023-226217,2023-10-26,000001,Vente,31720,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,21,61.81,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.70009,45.215284
2023-226217,2023-10-26,000001,Vente,31720,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,21,61.81,7,,,,,,,,2,2,Appartement,62,3,,,,,,1.70009,45.215284
2023-226217,2023-10-26,000001,Vente,31720,5091,,A LA GARE,B061,19150,19061,Cornil,19,,,19061000AM0196,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.70009,45.215284
2023-226615,2023-11-13,000001,Vente,80000,290,,CHE DE PUYMERGUE,0360,19150,19061,Cornil,19,,,19061000AO0412,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1820,1.720904,45.204689
2023-226615,2023-11-13,000001,Vente,80000,290,,CHE DE PUYMERGUE,0360,19150,19061,Cornil,19,,,19061000AO0412,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,1.720904,45.204689
2023-226740,2023-11-27,000001,Vente,36250,,,LAUCONIE EST,B068,19150,19061,Cornil,19,,,19061000AD0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,1.677674,45.223294
2023-226740,2023-11-27,000001,Vente,36250,,,LAUCONIE EST,B068,19150,19061,Cornil,19,,,19061000AD0264,,,,,,,,,,,,,0,,,,,T,terres,,,6405,,
2023-227017,2023-12-19,000001,Vente,90000,,,LES PLANTADES,B086,19150,19061,Cornil,19,,,19061000AY0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3742,1.681456,45.208231
2023-227017,2023-12-19,000001,Vente,90000,,,LES RENARDIERES,B110,19150,19061,Cornil,19,,,19061000AZ0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.673562,45.207566
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0068,,,,,,,,,,,,,0,,,,,J,jardins,,,363,1.671327,45.208709
2023-227017,2023-12-19,000001,Vente,90000,3298,,RTE DE BONNEL,0212,19150,19061,Cornil,19,,,19061000AZ0069,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2275,1.671181,45.209128
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0073,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3630,1.671855,45.20968
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0074,,,,,,,,,,,,,0,,,,,J,jardins,,,754,1.671573,45.209908
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.670762,45.209976
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0076,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10980,1.671371,45.209986
2023-227017,2023-12-19,000001,Vente,90000,,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41740,1.672915,45.210203
2023-227017,2023-12-19,000001,Vente,90000,5316,,BONNEL,B011,19150,19061,Cornil,19,,,19061000AZ0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,1.671129,45.209078
