siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003560,00019,21200356000019,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003560,00035,21200356000035,O,2000-12-25,NN,,,2008-01-04T18:27:48,false,2,,,,,HOTEL DE VILLE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645751,00011,30064575100011,O,,NN,,,,true,1,,,,HAM,DE PIANELLO,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.43,NAP,N,9.359563,42.2899411,0.88,poi.place_of_worship,Église Sainte-Cécile (Lieu de culte) Pianello,https://osm.org/way/578287618,G,,
319333076,00010,31933307600010,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319935318,00026,31993531800026,O,1997-10-09,NN,,,2008-11-07T00:35:57,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
323519371,00021,32351937100021,O,,NN,,,,true,1,,,,LD,A STAZZONA CROIX DE ZALANA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,9.3796,42.2548,0.34,municipality,Zalana,2B356,G,ZALANA,
324062744,00028,32406274400028,O,,,,,,true,1,,,,,VILLA ROSE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,7.2581454,43.7147143,0.89,poi.hotel,Villa Rose (Hôtel) Nice,https://osm.org/node/467184723,G,,
328281241,00013,32828124100013,O,,NN,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328389614,00012,32838961400012,O,,NN,,,,true,1,,,,,VILLA ROSE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.2581454,43.7147143,0.89,poi.hotel,Villa Rose (Hôtel) Nice,https://osm.org/node/467184723,G,,
330116757,00023,33011675700023,O,2018-12-01,,,8211ZP,2018-12-12T10:57:58,true,1,,,,,COSTARELLA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
337620777,00017,33762077700017,O,1983-12-31,NN,,,2008-03-17T13:23:49,true,5,,,,,ZUANI,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,9.3466216,42.2706127,0.88,poi.place_of_worship,(Lieu de culte) Zuani,https://osm.org/node/958065611,G,,
337627152,00016,33762715200016,O,,NN,,,,true,1,,,,LD,MERCACCE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344951975,00012,34495197500012,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353184492,00026,35318449200026,O,1993-06-02,NN,,,2018-05-03T03:39:28,false,4,,,,,PIANELLI,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.30Z,NAFRev2,N,2.8069066,42.488414,0.89,poi.school,École Laurent Pianelli Maureillas-las-Illas,https://osm.org/way/64608628,G,,
356000000,13282,35600000013282,O,2012-01-01,,,,2014-01-19T05:02:39,false,2,,,,,VILLAGE VILLAGE VILLAGE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.0586385,49.0147805,0.88,poi.cafe,Le Village (Café) Neuville-sur-Oise,https://osm.org/way/99308596,G,,
356000943,00908,35600094300908,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383552148,00017,38355214800017,O,1986-11-01,NN,,,2008-01-04T22:26:07,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388570004,00035,38857000400035,O,1996-08-10,NN,,,2008-01-04T23:11:19,false,4,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
388979353,00017,38897935300017,O,1991-02-20,NN,,,2014-12-19T04:34:21,true,3,,,,HAM,PIANELLO,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,9.3618482,42.2982503,0.89,poi,(Pont) Pianello,https://osm.org/way/507033014,G,,
389680406,00011,38968040600011,O,,NN,,,,true,1,,,,HAM,PIANELLO,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,N,9.3618482,42.2982503,0.89,poi,(Pont) Pianello,https://osm.org/way/507033014,G,,
399081702,00017,39908170200017,O,1987-01-01,02,2018,,2020-08-25T10:31:35,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399941269,00017,39994126900017,O,1995-01-01,NN,,,2007-06-19T08:51:48,true,4,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400001558,00016,40000155800016,O,1994-08-01,,,,,true,3,,,,HAM,PIANELLO,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,9.3618482,42.2982503,0.89,poi,(Pont) Pianello,https://osm.org/way/507033014,G,,
409479425,00012,40947942500012,O,1996-10-21,NN,,,2008-01-04T21:27:35,true,3,,,,,CZ BATTINI JEROME,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409479961,00016,40947996100016,O,1996-10-18,NN,,,2008-01-04T21:27:37,true,3,,,,,CZ CARLOTTI MATHIEU,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410021000,00014,41002100000014,O,1984-12-31,NN,,,,true,4,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411477938,00012,41147793800012,O,1997-03-24,NN,,,2008-01-04T21:59:38,true,3,MR LUCIANI NOEL,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414666248,00011,41466624800011,O,1975-01-01,NN,,,2006-10-28T04:20:13,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414666255,00016,41466625500016,O,1983-01-01,NN,,,2008-01-04T22:52:05,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414798389,00014,41479838900014,O,1998-01-16,NN,,4312BA,2015-03-17T00:51:47,true,6,,,,,VIGNALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
417675444,00026,41767544400026,O,2020-07-01,,,,2020-04-24T15:22:48,true,1,,,,RUE,COSTARELLA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
417747755,00011,41774775500011,O,1986-12-31,NN,,,2010-01-28T04:42:20,true,5,,,,HAM,COSTARELLUCCIA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419579925,00035,41957992500035,O,2006-05-30,,,,2012-10-12T05:00:49,true,3,CALIGARI,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421169707,00013,42116970700013,O,1998-07-22,NN,,,2008-02-15T08:40:31,true,4,,,,,SAINTE MARIE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,6.170792,48.6803264,0.9,poi.park,Parc Sainte-Marie Nancy,https://osm.org/way/36969250,G,,
424431716,00010,42443171600010,O,1985-07-01,NN,,,2006-10-31T00:20:57,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
440510477,00019,44051047700019,O,2001-12-21,NN,,,2008-01-04T20:58:10,true,3,,,,HAM,VIGNALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
442378246,00015,44237824600015,O,2002-07-02,NN,,,2012-11-09T01:23:34,true,5,AUBERGE CHEZ DUME,,,,RN198,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
448796094,00028,44879609400028,O,2020-10-16,,,,2020-12-05T08:46:06,true,1,,,,,AJALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
483895868,00014,48389586800014,O,2002-11-27,NN,,,2008-01-05T01:19:51,true,3,HOTEL DE VILLE,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484975776,00010,48497577600010,O,2005-11-01,,,,2008-07-21T14:52:30,true,2,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495510547,00013,49551054700013,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.04,NAP,N,,,0,,,,,,
496010323,00012,49601032300012,O,,NN,,,,true,1,,,,LD,MERCACCE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
496112582,00010,49611258200010,O,,NN,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
496411554,00017,49641155400017,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
496811100,00015,49681110000015,O,,NN,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
498565852,00015,49856585200015,O,2007-01-01,,,,2009-09-21T11:51:30,true,3,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507494920,00014,50749492000014,O,2008-07-15,,,,2008-08-07T10:52:19,true,1,,,,,VIGNALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
512343831,00016,51234383100016,O,2009-05-08,,,4321AB,2020-02-13T10:42:35,false,2,,,,,MONACCAJA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
520081696,00012,52008169600012,O,2010-02-08,11,2018,4399CZ,2020-08-25T10:34:17,true,2,,,,LD,MONACACCIO,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2013-04-21,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
530078757,00016,53007875700016,O,2011-01-01,,,,2012-11-10T02:54:08,true,2,,,,,LA CROIX,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,73.11Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
751232083,00020,75123208300020,O,2012-05-24,,,,2014-07-10T02:24:25,false,2,,,,,LDT LA CROIX,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
783039316,00014,78303931600014,O,,NN,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
783039324,00018,78303932400018,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
783039332,00011,78303933200011,O,,NN,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783039340,00014,78303934000014,O,,,,,,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
790999072,00024,79099907200024,O,2018-02-05,,,,2020-02-06T10:11:11,true,1,CHEZ FERRARI ANDRE,,,HAM,DE VIGNALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,94.99Z,NAFRev2,N,9.3821954,42.5363013,0.89,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
801054255,00014,80105425500014,O,2008-10-15,,,,2014-03-17T13:44:39,true,1,,,,,COSTARELLA,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802033431,00015,80203343100015,O,2014-04-30,,,,2020-02-29T04:18:18,true,2,,,,LD,SAN CIPRIANU,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,68.20B,NAFRev2,N,9.3468792,41.6382414,0.89,poi.restaurant,U San Ciprianu (Restaurant) Lecci,https://osm.org/node/834242022,G,,
809577737,00020,80957773700020,O,2017-04-05,,,,2020-08-17T11:17:27,true,1,,,,,,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
829286582,00012,82928658200012,O,2017-09-01,,,,2017-07-21T10:52:15,true,1,,,,LD,PIANELLU,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
844255448,00012,84425544800012,O,2018-11-06,,,,2018-12-01T04:23:13,true,1,,5120,,,VIGNALE,20272,ZALANA,,,2B356,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,9.3821954,42.5363013,0.88,poi.place_of_worship,(Lieu de culte) Vignale,https://osm.org/way/239347665,G,,
