siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058741,00014,20005874100014,O,2016-01-01,00,2018,,2020-08-25T10:15:03,true,2,MAIRIE,6,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,0.045639,46.559183,0.82,housenumber,6 Place de la Mairie (Benassay) 86470 Boivre-la-Vallée,86021_0025_00006,G,6 PLACE DE LA MAIRIE,BENASSAY
200082766,00011,20008276600011,O,2019-01-01,,,,2019-01-15T08:18:21,true,1,,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
200082766,00029,20008276600029,O,2019-01-01,,,,2019-01-29T17:51:27,false,1,MAIRIE,6,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BENASSAY,,,,84.11Z,NAFRev2,N,0.045639,46.559183,0.82,housenumber,6 Place de la Mairie (Benassay) 86470 Boivre-la-Vallée,86021_0025_00006,G,6 PLACE DE LA MAIRIE,BENASSAY
200082766,00037,20008276600037,O,2019-01-01,,,,2019-01-29T17:48:50,false,1,MAIRIE,3,,RUE,DE LA FEE MELUSINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTREUIL-BONNIN,,,,84.11Z,NAFRev2,N,0.140338,46.550351,0.94,housenumber,3 Rue de la Fée Mélusine 86470 Boivre-la-Vallée,86166_0030_00003,G,3 RUE DE LA FEE MELUSINE,
200082766,00045,20008276600045,O,2019-01-01,,,,2019-01-15T08:18:21,false,1,,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAVAUSSEAU,,,,84.11Z,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
200082766,00052,20008276600052,O,2019-01-01,,,,2019-01-29T17:50:10,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE MONTREUIL,,,,84.11Z,NAFRev2,N,0.115273,46.535133,0.94,housenumber,3 Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038_00003,G,3 RUE DE LA MAIRIE,
200082766,00060,20008276600060,O,2019-01-01,,,,2019-01-29T17:49:27,false,1,,3,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.115273,46.535133,0.94,housenumber,3 Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038_00003,G,3 RUE DE LA MAIRIE,
200082766,00078,20008276600078,O,2019-01-01,,,,2019-01-29T17:50:38,false,1,,,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.047058,46.559066,0.81,street,Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350,G,PLACE DE LA MAIRIE BENASSAY,
200082766,00086,20008276600086,O,2019-01-01,,,,2019-01-29T17:49:53,false,1,,,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.047058,46.559066,0.81,street,Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350,G,PLACE DE LA MAIRIE BENASSAY,
200082766,00094,20008276600094,O,2019-01-01,,,,2019-01-15T08:18:21,false,1,,30,,,GRANDE RUE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.081963,46.519091,0.48,locality,La Grande Charre (Lavausseau) 86470 Boivre-la-Vallée,86123_b067,G,LA GRANDE CHARRE,LAVAUSSEAU
200082766,00102,20008276600102,O,2019-01-01,,,,2019-01-15T08:18:21,false,1,,30,,,GRANDE RUE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.081963,46.519091,0.48,locality,La Grande Charre (Lavausseau) 86470 Boivre-la-Vallée,86123_b067,G,LA GRANDE CHARRE,LAVAUSSEAU
200082766,00110,20008276600110,O,2019-01-01,,,,2019-01-29T17:48:53,false,1,,10,,RUE,DE L'ETANG DU ROY,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.14132,46.550104,0.85,housenumber,10 Rue de l'Etang du Roi (Montreuil-Bonnin) 86470 Boivre-la-Vallée,86166_0025_00010,G,10 RUE DE L ETANG DU ROI,MONTREUIL BONNIN
200082766,00128,20008276600128,O,2019-01-01,,,,2019-01-29T17:52:15,false,1,,3,,RUE,DE L'ETANG DU ROY,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,0.073814,46.563201,0.85,housenumber,3 Rue de l'Etang du Roi (Lavausseau) 86470 Boivre-la-Vallée,86123_0129_00003,G,3 RUE DE L ETANG DU ROI,LAVAUSSEAU
200082774,00015,20008277400015,O,2019-01-01,,,,2019-01-15T08:18:21,true,1,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218600211,00013,21860021100013,O,1983-03-01,03,2018,,2020-08-25T10:19:28,true,5,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600211,00021,21860021100021,O,1983-03-16,NN,,,2019-01-31T20:04:41,false,4,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218600211,00039,21860021100039,O,1983-12-21,NN,,,2019-01-29T17:51:12,false,4,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218600211,00047,21860021100047,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,5,,,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.047058,46.559066,0.81,street,Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350,G,PLACE DE LA MAIRIE BENASSAY,
218600211,00054,21860021100054,O,1997-08-01,NN,,,2019-01-31T20:04:41,false,4,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE BENASSAY,,,,42.99Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
218600211,00062,21860021100062,O,1995-01-01,NN,,,2019-01-29T17:51:27,false,4,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
218600211,00070,21860021100070,O,1995-12-25,NN,,,2019-01-29T17:50:23,false,3,MAIRIE,,,,LE PETIT BOIS,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2017-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.120794,46.537424,0.92,street,Lieu Dit le Petit Bois 86470 Boivre-la-Vallée,86056_b092,G,LIEU DIT LE PETIT BOIS,
218600567,00018,21860056700018,O,1983-03-01,03,2018,,2020-08-25T10:19:28,true,5,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
218600567,00026,21860056700026,O,1983-12-21,02,2018,,2020-08-25T10:19:28,false,4,,3,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.115273,46.535133,0.94,housenumber,3 Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038_00003,G,3 RUE DE LA MAIRIE,
218600567,00034,21860056700034,O,1995-01-01,NN,,,2019-01-31T20:04:56,false,4,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
218600567,00042,21860056700042,O,2005-05-24,,,,2019-01-31T20:04:56,false,3,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT LA BESACE,,,,42.99Z,NAFRev2,N,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
218601235,00011,21860123500011,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,5,,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218601235,00029,21860123500029,O,1983-03-16,NN,,,2019-01-31T20:04:57,false,4,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218601235,00037,21860123500037,O,1983-12-21,03,2018,,2020-08-25T10:19:29,false,4,,32,,,GRAND RUE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.07599,46.562055,0.94,housenumber,32 Grand Rue 86470 Boivre-la-Vallée,86123_0035_00032,G,32 GRAND RUE,
218601235,00045,21860123500045,O,1996-12-25,NN,,,2019-01-15T08:18:21,false,3,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ASSAINISSEMENT DE LAVAUSSEAU,,,,37.00Z,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218601235,00052,21860123500052,O,1998-12-01,NN,,,2019-01-15T08:18:21,false,4,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE L'EGLISE,,,,42.99Z,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218601235,00060,21860123500060,O,1999-12-25,NN,,,2019-01-15T08:18:21,false,3,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2009-01-30,F,SERVICE D'ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
218601664,00012,21860166400012,O,1983-03-01,11,2018,,2020-08-25T10:19:29,true,5,,3,,RUE,FEE MELUSINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.140338,46.550351,0.88,housenumber,3 Rue de la Fée Mélusine 86470 Boivre-la-Vallée,86166_0030_00003,G,3 RUE DE LA FEE MELUSINE,
218601664,00020,21860166400020,O,1983-03-16,NN,,,2019-01-31T20:04:57,false,4,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218601664,00038,21860166400038,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,4,,10,,RUE,DE L ETANG DU ROY,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.14132,46.550104,0.85,housenumber,10 Rue de l'Etang du Roi (Montreuil-Bonnin) 86470 Boivre-la-Vallée,86166_0025_00010,G,10 RUE DE L ETANG DU ROI,MONTREUIL BONNIN
218601664,00046,21860166400046,O,1995-01-01,NN,,,2019-01-29T17:49:01,false,4,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
218601664,00053,21860166400053,O,1999-01-01,NN,,,2019-01-29T17:48:42,false,3,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2005-03-15,F,LOTISSEMENT DU BARDEAU,,,,70.1C,NAFRev1,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
218601664,00061,21860166400061,O,2000-01-01,NN,,,2019-01-29T17:49:04,false,4,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-10-10,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
218601664,00079,21860166400079,O,2002-01-01,NN,,,2019-01-29T17:48:42,false,4,MAIRIE,3,,RUE,DE LA FEE MELUSINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2010-03-29,F,LOTISSEMENT L'ECUYER DE VERNON,,,,42.99Z,NAFRev2,N,0.140338,46.550351,0.94,housenumber,3 Rue de la Fée Mélusine 86470 Boivre-la-Vallée,86166_0030_00003,G,3 RUE DE LA FEE MELUSINE,
258600501,00013,25860050100013,O,1983-03-01,NN,,,2019-01-29T17:48:50,true,3,,,,,MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
258601566,00015,25860156600015,O,1996-09-27,00,2018,,2020-08-25T10:20:42,true,5,MAIRIE,3,,RUE,DE LA FEE MELUSINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.39A,NAFRev2,O,0.140338,46.550351,0.94,housenumber,3 Rue de la Fée Mélusine 86470 Boivre-la-Vallée,86166_0030_00003,G,3 RUE DE LA FEE MELUSINE,
258601574,00019,25860157400019,O,1996-09-27,NN,,,2019-01-29T17:50:10,true,3,,,,,MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
268600236,00015,26860023600015,O,1983-03-01,NN,,,2019-01-31T20:02:11,true,4,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268601689,00014,26860168900014,O,1995-12-25,NN,,,2019-01-31T20:02:26,true,3,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268601705,00018,26860170500018,O,1995-12-25,NN,,,2019-01-31T20:02:26,true,4,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
268601721,00015,26860172100015,O,1995-12-25,NN,,,2019-01-31T20:02:26,true,4,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
268604287,00014,26860428700014,O,1995-12-25,NN,,,2019-01-29T17:49:01,true,2,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2005-03-15,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
268604295,00017,26860429500017,O,1995-12-25,NN,,,2019-01-15T08:18:21,true,4,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
268604303,00019,26860430300019,O,1995-12-25,NN,,,2019-01-29T17:49:17,true,2,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
268604311,00012,26860431100012,O,1995-12-25,NN,,,2019-01-29T17:50:06,true,3,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298600503,00015,29860050300015,O,1983-08-10,NN,,,2019-01-15T08:18:21,true,4,MAIRIE,2,,PL,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,42.99Z,NAFRev2,N,0.046853,46.558894,0.82,housenumber,2 Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350_00002,G,2 PLACE DE LA MAIRIE BENASSAY,
298601659,00014,29860165900014,O,1987-05-17,NN,,,2020-02-26T13:39:24,true,4,MAIRIE,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,42.99Z,NAFRev2,N,0.115307,46.534715,0.91,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,D,RUE DE LA MAIRIE,
298602053,00019,29860205300019,O,1979-02-26,NN,,,2019-01-29T17:49:54,true,4,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,42.99Z,NAFRev2,N,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
298602061,00012,29860206100012,O,1982-07-22,NN,,,2019-01-29T17:49:54,true,4,MAIRIE,,,RUE,DE LA MAIRIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,42.99Z,NAFRev2,N,0.115307,46.534715,0.94,street,Rue de la Mairie 86470 Boivre-la-Vallée,86056_0038,G,RUE DE LA MAIRIE,
301072468,00020,30107246800020,O,1979-04-01,NN,,,2019-01-15T08:18:21,true,6,,32,,RUE,DE L EGLISE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.070597,46.559876,0.94,housenumber,32 Rue de l'Eglise 86470 Boivre-la-Vallée,86123_0026_00032,G,32 RUE DE L EGLISE,
301635942,00032,30163594200032,O,2009-02-01,,,,2019-01-29T17:51:41,true,2,,8,,,ALL,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.89Z,NAFRev2,N,0.073243,46.562951,0.75,housenumber,8 Allée du Tramway 86470 Boivre-la-Vallée,86123_0065_00008,G,8 ALLEE DU TRAMWAY,
303056840,00018,30305684000018,O,1900-01-01,NN,,,2019-01-29T17:50:13,true,3,,,,LD,CHARPENTERIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.121114,46.498731,0.91,street,Lieu Dit la Charpenterie 86470 Boivre-la-Vallée,86123_l646wm,G,LIEU DIT LA CHARPENTERIE,
303950588,00010,30395058800010,O,,,,,2019-01-15T08:18:21,true,1,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305095903,00012,30509590300012,O,1900-01-01,NN,,,2019-01-29T17:50:07,true,5,,,,LD,MONTBEIL,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.053029,46.567979,0.91,street,Lieu Dit Montbeil 86470 Boivre-la-Vallée,86123_uacfsh,G,LIEU DIT MONTBEIL,
306087776,00036,30608777600036,O,1997-10-01,NN,,4520AB,2019-01-29T17:50:38,true,4,,,,,LE CHAMP DE BENASSAY,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,45.11Z,NAFRev2,N,0.038739,46.528122,0.7,locality,Champs de la Prouterie (Benassay) 86470 Boivre-la-Vallée,86021_b069,G,CHAMPS DE LA PROUTERIE,BENASSAY
306090838,00013,30609083800013,O,1976-01-01,NN,,,2019-01-29T17:49:26,true,5,,,,LD,LA GAUCHERIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,0.117655,46.534371,0.92,street,Lieu Dit la Gaucherie 86470 Boivre-la-Vallée,86123_hfxtim,G,LIEU DIT LA GAUCHERIE,
309699619,00032,30969961900032,O,1993-08-28,NN,,,2019-01-29T17:48:38,true,3,,21,,RUE,DE LA FEE MELUSINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,0.13909,46.55268,0.94,housenumber,21 Rue de la Fée Mélusine 86470 Boivre-la-Vallée,86166_0030_00021,G,21 RUE DE LA FEE MELUSINE,
309703130,00018,30970313000018,O,,,,,2019-01-15T08:18:21,true,1,,,,,,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309713568,00017,30971356800017,O,,,,,2019-01-15T08:18:21,true,1,,,,LOT,LAISSEZ DIRE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309845576,00029,30984557600029,O,,NN,,,2019-01-15T08:18:21,true,1,,,,,LE BOURG,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2A,NAF1993,N,0.142517,46.550269,0.91,locality,Le Bourg Montreuil-bonnin (Montreuil-Bonnin) 86470 Boivre-la-Vallée,86166_b013,G,LE BOURG MONTREUIL BONNIN,MONTREUIL BONNIN
312357882,00025,31235788200025,O,1989-10-05,02,2018,4312BA,2020-08-25T10:25:20,true,3,,,,LD,LE BOIS VIAU,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.118264,46.579889,0.7,locality,Bois Viau (Montreuil-Bonnin) 86470 Boivre-la-Vallée,86166_b011,G,BOIS VIAU,MONTREUIL BONNIN
312506843,00027,31250684300027,O,,,,,2019-01-15T08:18:21,true,1,,5,,LD,LA CROIX POINT,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.075742,46.563993,0.94,housenumber,5 La Croix Point 86470 Boivre-la-Vallée,86123_b052_00005,G,5 LA CROIX POINT,
312728512,00012,31272851200012,O,1976-01-01,11,2018,1011ZZ,2020-08-25T10:25:30,true,4,,1,,LD,LE PINIER DU PARC,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,0.176427,46.540475,0.92,housenumber,1 Lieu Dit le Pinier du Parc 86470 Boivre-la-Vallée,86056_b104_00001,G,1 LIEU DIT LE PINIER DU PARC,
314761115,00018,31476111500018,O,1979-01-01,NN,,,2019-01-15T08:18:21,false,4,,,,RTE,DE BENASSAY,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,0.046387,46.558656,0.75,street,Rue de l'Ancienne Gare (Benassay) 86470 Boivre-la-Vallée,86021_0007,G,RUE DE L ANCIENNE GARE,BENASSAY
314761115,00026,31476111500026,O,1998-05-01,NN,,,2019-01-15T08:18:21,true,4,,6,,RTE,DE JAZENEUIL,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,0.071125,46.557596,0.84,housenumber,6 Route de Jazeneuil 86470 Boivre-la-Vallée,86123_0046_00006,G,6 ROUTE DE JAZENEUIL,
314931940,00022,31493194000022,O,1993-11-01,NN,,,2019-01-15T08:18:21,true,4,,4,,CHE,DE CHATCOURTEAU,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,0.081126,46.566994,0.85,housenumber,4 Chemin de Chatcourteau 86470 Boivre-la-Vallée,86123_0010_00004,G,4 CHEMIN DE CHATCOURTEAU,
315119917,00062,31511991700062,O,2007-01-26,NN,,,2019-01-29T17:50:37,false,4,,24,,RTE,DE LA GATINE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.34Z,NAFRev2,N,0.042484,46.560144,0.85,housenumber,24 Route de la Gatine 86470 Boivre-la-Vallée,86021_0020_00024,G,24 ROUTE DE LA GATINE,
315611871,00015,31561187100015,O,1900-01-01,NN,,,2019-01-29T17:51:58,true,7,,1,,RTE,DE LA BOIVRE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.047817,46.559004,0.84,housenumber,1 Route de la Boivre 86470 Boivre-la-Vallée,86021_0012_00001,G,1 ROUTE DE LA BOIVRE,
315611871,00031,31561187100031,O,1990-01-01,NN,,,2019-01-15T08:18:21,false,3,,8,,RUE,DE PUY GAILLARD,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,O,0.133565,46.524535,0.43,street,Camp Gaillard 86470 Boivre-la-Vallée,86056_b134,G,CAMP GAILLARD,
315639898,00032,31563989800032,O,1982-01-16,NN,,,2019-01-15T08:18:21,true,5,,,,LD,LES CRUCHAUDIERES,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,0.072007,46.564198,0.82,street,Rue des Cruchaudières 86470 Boivre-la-Vallée,86123_0024,G,RUE DES CRUCHAUDIERES,
316129485,00017,31612948500017,O,1979-01-01,NN,,,2019-01-15T08:18:21,false,3,,,,CITE,LA CROIX POINT PAVILLON 1,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
316129485,00025,31612948500025,O,2007-01-01,,,4331ZB,2019-01-15T08:18:21,true,3,,2,,CHE,DE LA PETITE GIUZIE,86470,BOIVRE-LA-VALLEE,,,86123,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.31Z,NAFRev2,N,0.068296,46.555017,0.69,housenumber,2 La Petite Giuzie 86470 Boivre-la-Vallée,86123_b101_00002,G,2 LA PETITE GIUZIE,