id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599194,2019-01-04,000002,Vente,15000,,,SEILLERE,B085,38160,38095,Chatte,38,,,38095000ZD0052,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2721,5.313481,45.135469
2019-599194,2019-01-04,000002,Vente,15000,,,SEILLERE,B085,38160,38095,Chatte,38,,,38095000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.313481,45.135469
2019-599194,2019-01-04,000002,Vente,15000,,,SEILLERE,B085,38160,38095,Chatte,38,,,38095000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.313481,45.135469
2019-599205,2019-01-28,000001,Vente,185000,,,MOLLES ET MELOT,B062,38160,38095,Chatte,38,,,38095000WA0103,,,,,,,,,,,,,0,,,,,S,sols,,,573,5.244924,45.139925
2019-599205,2019-01-28,000001,Vente,185000,,,LES BOUDILLONS,B009,38160,38095,Chatte,38,,,38095000WA0152,,,,,,,,,,,,,0,,,,,T,terres,,,71,5.244321,45.140073
2019-599205,2019-01-28,000001,Vente,185000,,,LES BOUDILLONS,B009,38160,38095,Chatte,38,,,38095000WA0153,,,,,,,,,,,,,0,,,,,T,terres,,,72,5.244682,45.140314
2019-599205,2019-01-28,000001,Vente,185000,5448,,LES BOUDILLONS,B009,38160,38095,Chatte,38,,,38095000WA0186,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1700,5.244462,45.139981
2019-599205,2019-01-28,000001,Vente,185000,5448,,LES BOUDILLONS,B009,38160,38095,Chatte,38,,,38095000WA0186,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1122,5.244462,45.139981
2019-599206,2019-01-28,000001,Vente,455,,,LES BOUDILLONS,B009,38160,38095,Chatte,38,,,380950000A0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,5.248112,45.134163
2019-599206,2019-01-28,000001,Vente,455,,,MOLLES ET MELOT,B062,38160,38095,Chatte,38,,,38095000WA0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3298,5.249648,45.14168
2019-599206,2019-01-28,000001,Vente,455,,,MOLLES ET MELOT,B062,38160,38095,Chatte,38,,,38095000WA0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,5.250628,45.14228
2019-599223,2019-01-29,000001,Vente,100000,2,,RUE DE PUVELIN,0140,38160,38095,Chatte,38,,,380950000B0846,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,159,5.286664,45.142093
2019-599259,2019-02-07,000001,Vente,2800,,,COLOMBES,B026,38160,38095,Chatte,38,,,380950000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.26924,45.160179
2019-599259,2019-02-07,000001,Vente,2800,,,GRAND BOIS ET COMBES,B054,38160,38095,Chatte,38,,,380950000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.269374,45.150991
2019-599259,2019-02-07,000001,Vente,2800,,,GRAND BOIS ET COMBES,B054,38160,38095,Chatte,38,,,380950000B0387,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1450,5.269614,45.151081
2019-599259,2019-02-07,000001,Vente,2800,,,GRAND BOIS ET COMBES,B054,38160,38095,Chatte,38,,,380950000B0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1988,5.270221,45.151308
2019-599259,2019-02-07,000001,Vente,2800,,,BOIS D ENTOUR ET LES ETROI,B006,38160,38095,Chatte,38,,,380950000B1244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,5.262404,45.155343
2019-599289,2019-02-08,000001,Vente,171000,5319,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C0538,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1250,5.302189,45.146881
2019-599334,2019-02-14,000001,Vente,190150,20,,IMP DE LA GARE DE LA SONE,0450,38160,38095,Chatte,38,,,38095000ZA0121,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,320,5.277178,45.123763
2019-599334,2019-02-14,000001,Vente,190150,20,,IMP DE LA GARE DE LA SONE,0450,38160,38095,Chatte,38,,,38095000ZA0121,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.277178,45.123763
2019-599475,2019-03-08,000001,Vente,410000,,,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,1297,5.301334,45.142079
2019-599475,2019-03-08,000001,Vente,410000,,,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,2594,5.301932,45.141952
2019-599475,2019-03-08,000001,Vente,410000,6001,,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0125,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,337,0,,,,,,5.30163,45.141867
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3680,5.30037,45.152089
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10800,5.299933,45.152836
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25460,5.298335,45.152341
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.297124,45.151263
2019-599508,2019-03-15,000001,Vente,5473,,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.296358,45.151277
2019-599508,2019-03-15,000001,Vente,5473,,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.296268,45.151556
2019-599508,2019-03-15,000001,Vente,5473,,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C0303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6820,5.295765,45.151469
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,5.298053,45.153639
2019-599508,2019-03-15,000001,Vente,5473,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4607,5.300484,45.152615
2019-599509,2019-03-15,000001,Vente,318910.66,,,PIN DU MERLE ET COTE BELLE,B069,38160,38095,Chatte,38,,,380950000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,5.260813,45.160287
2019-599509,2019-03-15,000001,Vente,318910.66,,,PIN DU MERLE ET COTE BELLE,B069,38160,38095,Chatte,38,,,380950000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51140,5.261793,45.161689
2019-599509,2019-03-15,000001,Vente,318910.66,,,BOIS DES PORTS ET FONFARAB,B007,38160,38095,Chatte,38,,,380950000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15190,5.26596,45.146161
2019-599509,2019-03-15,000001,Vente,318910.66,,,BOIS DES PORTS ET FONFARAB,B007,38160,38095,Chatte,38,,,380950000B1162,,,,,,,,,,,,,0,,,,,VE,vergers,,,29070,5.261632,45.144975
2019-599509,2019-03-15,000001,Vente,318910.66,,,MOILAN,B061,38160,38095,Chatte,38,,,380950000B1318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15480,5.258983,45.161738
2019-599509,2019-03-15,000001,Vente,318910.66,,,PIN DU MERLE ET COTE BELLE,B069,38160,38095,Chatte,38,,,380950000B1577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.260807,45.162243
2019-599509,2019-03-15,000001,Vente,318910.66,,,MOILAN,B061,38160,38095,Chatte,38,,,380950000B1578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.260276,45.161609
2019-599509,2019-03-15,000001,Vente,318910.66,,,LES PETITS BOIS,B067,38160,38095,Chatte,38,,,380950000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,5.294001,45.155218
2019-599509,2019-03-15,000001,Vente,318910.66,,,LES PETITS BOIS,B067,38160,38095,Chatte,38,,,380950000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12470,5.298483,45.154462
2019-599509,2019-03-15,000001,Vente,318910.66,,,LES PETITS BOIS,B067,38160,38095,Chatte,38,,,380950000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,5.299057,45.154403
2019-599509,2019-03-15,000001,Vente,318910.66,,,LES PETITS BOIS,B067,38160,38095,Chatte,38,,,380950000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,5.292095,45.152784
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA POIPE,B071,38160,38095,Chatte,38,,,380950000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,5.292756,45.152358
2019-599509,2019-03-15,000001,Vente,318910.66,,,MALATRAS,B057,38160,38095,Chatte,38,,,380950000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7520,5.294069,45.148884
2019-599509,2019-03-15,000001,Vente,318910.66,,,MALATRAS,B057,38160,38095,Chatte,38,,,380950000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,5.294174,45.149933
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1820,5.303541,45.150121
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,10180,5.301358,45.150925
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,2510,5.300544,45.150488
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,3950,5.301204,45.150282
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0278,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3125,5.301131,45.149586
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0278,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1750,5.301131,45.149586
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,1187,5.301131,45.149586
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,1453,5.301131,45.149586
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHATEAU D HIERES,B024,38160,38095,Chatte,38,,,380950000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,49882,5.301131,45.149586
2019-599509,2019-03-15,000001,Vente,318910.66,,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.296254,45.147625
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,5278,5.296038,45.144296
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1026,,,,,,,,,,,,,0,,,,,P,prés,,,20757,,
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1026,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1967,,
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1026,,,,,,,,,,,,,0,,,,,P,prés,,,20757,,
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.298135,45.140422
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,13051,5.294498,45.14344
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1422,,,,,,,,,,,,,0,,,,,T,terres,,,84225,5.2945,45.140591
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1423,,,,,,,,,,,,,0,,,,,T,terres,,,28773,5.2979,45.141265
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1424,,,,,,,,,,,,,0,,,,,T,terres,,,9536,5.295153,45.144051
2019-599509,2019-03-15,000001,Vente,318910.66,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1425,,,,,,,,,,,,,0,,,,,T,terres,,,4614,5.295637,45.144271
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHIROUSE,B025,38160,38095,Chatte,38,,,380950000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,1004,5.275827,45.139042
2019-599509,2019-03-15,000001,Vente,318910.66,,,CHIROUSE,B025,38160,38095,Chatte,38,,,380950000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,11401,5.276722,45.138279
2019-599509,2019-03-15,000001,Vente,318910.66,,,GRALERE,B052,38160,38095,Chatte,38,,,38095000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,32950,5.300263,45.133363
2019-599509,2019-03-15,000001,Vente,318910.66,,,GRALERE,B052,38160,38095,Chatte,38,,,38095000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,6753,5.296408,45.135898
2019-599509,2019-03-15,000001,Vente,318910.66,,,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0092,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,31361,5.298109,45.143349
2019-599509,2019-03-15,000001,Vente,318910.66,,,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,45280,5.298109,45.143349
2019-599509,2019-03-15,000001,Vente,318910.66,,,EPINACE,B038,38160,38095,Chatte,38,,,38095000ZH0002,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,896,5.292033,45.132735
2019-599509,2019-03-15,000001,Vente,318910.66,,,EPINACE,B038,38160,38095,Chatte,38,,,38095000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,8600,5.292033,45.132735
2019-599509,2019-03-15,000001,Vente,318910.66,,,EPINACE,B038,38160,38095,Chatte,38,,,38095000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,30398,5.293883,45.132757
2019-599548,2019-03-23,000001,Vente,115000,2,,RUE DE SAINT ANTOINE,0180,38160,38095,Chatte,38,,,380950000B2664,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,103,5.281165,45.143608
2019-599548,2019-03-23,000001,Vente,115000,2,,RUE DE SAINT ANTOINE,0180,38160,38095,Chatte,38,,,380950000B2664,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,103,5.281165,45.143608
2019-599548,2019-03-23,000001,Vente,115000,2,,RUE DE SAINT ANTOINE,0180,38160,38095,Chatte,38,,,380950000B2664,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,103,5.281165,45.143608
2019-599591,2019-03-22,000002,Echange,150,,,LA CROISEE,B036,38160,38095,Chatte,38,,,38095000ZB0170,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.279907,45.124368
2019-599592,2019-03-22,000003,Echange,3855,,,LA CROISEE,B036,38160,38095,Chatte,38,,,38095000ZB0171,,,,,,,,,,,,,0,,,,,S,sols,,,257,5.279666,45.124805
2019-599598,2019-03-29,000001,Vente,140000,,,LE PINET,B070,38160,38095,Chatte,38,,,380950000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,1390,,
2019-599598,2019-03-29,000001,Vente,140000,5470,,LE PINET,B070,38160,38095,Chatte,38,,,380950000E0641,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,950,,
2019-599703,2019-04-08,000001,Vente,44346,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,5.293225,45.139037
2019-599703,2019-04-08,000001,Vente,44346,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.293383,45.138887
2019-599932,2019-05-14,000001,Vente,150000,51,,GR GRANDE RUE,0080,38160,38095,Chatte,38,,,380950000B1013,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,362,5.282069,45.14324
2019-599975,2019-06-11,000002,Vente,250900,5442,,COTTE FROIDE ET CHAMP DU V,B035,38160,38095,Chatte,38,,,38095000WA0219,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,,
2019-599976,2019-06-07,000001,Vente,144000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0064,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.30339,45.121555
2019-599976,2019-06-07,000001,Vente,144000,6157,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0103,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1128,5.302848,45.121458
2019-600017,2019-06-11,000001,Vente,40000,2,,AV DU VERCORS,0220,38160,38095,Chatte,38,,,380950000B1565,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.281169,45.140318
2019-600018,2019-06-11,000001,Vente,330000,2,,AV DU VERCORS,0220,38160,38095,Chatte,38,,,380950000B1565,,,2,,,,,,,,,,1,1,Maison,180,6,,,,,,5.281169,45.140318
2019-600019,2019-04-25,000001,Vente,32000,6,,RUE DE L EGLISE,0060,38160,38095,Chatte,38,,,380950000B0969,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,68,5.2812,45.143765
2019-600027,2019-06-19,000001,Vente,48000,5396,B,GAMEAUX,B045,38160,38095,Chatte,38,,,380950000E0945,,,16,95,,,,,,,,,1,1,Maison,95,5,S,sols,,,411,5.274749,45.138584
2019-600127,2019-06-27,000002,Vente,474,,,COMBE MUGUET ET LA COMBE,B031,38160,38095,Chatte,38,,,380950000B2853,,,,,,,,,,,,,0,,,,,T,terres,,,414,5.267991,45.148958
2019-600127,2019-06-27,000002,Vente,474,,,COMBE MUGUET ET LA COMBE,B031,38160,38095,Chatte,38,,,380950000B2855,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,5.267627,45.149169
2019-600205,2019-07-04,000001,Vente,173000,10,,LOT LES CHEVREFEUILLES,A025,38160,38095,Chatte,38,,,380950000E1124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,763,5.276019,45.138785
2019-600218,2019-07-17,000001,Vente,205000,5,,RTE DE SAINT MARCELLIN,0680,38160,38095,Chatte,38,,,380950000C1475,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,601,5.288472,45.143411
2019-600284,2019-07-25,000001,Vente,166900,5625,,LA BARME,B001,38160,38095,Chatte,38,,,380950000B1960,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,990,5.276806,45.145264
2019-600284,2019-07-25,000001,Vente,166900,,,LA BARME,B001,38160,38095,Chatte,38,,,380950000B1961,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.27686,45.145339
2019-600290,2019-07-24,000001,Vente,64418,,,LES COLOMBIERES,B027,38160,38095,Chatte,38,,,380950000C1483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,5.288091,45.142371
2019-600295,2019-07-15,000001,Vente,100000,,,PUVELIN,B076,38160,38095,Chatte,38,,,380950000C1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,5.303503,45.148438
2019-600326,2019-07-30,000001,Vente,478000,6048,,RTE NATIONALE 92,0115,38160,38095,Chatte,38,,,380950000E1401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1834,0,S,sols,,,2415,5.287161,45.13077
2019-600326,2019-07-30,000001,Vente,478000,,,LES SIVEILLERES,B086,38160,38095,Chatte,38,,,380950000E1402,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.287576,45.130716
2019-600332,2019-07-23,000001,Vente,200000,,,TAILLIS DU BOIS DU CHAMP,B087,38160,38095,Chatte,38,,,380950000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4617,5.274835,45.162241
2019-600332,2019-07-23,000001,Vente,200000,,,TAILLIS DU BOIS DU CHAMP,B087,38160,38095,Chatte,38,,,380950000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,5.27419,45.162673
2019-600332,2019-07-23,000001,Vente,200000,,,TAILLIS DU BOIS DU CHAMP,B087,38160,38095,Chatte,38,,,380950000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.274923,45.162982
2019-600332,2019-07-23,000001,Vente,200000,,,TAILLIS DU BOIS DU CHAMP,B087,38160,38095,Chatte,38,,,380950000B0111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,617,5.275079,45.162486
2019-600340,2019-07-29,000001,Vente,178000,6041,,AV DU 19 MARS 1962,0111,38160,38095,Chatte,38,,,380950000E0941,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1071,5.279687,45.138854
2019-600448,2019-08-26,000001,Vente,195000,,,AU VILLAGE,B088,38160,38095,Chatte,38,,,380950000B0883,,,,,,,,,,,,,0,,,,,P,prés,,,456,5.285093,45.142852
2019-600448,2019-08-26,000001,Vente,195000,,,AU VILLAGE,B088,38160,38095,Chatte,38,,,380950000B1486,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.285073,45.143004
2019-600448,2019-08-26,000001,Vente,195000,5050,A,AU VILLAGE,B088,38160,38095,Chatte,38,,,380950000B2427,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,344,5.285094,45.143147
2019-600450,2019-08-26,000001,Vente,150000,9000,,REBUT,B077,38160,38095,Chatte,38,,,380950000B2368,,,27,,,,,,,,,,1,2,Appartement,92,3,,,,,,5.279296,45.145236
2019-600450,2019-08-26,000001,Vente,150000,9000,,REBUT,B077,38160,38095,Chatte,38,,,380950000B2368,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.279296,45.145236
2019-600450,2019-08-26,000001,Vente,150000,9000,,REBUT,B077,38160,38095,Chatte,38,,,380950000B2368,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,,0,,,,,,5.279296,45.145236
2019-600455,2019-08-20,000001,Vente,234000,5570,,ALL DE LA BARME,0010,38160,38095,Chatte,38,,,380950000B2025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1035,5.277615,45.14144
2019-600456,2019-08-08,000001,Vente,70000,5012,,RUE DE PUVELIN,0140,38160,38095,Chatte,38,,,380950000B0840,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,529,5.28702,45.142261
2019-600660,2019-09-30,000001,Vente,201052,5602,,MONTLOUBET,B064,38160,38095,Chatte,38,,,380950000A0882,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,812,5.257634,45.137969
2019-600660,2019-09-30,000001,Vente,201052,5602,,MONTLOUBET,B064,38160,38095,Chatte,38,,,380950000A0882,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,688,5.257634,45.137969
2019-600660,2019-09-30,000001,Vente,201052,,,MONTLOUBET,B064,38160,38095,Chatte,38,,,380950000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.257794,45.137897
2019-600660,2019-09-30,000001,Vente,201052,,,MONTLOUBET,B064,38160,38095,Chatte,38,,,380950000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,1057,5.256807,45.137771
2019-600692,2019-09-19,000002,Vente,130000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0092,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2006,5.300215,45.120261
2019-600692,2019-09-19,000002,Vente,130000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,41297,5.300215,45.120261
2019-600805,2019-10-18,000001,Vente,90000,5376,,SAINT JUST,B082,38160,38095,Chatte,38,,,380950000B2546,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,304,5.277164,45.145426
2019-600835,2019-10-28,000001,Vente,300,,,BOIS TAILLIS,B008,38160,38095,Chatte,38,,,380950000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13390,5.293017,45.159177
2019-600963,2019-11-14,000001,Vente,270,,,BOIS TAILLIS,B008,38160,38095,Chatte,38,,,380950000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,5.294394,45.158218
2019-601000,2019-11-21,000001,Vente,500,,,BOIS TAILLIS,B008,38160,38095,Chatte,38,,,380950000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,5.291518,45.158594
2019-601026,2019-11-25,000001,Vente,322000,5332,,RONCHIVE,B080,38160,38095,Chatte,38,,,380950000C0923,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,4526,5.295112,45.157741
2019-601026,2019-11-25,000001,Vente,322000,5332,,RONCHIVE,B080,38160,38095,Chatte,38,,,380950000C0923,,,,,,,,,,,,,0,1,Maison,200,5,PA,pâtures,PATUR,Pâture plantée,7951,5.295112,45.157741
2019-601026,2019-11-25,000001,Vente,322000,5332,,RONCHIVE,B080,38160,38095,Chatte,38,,,380950000C0923,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1100,5.295112,45.157741
2019-601032,2019-11-19,000001,Vente,197260,5406,,LA BARME,B001,38160,38095,Chatte,38,,,380950000B1660,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,838,5.276973,45.144677
2019-601032,2019-11-19,000001,Vente,197260,5406,,LA BARME,B001,38160,38095,Chatte,38,,,380950000B1660,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,550,5.276973,45.144677
2019-601034,2019-11-19,000001,Vente,180000,5278,A,BOURDE ET PAILLET,B010,38160,38095,Chatte,38,,,38095000ZC0006,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,987,5.303169,45.142901
2019-601057,2019-12-02,000001,Vente,415000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,711,5.302157,45.120657
2019-601057,2019-12-02,000001,Vente,415000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0093,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,2703,5.301964,45.120724
2019-601057,2019-12-02,000001,Vente,415000,,,COMBE CHABOUD,B029,38160,38095,Chatte,38,,,38095000ZH0093,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,5.301964,45.120724
2019-601206,2019-12-09,000001,Vente,1,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1604,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.296657,45.137789
2019-601206,2019-12-09,000001,Vente,1,,,LA GLORIETTE,B051,38160,38095,Chatte,38,,,380950000C1605,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.296663,45.138016
2019-601228,2019-12-09,000001,Echange,18000,,,MAYARD,B060,38160,38095,Chatte,38,,,380950000D1269,,,,,,,,,,,,,0,,,,,S,sols,,,648,5.314846,45.121683
2019-601228,2019-12-09,000001,Echange,18000,,,BERTIQUIERE,B003,38160,38095,Chatte,38,,,380950000D1270,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.314763,45.121508
2019-601228,2019-12-09,000001,Echange,18000,5682,,BERTIQUIERE,B003,38160,38095,Chatte,38,,,380950000D1274,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,533,5.314619,45.121738
2019-601229,2019-12-09,000002,Echange,42000,,,MAYARD,B060,38160,38095,Chatte,38,,,380950000D1269,,,,,,,,,,,,,0,,,,,S,sols,,,648,5.314846,45.121683
2019-601229,2019-12-09,000002,Echange,42000,,,BERTIQUIERE,B003,38160,38095,Chatte,38,,,380950000D1270,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.314763,45.121508