siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903763,00017,21890376300017,O,1983-03-01,01,2020,,2022-08-29T09:09:26,true,4,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903763,00025,21890376300025,O,1983-12-21,NN,,,2015-05-14T03:41:50,false,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218903763,00033,21890376300033,O,1997-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268903739,00012,26890373900012,O,1983-03-01,NN,,,2016-07-23T12:09:17,true,4,,,,,MAIRIE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903766,00012,29890376600012,O,1983-08-10,NN,,,2016-10-25T14:57:48,true,4,,,,,MAIRIE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312081797,00069,31208179700069,O,2002-05-17,NN,,,2014-07-08T00:16:10,false,4,SOULANGY,13,,RUE,PUITS TOUR BOUDINOT,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,4.070742,47.679256,0.86,housenumber,13 Rue du Puits de la Tour Boudinot 89310 Sarry,89376_0150_00013,G,13 RUE PUITS DE LA TOUR BOUDINOT,
314089913,00011,31408991300011,O,1978-01-01,,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1981-12-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
322307083,00012,32230708300012,O,1981-05-05,NN,,,2021-04-27T15:48:31,true,3,,39,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.073323,47.668272,0.94,housenumber,39 Grande Rue 89310 Sarry,89376_0095_00039,G,39 GRANDE RUE,
327228169,00014,32722816900014,O,,,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
332316462,00016,33231646200016,O,,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,01.00,NAP,N,,,0,,,,,,
337745855,00029,33774585500029,O,2003-01-01,NN,,,2006-10-27T02:46:33,true,3,,2,,RTE,D'ANNOUX,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.074463,47.671776,0.6,housenumber,2 Route Annoux 89310 Sarry,89376_0015_00002,G,2 ROUTE ANNOUX,
340761576,00016,34076157600016,O,,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343055836,00013,34305583600013,O,1987-01-01,NN,,,2019-06-24T13:31:45,true,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352165070,00017,35216507000017,O,,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352165278,00024,35216527800024,O,1998-10-01,NN,,,2008-01-04T23:39:27,true,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352166771,00019,35216677100019,O,,,,,,true,1,,2,,RUE,DU CUL DE SAC,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,01.1A,NAF1993,N,4.068296,47.679472,0.93,housenumber,2 Rue du Cul de Sac 89310 Sarry,89376_0045_00002,G,2 RUE DU CUL DE SAC,
378597314,00012,37859731400012,O,1990-07-09,NN,,,2010-03-07T04:31:55,true,5,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379206782,00011,37920678200011,O,1990-08-28,NN,,,2015-11-29T04:08:08,true,3,,,,HAM,SOULANGY,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.068867,47.68072,0.93,street,Soulangy 89310 Sarry,89376_74wf53,G,SOULANGY,
379966781,00013,37996678100013,O,,NN,,,,true,1,,,,,SOULANGY,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,01.07,NAP,N,4.068867,47.68072,0.93,street,Soulangy 89310 Sarry,89376_74wf53,G,SOULANGY,
393697891,00017,39369789100017,O,,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395296643,00020,39529664300020,O,2001-02-14,NN,,,2008-09-28T05:18:39,true,4,SOULANGY,10,,RUE,PUITS DE LA TOUR BOUDINOT,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,4.070343,47.679293,0.91,housenumber,10 Rue du Puits de la Tour Boudinot 89310 Sarry,89376_0150_00010,G,10 RUE PUITS DE LA TOUR BOUDINOT,
395354921,00011,39535492100011,O,1994-05-18,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397595364,00019,39759536400019,O,1994-06-01,NN,,,2014-06-17T05:15:24,true,3,,24,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.075219,47.670628,0.94,housenumber,24 Grande Rue 89310 Sarry,89376_0095_00024,G,24 GRANDE RUE,
397967373,00010,39796737300010,O,1994-06-01,NN,,,2008-01-04T18:39:15,true,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404398034,00011,40439803400011,O,1996-02-17,00,2020,,2022-08-29T09:24:46,true,4,,,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.11Z,NAFRev2,O,4.072615,47.670814,0.94,street,Rue Franche 89310 Sarry,89376_0075,G,RUE FRANCHE,
405388059,00017,40538805900017,O,1996-05-11,NN,,,2008-01-04T20:54:37,true,3,SOULANGY,2,,RUE,DU CUL DE SAC,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.068296,47.679472,0.93,housenumber,2 Rue du Cul de Sac 89310 Sarry,89376_0045_00002,G,2 RUE DU CUL DE SAC,
408083335,00021,40808333500021,O,2002-12-01,NN,,,2021-02-23T11:30:15,true,3,,10,,RUE,GAUDIA,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.072283,47.667944,0.94,housenumber,10 Rue Gaudia 89310 Sarry,89376_0090_00010,G,10 RUE GAUDIA,
408147841,00014,40814784100014,O,1980-01-01,NN,,,2010-03-02T09:09:54,true,5,CIDEX 109,12,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.072638,47.670733,0.94,housenumber,12 Rue Franche 89310 Sarry,89376_0075_00012,G,12 RUE FRANCHE,
408147858,00018,40814785800018,O,1980-12-31,NN,,,2020-12-11T03:34:33,true,4,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408147866,00011,40814786600011,O,1982-01-01,NN,,,2012-07-28T14:23:18,true,5,,,,,SOULANGY,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.068867,47.68072,0.93,street,Soulangy 89310 Sarry,89376_74wf53,G,SOULANGY,
408147874,00015,40814787400015,O,1981-12-31,NN,,,2016-01-12T00:17:39,true,3,,,,,CIDEX 109,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410183065,00011,41018306500011,O,1980-12-31,NN,,,2008-01-04T21:38:49,true,4,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410183073,00015,41018307300015,O,1983-12-31,NN,,,2008-01-04T21:38:49,true,4,,11,,RUE,D'ANNOUX,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.074463,47.669391,0.38,street,Route Annoux 89310 Sarry,89376_0015,G,ROUTE ANNOUX,
412280737,06275,41228073706275,O,2015-01-01,11,2020,,2022-08-29T09:29:02,false,2,,,,RUE,DU CHATEAU D EAU,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.071832,47.679316,0.93,street,Rue du Chateau d’Eau 89310 Sarry,89376_ag0ogv,G,RUE DU CHATEAU D EAU,
412875775,00014,41287577500014,O,1996-01-01,NN,,,2018-11-27T14:09:02,true,4,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417955945,00015,41795594500015,O,1998-02-27,NN,,,2020-08-25T10:43:14,true,3,,10,,RUE,GAUDIA,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.072283,47.667944,0.94,housenumber,10 Rue Gaudia 89310 Sarry,89376_0090_00010,G,10 RUE GAUDIA,
421797366,00018,42179736600018,O,1999-01-28,NN,,,,true,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
426320206,00086,42632020600086,O,1982-08-12,NN,,,2006-10-31T00:32:15,false,3,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
426717161,00019,42671716100019,O,1967-01-01,NN,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
430017731,00026,43001773100026,O,2003-10-17,NN,,,2008-01-05T01:47:07,true,3,CHEZ MELLE BRIGITTE DE VI,19,,GR,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.073092,47.669593,0.84,housenumber,19 Grande Rue 89310 Sarry,89376_0095_00019,G,19 GRANDE RUE,
437620669,00030,43762066900030,O,2007-02-26,,,,2021-02-23T13:17:48,true,3,,8,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.072542,47.671217,0.94,housenumber,8 Rue Franche 89310 Sarry,89376_0075_00008,G,8 RUE FRANCHE,
438812695,00015,43881269500015,O,2001-08-01,NN,,,,true,1,,10,,RUE,TOURNANTE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.3A,NAF1993,N,4.07305,47.670931,0.8,street,Rue Tournante 89310 Sarry,89376_0180,G,RUE TOURNANTE,
440332989,00019,44033298900019,O,2001-05-26,NN,,,2008-01-04T20:54:30,true,3,,,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.07381,47.669195,0.94,street,Grande Rue 89310 Sarry,89376_0095,G,GRANDE RUE,
445210891,00013,44521089100013,O,2003-02-14,NN,,4932ZA,2022-02-17T16:57:44,true,4,SOULANGY,12,,RUE,PRINCIPALE,89310,SARRY,,CIDEX 105,89376,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,49.32Z,NAFRev2,N,4.068785,47.679356,0.94,housenumber,12 Rue Principale 89310 Sarry,89376_tx02rp_00012,G,12 RUE PRINCIPALE,
452136740,00019,45213674000019,O,2004-02-01,NN,,,2021-11-11T03:39:47,false,4,,14,,RUE,D ANNOUX,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,01.11Z,NAFRev2,N,4.074463,47.669391,0.38,street,Route Annoux 89310 Sarry,89376_0015,G,ROUTE ANNOUX,
484847355,00019,48484735500019,O,2005-11-01,,,,2021-07-01T15:59:37,true,3,SOULANGY,12,,RUE,DES FOSSES,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,4.067604,47.678847,0.92,housenumber,12 Rue des Fosses (soulangy) 89310 Sarry,89376_0071_00012,G,12 RUE DES FOSSES,SOULANGY
492865670,00037,49286567000037,O,2012-08-01,,,,2012-07-31T06:35:16,false,1,,,,RUE,DU FAUBOURG,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,4.076401,47.666833,0.94,street,Rue du Faubourg 89310 Sarry,89376_0065,G,RUE DU FAUBOURG,
492865670,00045,49286567000045,O,2015-01-19,,,,2015-01-21T04:38:36,false,1,,,,RTE,D' ANNOUX,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,35.11Z,NAFRev2,N,4.074463,47.669391,0.55,street,Route Annoux 89310 Sarry,89376_0015,G,ROUTE ANNOUX,
492865670,00052,49286567000052,O,2017-08-30,,,,2017-10-13T07:47:37,false,1,PARC EOLIEN DE SARRY I PDL 1 ZK 13,,,,CROT DE BOURRE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,PARC EOLIEN DE SARRY I - PDL 1,35.11Z,NAFRev2,N,,,0,,,,,,
492865670,00060,49286567000060,O,2017-08-30,,,,2017-10-13T07:48:21,false,1,PARC EOLIEN DE SARRY II PDL 2,,,,CROT DE BOURRE,89310,SARRY,,ZK 13,89376,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,PARC EOLIEN DE SARRY II - PDL 2,35.11Z,NAFRev2,N,,,0,,,,,,
495242638,00015,49524263800015,O,2007-01-02,,,,2010-03-16T03:42:03,true,3,,2,,RTE,D ANNOUX,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,94.99Z,NAFRev2,N,4.074463,47.671776,0.6,housenumber,2 Route Annoux 89310 Sarry,89376_0015_00002,G,2 ROUTE ANNOUX,
507403392,00016,50740339200016,O,2008-06-12,,,,2017-04-07T14:02:43,false,2,,19,,RUE,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,94.99Z,NAFRev2,N,4.073092,47.669593,0.83,housenumber,19 Grande Rue 89310 Sarry,89376_0095_00019,G,19 GRANDE RUE,
509060331,00014,50906033100014,O,2008-11-01,,,,2021-12-08T10:53:13,false,2,,37,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,4.073195,47.668536,0.94,housenumber,37 Grande Rue 89310 Sarry,89376_0095_00037,G,37 GRANDE RUE,
509060331,00022,50906033100022,O,2020-08-01,,,,2021-12-08T10:53:13,true,1,,37,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,4.073195,47.668536,0.94,housenumber,37 Grande Rue 89310 Sarry,89376_0095_00037,G,37 GRANDE RUE,
514960087,00013,51496008700013,O,2009-09-01,,,8219ZP,2016-02-16T12:06:37,false,2,CIDEX 110,19,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.19Z,NAFRev2,N,4.073092,47.669593,0.94,housenumber,19 Grande Rue 89310 Sarry,89376_0095_00019,G,19 GRANDE RUE,
528494537,00012,52849453700012,O,2010-11-06,,,,2019-03-14T03:51:24,true,3,,1,,RUE,DU CUL DE SAC,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.067731,47.679333,0.93,housenumber,1 Rue du Cul de Sac 89310 Sarry,89376_0045_00001,G,1 RUE DU CUL DE SAC,
530806587,00024,53080658700024,O,2016-04-12,,,,2016-12-20T03:55:16,true,2,SOULANGY,2,,RUE,DU CUL DE SAC,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,MD AGENCEMENT ET POSE,43.32A,NAFRev2,N,4.068296,47.679472,0.93,housenumber,2 Rue du Cul de Sac 89310 Sarry,89376_0045_00002,G,2 RUE DU CUL DE SAC,
533227369,00014,53322736900014,O,2010-01-01,,,,2011-06-28T08:35:12,true,1,,7,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.074021,47.670523,0.94,housenumber,7 Grande Rue 89310 Sarry,89376_0095_00007,G,7 GRANDE RUE,
537989832,00010,53798983200010,O,2011-11-28,,,4334ZC,2016-04-26T05:05:56,false,3,SOULANGY,3,,RUE,PRINCIPALE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,COULEUR SANDRA,43.34Z,NAFRev2,O,4.068853,47.678823,0.94,housenumber,3 Rue Principale 89310 Sarry,89376_tx02rp_00003,G,3 RUE PRINCIPALE,
552049447,55182,55204944755182,O,1986-06-23,NN,,,2018-09-29T13:06:05,false,7,,,,RUE,DU CHATEAU D EAU,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF SARRY RUE DU CHATEAU D EAU,,,,49.10Z,NAFRev2,N,4.071832,47.679316,0.93,street,Rue du Chateau d’Eau 89310 Sarry,89376_ag0ogv,G,RUE DU CHATEAU D EAU,
706980182,02271,70698018202271,O,2020-05-18,,,,2020-09-04T16:02:39,false,1,,,,,LES BUTTES,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,4.077184,47.669821,0.93,street,Les Buttes 89310 Sarry,89376_9d7v6o,G,LES BUTTES,
751854308,00010,75185430800010,O,2012-05-01,,,,2015-09-22T09:18:43,false,2,SOULANGY,3,,RUE,PRINCIPALE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,01.49Z,NAFRev2,N,4.068853,47.678823,0.94,housenumber,3 Rue Principale 89310 Sarry,89376_tx02rp_00003,G,3 RUE PRINCIPALE,
778686592,00016,77868659200016,O,,NN,,,,true,1,,,,HAM,DE SOULANGY,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,4.068853,47.679608,0.77,street,Rue Principale (soulangy) 89310 Sarry,89376_0145,G,RUE PRINCIPALE,SOULANGY
778686618,00019,77868661800019,O,,,,,,true,1,,,,,,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792781403,00011,79278140300011,O,2013-05-02,01,2020,4399CZ,2022-08-29T09:50:27,true,2,,14,,,LES BUTTES,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,O,4.077184,47.669821,0.93,street,Les Buttes 89310 Sarry,89376_9d7v6o,G,LES BUTTES,
808478275,00015,80847827500015,O,2014-12-10,,,,2014-12-18T09:19:57,true,1,,5,,RUE,CROIX SAINT ROCH,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.22A,NAFRev2,N,4.071742,47.672459,0.89,housenumber,5 Rue de la Croix Saint-Roch 89310 Sarry,89376_0160_00005,G,5 RUE DE LA CROIX SAINT ROCH,
821078441,00010,82107844100010,O,2016-06-17,,,,2018-04-10T16:01:28,true,1,,10,,RUE,GAUDIA,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.10Z,NAFRev2,N,4.072283,47.667944,0.94,housenumber,10 Rue Gaudia 89310 Sarry,89376_0090_00010,G,10 RUE GAUDIA,
823623798,00019,82362379800019,O,2016-11-01,,,,2018-04-10T16:03:33,false,2,SOULANGY,3,,RUE,PRINCIPALE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2017-09-01,F,ELEVAGE UN AMOUR DE BOUBOU,,,,01.49Z,NAFRev2,N,4.068853,47.678823,0.94,housenumber,3 Rue Principale 89310 Sarry,89376_tx02rp_00003,G,3 RUE PRINCIPALE,
839422847,00013,83942284700013,O,2018-04-12,,,,2021-04-03T11:45:58,true,1,,8,,RUE,TOURNANTE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,58.14Z,NAFRev2,N,4.072594,47.671133,0.94,housenumber,8 Rue Tournante 89310 Sarry,89376_0180_00008,G,8 RUE TOURNANTE,
841597172,00011,84159717200011,O,2018-09-01,,,,2018-08-08T08:42:02,true,1,SOULANGY,6,,IMP,BEUTOT HIVER,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,YANN ELEC 89,43.21A,NAFRev2,N,4.067562,47.6796,0.79,housenumber,6 Impasse Beutot Hivert 89310 Sarry,89376_0105_00006,G,6 IMPASSE BEUTOT HIVERT,
842073041,00019,84207304100019,O,2018-09-01,,,,2021-07-19T14:28:13,true,2,,13,,RUE,DES FOSSES (SOULANGY),89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NATALY,93.29Z,NAFRev2,N,4.066929,47.678776,0.94,housenumber,13 Rue des Fosses (soulangy) 89310 Sarry,89376_0071_00013,G,13 RUE DES FOSSES,SOULANGY
849775762,00016,84977576200016,O,2019-04-02,,,,2019-04-08T09:37:29,true,1,,8,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,ACTIV' RENCONTRES,96.09Z,NAFRev2,O,4.072542,47.671217,0.94,housenumber,8 Rue Franche 89310 Sarry,89376_0075_00008,G,8 RUE FRANCHE,
887615060,00027,88761506000027,O,2022-03-21,,,,2022-05-07T13:20:53,true,1,,10,,RUE,PUITS DE LA TOUR BOUDINOT,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,01.47Z,NAFRev2,N,4.070343,47.679293,0.91,housenumber,10 Rue du Puits de la Tour Boudinot 89310 Sarry,89376_0150_00010,G,10 RUE PUITS DE LA TOUR BOUDINOT,
887630739,00019,88763073900019,O,2020-08-01,,,,2021-09-21T03:52:04,false,2,,37,,,GRANDE RUE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,01.11Z,NAFRev2,N,4.073195,47.668536,0.94,housenumber,37 Grande Rue 89310 Sarry,89376_0095_00037,G,37 GRANDE RUE,
888059649,00010,88805964900010,O,2020-08-01,,,4312AZ,2020-08-14T03:50:56,true,1,,10,,RUE,GAUDIA,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.61Z,NAFRev2,N,4.072283,47.667944,0.94,housenumber,10 Rue Gaudia 89310 Sarry,89376_0090_00010,G,10 RUE GAUDIA,
888758034,00019,88875803400019,O,2020-08-01,,,,2020-09-10T03:45:14,true,1,,8,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,4.072542,47.671217,0.94,housenumber,8 Rue Franche 89310 Sarry,89376_0075_00008,G,8 RUE FRANCHE,
888977204,00013,88897720400013,O,2020-09-01,,,,2020-09-17T03:40:59,true,1,SOULANGY,13,,RUE,DES FOSSES,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,4.066929,47.678776,0.92,housenumber,13 Rue des Fosses (soulangy) 89310 Sarry,89376_0071_00013,G,13 RUE DES FOSSES,SOULANGY
898683016,00015,89868301600015,O,2021-05-01,,,,2021-04-27T11:12:15,true,1,,9,,RUE,FRANCHE,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.51Z,NAFRev2,N,4.072947,47.670481,0.94,housenumber,9 Rue Franche 89310 Sarry,89376_0075_00009,G,9 RUE FRANCHE,
908639370,00018,90863937000018,O,2022-01-01,,,,2022-05-21T03:57:00,true,1,,10,,RUE,GAUDIA,89310,SARRY,,,89376,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HONEY MOOD CLOSET,47.91A,NAFRev2,N,4.072283,47.667944,0.94,housenumber,10 Rue Gaudia 89310 Sarry,89376_0090_00010,G,10 RUE GAUDIA,
