siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039923,00020,20003992300020,O,2014-04-16,01,2018,,2021-02-23T10:29:22,true,1,MAIRIE,3,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,84.11Z,NAFRev2,N,7.553702,44.002713,0.85,housenumber,3 Avenue Theophile Bottone 06540 Fontan,06062_0180_00003,G,3 AVENUE THEOPHILE BOTTONE,
210600623,00016,21060062300016,O,1983-03-01,11,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,D,PLACE CHARLES DE GAULLE,
210600623,00024,21060062300024,O,1983-12-21,01,2018,,2020-08-25T10:15:35,false,4,,,,RUE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.553523,44.002478,0.74,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
210600623,00032,21060062300032,O,1997-01-01,NN,,,2018-06-18T16:39:35,false,4,MAIRIE,,,,HOTEL DE VILLE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,G,PLACE CHARLES DE GAULLE,
210600623,00040,21060062300040,O,1997-01-01,NN,,,2021-02-03T08:34:10,false,4,,,,,CAMPING,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2010-01-24,A,CAMPING DE FONTAN,,,,55.30Z,NAFRev2,O,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
250600053,00012,25060005300012,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,G,PLACE CHARLES DE GAULLE,
260601307,00010,26060130700010,O,1984-11-20,NN,,,2018-05-17T16:59:41,true,4,HOTEL DE VILLE,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,D,PLACE CHARLES DE GAULLE,
260602511,00016,26060251100016,O,1984-12-04,NN,,,2009-02-11T15:16:12,true,4,HOTEL DE VILLE,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-04-04,F,CDE,,,,88.99B,NAFRev2,N,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,D,PLACE CHARLES DE GAULLE,
290600048,00018,29060004800018,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.554848,44.002238,0.33,street,Place Charles de Gaulle 06540 Fontan,06062_0047,G,PLACE CHARLES DE GAULLE,
300625944,00040,30062594400040,O,2000-02-21,NN,,,2008-11-07T00:16:50,true,3,,2,,PL,DES PLATANES,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,O,7.554739,44.00202,0.52,housenumber,2 Place des Gioanni 06540 Fontan,06062_0090_00002,G,2 PLACE DES GIOANNI,
301101994,00012,30110199400012,O,1900-01-01,NN,,,2008-01-04T19:13:19,true,3,,,,PL,DE GAULLE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,7.554848,44.002238,0.78,street,Place Charles de Gaulle 06540 Fontan,06062_0047,G,PLACE CHARLES DE GAULLE,
302745468,00017,30274546800017,O,,NN,,,,true,1,,,,,BERGNE SUPERIEUR,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,55.60,NAP,N,7.568624,44.027601,0.77,street,Berghe-supérieur 06540 Fontan,06062_b019,G,BERGHE SUPERIEUR,
303745335,00024,30374533500024,O,1982-04-01,NN,,,2008-11-07T00:19:23,true,4,,,,,BERGHE SUPERIEUR,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,7.568624,44.027601,0.93,street,Berghe-supérieur 06540 Fontan,06062_b019,G,BERGHE SUPERIEUR,
304156284,00024,30415628400024,O,,,,,,true,1,,,,,RN,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
307044867,00025,30704486700025,O,,NN,,,,true,1,,12,,,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,7.553635,44.002814,0.85,housenumber,12 Route Nationale 06540 Fontan,06062_0149_00012,G,12 ROUTE NATIONALE,
307487975,00012,30748797500012,O,,,,,,true,1,,,,RTE,DE BERGNE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.554897,44.008209,0.61,street,Route de Berghe 06540 Fontan,06062_0039,G,ROUTE DE BERGHE,
312366495,00025,31236649500025,O,,,,,,true,1,,,,,LIGNE VINTIMILLE BREIL,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,7.5183842,43.9538636,0.85,poi.viaduct,Ligne de Coni à Vintimille (Viaduc) Breil-sur-Roya,https://osm.org/way/87256918,G,,
313219008,00015,31321900800015,O,,,,,,true,1,,,,PL,DES PLATANES,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.097514,43.6757415,0.78,poi.park,Place des Platanes (Parc) Lunel-Viel,https://osm.org/way/159707235,G,,
313537656,00016,31353765600016,O,,,,,,true,1,,3,,,QUAI DE LA SOURCE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,81.21,NAP,N,7.554527,44.002227,0.62,housenumber,3 Quai de la Roya 06540 Fontan,06062_0174_00003,G,3 QUAI DE LA ROYA,
314015470,00037,31401547000037,O,1900-01-01,NN,,,2011-04-28T00:14:47,false,4,,,,RTE,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
314015470,00045,31401547000045,O,2002-10-29,NN,,4399CZ,2017-11-23T03:12:52,true,4,,2,,RTE,DE LA GARE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,43.99C,NAFRev2,N,7.55539,44.002067,0.77,housenumber,2 Rue de la Gare 06540 Fontan,06062_0085_00002,G,2 RUE DE LA GARE,
315085456,00012,31508545600012,O,,,,,,true,1,,,,AV,THEOPHILE BOTTON,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.553492,44.002413,0.8,street,Avenue Theophile Bottone 06540 Fontan,06062_0180,G,AVENUE THEOPHILE BOTTONE,
315378414,00017,31537841400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
315595611,00015,31559561100015,O,,,,,,true,1,,,,RTE,NLE 204,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316301969,00028,31630196900028,O,1900-01-01,NN,,,2011-04-28T00:16:09,false,3,,16,,,AVE DU MARECHAL FOCH,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,7.55186,43.999902,0.74,housenumber,16 Avenue Marechal Foch 06540 Fontan,06062_0140_00016,G,16 AVENUE MARECHAL FOCH,
318979432,00016,31897943200016,O,,,,,,true,1,,,,AV,THEOPHILE BOTTON,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.553492,44.002413,0.8,street,Avenue Theophile Bottone 06540 Fontan,06062_0180,G,AVENUE THEOPHILE BOTTONE,
319034476,00014,31903447600014,O,,,,,,true,1,,27,,AV,THEOPHILE BOTTON,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.555407,44.00334,0.82,housenumber,27 Avenue Theophile Bottone 06540 Fontan,06062_0180_00027,G,27 AVENUE THEOPHILE BOTTONE,
321878878,00016,32187887800016,O,1981-03-15,NN,,,,true,3,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
322984543,00023,32298454300023,O,1987-01-01,NN,,,,true,3,,,,,ROSSO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,7.55475,44.002582,0.9,street,Quai Auguste Rosso 06540 Fontan,06062_0026,G,QUAI AUGUSTE ROSSO,
323027045,00018,32302704500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
323834481,00034,32383448100034,O,1990-06-01,NN,,,,false,4,,3,,RUE,BEGHELLI,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,7.554413,44.004551,0.93,housenumber,3 Rue Beghelli 06540 Fontan,06062_0028_00003,G,3 RUE BEGHELLI,
324167824,00014,32416782400014,O,1982-03-01,NN,,,2006-11-25T09:56:15,true,3,,,,PL,DES PLATANES,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,4.097514,43.6757415,0.78,poi.park,Place des Platanes (Parc) Lunel-Viel,https://osm.org/way/159707235,G,,
324603679,00014,32460367900014,O,,,,,,true,1,,24,,AV,THEODORE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.554471,44.004745,0.66,housenumber,24 Avenue Theophile Bottone 06540 Fontan,06062_0180_00024,G,24 AVENUE THEOPHILE BOTTONE,
324686427,00018,32468642700018,O,,,,,,true,1,,,,,BERGHE SUPERIEUR,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.568624,44.027601,0.93,street,Berghe-supérieur 06540 Fontan,06062_b019,G,BERGHE SUPERIEUR,
324852094,00022,32485209400022,O,2008-05-01,NN,,8121ZZ,2021-02-23T10:47:37,true,3,,53,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,96.09Z,NAFRev2,N,7.554432,44.004191,0.86,housenumber,53 Avenue Theophile Bottone 06540 Fontan,06062_0180_00053,G,53 AVENUE THEOPHILE BOTTONE,
326755410,00015,32675541000015,O,,,,,,true,1,,27,,AV,THEODORE BOTTON,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,7.555407,44.00334,0.61,housenumber,27 Avenue Theophile Bottone 06540 Fontan,06062_0180_00027,G,27 AVENUE THEOPHILE BOTTONE,
328039748,00012,32803974800012,O,1983-04-01,,,,,true,1,,,,,ROUTE NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,7.553523,44.002478,0.93,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
329596985,00724,32959698500724,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,LES CIGALES,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE- SNCF,,,,55.20Z,NAFRev2,N,3.8680603,43.8925819,0.9,poi.hospital,Les Cigales (Hôpital) Pompignan,https://osm.org/way/75913337,G,,
330339656,00028,33033965600028,O,1985-10-01,NN,,,2008-11-07T00:48:44,false,4,,3,,QUAI,AUGUSTE ROSSO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0D,NAF1993,N,7.554753,44.002659,0.93,housenumber,3 Quai Auguste Rosso 06540 Fontan,06062_0026_00003,G,3 QUAI AUGUSTE ROSSO,
331184358,00017,33118435800017,O,,NN,,,,true,1,,,,AV,DE LA GARE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,7.5541,44.002637,0.73,street,Rue de la Gare 06540 Fontan,06062_0085,G,RUE DE LA GARE,
332227560,00023,33222756000023,O,,,,,,true,1,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,38.40,NAP,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
334442563,00022,33444256300022,O,,,,,,true,1,,,,,LE PONT D AMBRO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.54986,43.994274,0.35,street,Route d'Ambo 06540 Fontan,06062_0022,G,ROUTE D AMBO,
334802881,00089,33480288100089,O,2009-04-01,,,,2012-11-09T00:31:24,true,1,,11,,,AVENIE FOCH,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,62.02A,NAFRev2,N,2.8897723,48.9531574,0.74,poi.pharmacy,Pharmacie de l'Avenue Foch Meaux,https://osm.org/node/3842874875,G,,
338432578,00015,33843257800015,O,,,,,,true,1,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
351814801,00012,35181480100012,O,1989-07-16,,,,2007-05-07T15:19:30,true,4,,55,,RUE,THEOPHILE BOTTON,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,7.554495,44.004428,0.78,housenumber,55 Avenue Theophile Bottone 06540 Fontan,06062_0180_00055,G,55 AVENUE THEOPHILE BOTTONE,
351994835,00012,35199483500012,O,1989-08-15,NN,,4399CZ,2019-06-24T13:05:56,true,4,,51,B,,ROUTE NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.99C,NAFRev2,O,7.553523,44.002478,0.93,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
352405963,00013,35240596300013,O,1989-09-01,NN,,,,true,1,,3,,,QUAI AMBO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.9S,NAF1993,O,7.554753,44.002659,0.61,housenumber,3 Quai Auguste Rosso 06540 Fontan,06062_0026_00003,G,3 QUAI AUGUSTE ROSSO,
356000000,53292,35600000053292,O,2012-01-01,,,,2014-01-19T05:43:42,false,2,,3,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.553702,44.002713,0.85,housenumber,3 Avenue Theophile Bottone 06540 Fontan,06062_0180_00003,G,3 AVENUE THEOPHILE BOTTONE,
356000935,01381,35600093501381,O,1991-01-01,NN,,,2009-10-17T13:19:56,false,4,,,,RTE,NATIONALE 204,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.553523,44.002478,0.63,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
379965403,00015,37996540300015,O,1990-11-09,NN,,,2008-01-04T21:35:55,true,3,,,,,QUARTIER AMBO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.552401,44.002414,0.6,street,Rue Quartier Paperante 06540 Fontan,06062_0169,G,RUE QUARTIER PAPERANTE,
381440437,00014,38144043700014,O,1991-04-04,NN,,,2014-07-08T01:05:45,true,4,,7,,AV,THEODORE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,7.553871,44.003034,0.64,housenumber,7 Avenue Theophile Bottone 06540 Fontan,06062_0180_00007,G,7 AVENUE THEOPHILE BOTTONE,
382974426,00019,38297442600019,O,1991-08-01,NN,,1071CA,2019-06-24T13:12:29,true,6,,14,,RTE,NATIONALE 204,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,10.71C,NAFRev2,O,7.55372,44.00294,0.68,interpolation,14 Route Nationale 06540 Fontan,,G,12 ROUTE NATIONALE,
389022724,00022,38902272400022,O,2010-03-15,,,7120AZ,2015-03-17T00:37:58,false,1,,,,QUA,AMBO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2010-03-15,A,CONTROLE TECHNIQUE DE FONTAN,,,,71.20A,NAFRev2,N,7.54986,43.994274,0.5,street,Route d'Ambo 06540 Fontan,06062_0022,G,ROUTE D AMBO,
393165147,00017,39316514700017,O,1991-11-01,NN,,,,false,4,,14,,RUE,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,7.553731,44.002952,0.82,housenumber,14 Avenue Theophile Bottone 06540 Fontan,06062_0180_00014,G,14 AVENUE THEOPHILE BOTTONE,
399725688,00010,39972568800010,O,1995-01-01,NN,,,2019-06-24T13:23:01,false,6,,63,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,55.10Z,NAFRev2,O,7.554942,44.006198,0.83,housenumber,63 Route Nationale 06540 Fontan,06062_0149_00063,G,63 ROUTE NATIONALE,
399725688,00028,39972568800028,O,2017-04-26,01,2018,,2020-08-25T10:32:15,true,2,,63,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2018-02-04,A,LE TERMINUS FONTAN,,,LE TERMINUS FONTAN,55.10Z,NAFRev2,O,7.55468,44.005061,0.86,housenumber,63 Avenue Theophile Bottone 06540 Fontan,06062_0180_00063,G,63 AVENUE THEOPHILE BOTTONE,
401144456,00019,40114445600019,O,1995-05-15,NN,,,,true,1,,,,,QUAI DE LA SOURCE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2001-11-18,F,,,,,70.2A,NAF1993,N,7.554524,44.002245,0.58,street,Quai de la Roya 06540 Fontan,06062_0174,G,QUAI DE LA ROYA,
401154612,00014,40115461200014,O,,NN,,,,true,1,,,,,BEGHETTI,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,70.2A,NAF1993,N,7.554184,44.004593,0.5,street,Rue Beghelli 06540 Fontan,06062_0028,G,RUE BEGHELLI,
401271770,00018,40127177000018,O,1995-05-17,NN,,,,true,1,,,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2A,NAF1993,N,7.553492,44.002413,0.85,street,Avenue Theophile Bottone 06540 Fontan,06062_0180,G,AVENUE THEOPHILE BOTTONE,
401446430,00019,40144643000019,O,1971-10-01,NN,,,2008-01-04T19:47:07,true,3,,,,,MAIRIE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401449848,00027,40144984800027,O,2002-01-01,NN,,,2011-10-10T11:51:54,true,5,BERGHE SUPERIEUR,,,,BERGHE SUPERIEUR,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,7.568624,44.027601,0.93,street,Berghe-supérieur 06540 Fontan,06062_b019,G,BERGHE SUPERIEUR,
402450589,00039,40245058900039,O,1999-04-01,,,,2007-03-13T05:16:25,false,3,,3,,,QUAI ROSSO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,7.554753,44.002659,0.85,housenumber,3 Quai Auguste Rosso 06540 Fontan,06062_0026_00003,G,3 QUAI AUGUSTE ROSSO,
404068611,00015,40406861100015,O,1995-12-04,NN,,,2008-01-04T20:33:51,true,3,,14,,RUE,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.553731,44.002952,0.82,housenumber,14 Avenue Theophile Bottone 06540 Fontan,06062_0180_00014,G,14 AVENUE THEOPHILE BOTTONE,
404967440,00011,40496744000011,O,1996-04-29,NN,,,2012-05-05T05:30:54,true,4,,2,,AV,MARECHAL FOCH,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,01.45Z,NAFRev2,N,7.550717,43.998838,0.84,housenumber,2 Avenue Marechal Foch 06540 Fontan,06062_0140_00002,G,2 AVENUE MARECHAL FOCH,
409003357,00012,40900335700012,O,1996-09-18,NN,,,,true,3,,,,,PLACE DU GIOANNI,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,7.55481,44.002005,0.77,street,Place des Gioanni 06540 Fontan,06062_0090,G,PLACE DES GIOANNI,
409243441,00014,40924344100014,O,1996-01-01,NN,,,2008-01-04T21:23:41,true,3,,,,,MAIRIE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410704779,00025,41070477900025,O,1997-03-22,NN,,,,true,4,,20,,RUE,THEOPHILE BOTTONE,06540,FONTAN,,BP 04,06062,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,91.3E,NAF1993,O,7.554333,44.004358,0.82,housenumber,20 Avenue Theophile Bottone 06540 Fontan,06062_0180_00020,G,20 AVENUE THEOPHILE BOTTONE,
411041700,00013,41104170000013,O,1997-01-30,NN,,,2007-03-01T10:12:30,false,3,,3,,,QUAI AMBO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,15.9S,NAFRev1,N,7.554753,44.002659,0.61,housenumber,3 Quai Auguste Rosso 06540 Fontan,06062_0026_00003,G,3 QUAI AUGUSTE ROSSO,
412955338,00014,41295533800014,O,1982-12-31,NN,,,,true,4,,,,,LA LOUBE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,5.989015,43.3661431,0.9,poi.peak,La Loube (Pic) La Roquebrussanne,https://osm.org/node/340388207,G,,
414389213,00011,41438921300011,O,1982-12-31,NN,,,,true,1,,,,QUAI,AMBO,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,7.55475,44.002582,0.55,street,Quai Auguste Rosso 06540 Fontan,06062_0026,G,QUAI AUGUSTE ROSSO,
414389221,00014,41438922100014,O,1990-12-31,NN,,,,true,1,,2,,,QUARTIER PEVE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,7.552401,44.002414,0.67,street,Rue Quartier Paperante 06540 Fontan,06062_0169,G,RUE QUARTIER PAPERANTE,
418155511,00029,41815551100029,O,2001-01-01,,,,2006-11-25T15:56:29,true,1,,,,,CHATEAU DE LA CAUSEGA,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.4C,NAF1993,N,7.557541,44.011321,0.61,street,Avenue de la Causega 06540 Fontan,06062_0044,G,AVENUE DE LA CAUSEGA,
422791525,00013,42279152500013,O,1999-03-01,NN,,,2008-01-05T00:28:07,true,3,,,,,CHATEAU DE LA CAUSEGA,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.557541,44.011321,0.61,street,Avenue de la Causega 06540 Fontan,06062_0044,G,AVENUE DE LA CAUSEGA,
422800995,00017,42280099500017,O,1999-05-07,01,2018,,2020-10-23T03:35:37,true,9,,12,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.29Z,NAFRev2,N,7.553635,44.002814,0.83,housenumber,12 Route Nationale 06540 Fontan,06062_0149_00012,G,12 ROUTE NATIONALE,
425081684,00028,42508168400028,O,2018-02-01,,,,2021-03-31T11:32:50,false,2,ROUTE NATIONALE RDC,51,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20A,NAFRev2,N,7.554465,44.00431,0.86,housenumber,51 Avenue Theophile Bottone 06540 Fontan,06062_0180_00051,G,51 AVENUE THEOPHILE BOTTONE,
427659305,00010,42765930500010,O,1987-01-01,NN,,,,true,1,,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427691654,00011,42769165400011,O,1971-10-01,NN,,,2008-11-02T05:37:40,true,3,,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429880776,00019,42988077600019,O,1989-07-19,NN,,,2008-01-05T01:45:06,true,3,MAIRIE DE FONTAN,,,,,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.554506,44.002068,0.64,street,Rue de l'Aire 06540 Fontan,06062_0020,D,RUE DE L AIRE,
430015396,00012,43001539600012,O,2000-02-01,NN,,,2007-05-19T13:42:54,true,5,,17,,AV,MARECHAL FOCH,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,7.553281,44.002124,0.84,housenumber,17 Avenue Marechal Foch 06540 Fontan,06062_0140_00017,G,17 AVENUE MARECHAL FOCH,
431223502,00011,43122350200011,O,1982-10-01,NN,,,2008-01-04T18:04:36,true,3,,,,RTE,NATIONALE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.553523,44.002478,0.8,street,Route Nationale 06540 Fontan,06062_0149,G,ROUTE NATIONALE,
431361203,00034,43136120300034,O,2005-01-24,NN,,,2013-07-29T09:19:23,false,3,,2,,AV,MARECHAL FOCH,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,O,7.550717,43.998838,0.84,housenumber,2 Avenue Marechal Foch 06540 Fontan,06062_0140_00002,G,2 AVENUE MARECHAL FOCH,
438338246,00012,43833824600012,O,2001-01-02,NN,,,2006-11-25T17:27:59,true,3,CHATEAU,,,,CAUSEGA,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.2E,NAF1993,N,7.557541,44.011321,0.9,street,Avenue de la Causega 06540 Fontan,06062_0044,G,AVENUE DE LA CAUSEGA,
438657140,00028,43865714000028,O,2020-09-01,,,,2021-02-23T13:19:08,true,1,,42,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,7.554786,44.006519,0.86,housenumber,42 Avenue Theophile Bottone 06540 Fontan,06062_0180_00042,G,42 AVENUE THEOPHILE BOTTONE,
439891284,00028,43989128400028,O,2009-03-23,,,,2021-02-23T13:20:48,true,1,,13,,AV,THEOPHILE BOTTONE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,82.19Z,NAFRev2,N,7.553996,44.003179,0.86,housenumber,13 Avenue Theophile Bottone 06540 Fontan,06062_0180_00013,G,13 AVENUE THEOPHILE BOTTONE,
448381095,00018,44838109500018,O,2002-06-20,NN,,,2012-05-05T09:03:33,true,3,,,,,MAIRIE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449906411,00011,44990641100011,O,2003-07-25,NN,,,2010-04-18T10:07:55,true,5,,,,PL,DU CENTENAIRE,06540,FONTAN,,,06062,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,94.99Z,NAFRev2,O,-0.2028961,46.4121029,0.79,poi.parking,Place du Centenaire (Parking) Saint-Maixent-l'École,https://osm.org/way/47043559,G,,