id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78535,2020-01-10,000001,Vente,87500,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,126,4.83199,44.863057
2020-78535,2020-01-10,000001,Vente,87500,21,,RUE DES VINGTINS,0190,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0664,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,47,4.831854,44.863042
2020-78759,2020-01-16,000001,Vente,182466,8,,LES MELEZES,A055,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0248,,,26,73.48,,,,,,,,,1,1,Maison,74,3,,,,,,4.836347,44.863221
2020-78779,2020-01-25,000001,Vente,300000,2,,RUE DES BAILLIS,0014,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0168,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,160,4.832467,44.861561
2020-78779,2020-01-25,000001,Vente,300000,2,,RUE DES BAILLIS,0014,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0168,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,160,4.832467,44.861561
2020-78779,2020-01-25,000001,Vente,300000,2,,RUE DES BAILLIS,0014,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0168,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,160,4.832467,44.861561
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1874,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,1,Maison,142,4,BT,taillis simples,,,1006,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,1874,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,3356,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3356,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,12750,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12750,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1006,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,1,Maison,142,4,L,landes,,,7044,4.822528,44.881654
2020-78939,2020-01-29,000001,Vente,570000,5085,,LES RANCS,B014,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0077,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7044,4.822528,44.881654
2020-78966,2020-02-20,000001,Vente,175810,1,B,CHE DU BAC,0010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0671,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,4.835596,44.862819
2020-78966,2020-02-20,000001,Vente,175810,,,FAYSSE,B005,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0672,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.835501,44.862849
2020-78997,2020-01-07,000001,Vente,146000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0708,,,,,,,,,,,,,0,,,,,L,landes,,,1161,4.826963,44.874878
2020-78997,2020-01-07,000001,Vente,146000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0944,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.827851,44.875106
2020-78997,2020-01-07,000001,Vente,146000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0945,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.827479,44.874892
2020-79030,2020-02-12,000001,Vente,135000,1,,PL DE L'EMBROYE,0061,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0081,,,1,,2,,5,,8,,,,4,2,Appartement,54,2,,,,,,4.831133,44.861786
2020-79030,2020-02-12,000001,Vente,135000,1,G,PL DE L'EMBROYE,0061,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0081,,,3,,4,,,,,,,,2,2,Appartement,70,3,,,,,,4.831133,44.861786
2020-79030,2020-02-12,000001,Vente,135000,1,P,PL DE L'EMBROYE,0061,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0081,,,6,,9,,,,,,,,2,2,Appartement,41,2,,,,,,4.831133,44.861786
2020-79030,2020-02-12,000001,Vente,135000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000AB0711,,UN,,,,,,,,,,,0,,,,,,,,,,4.831066,44.861832
2020-79133,2020-02-27,000001,Vente,326600,1659,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0537,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1215,4.82877,44.876933
2020-79133,2020-02-27,000001,Vente,326600,1659,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0537,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1285,4.82877,44.876933
2020-79133,2020-02-27,000001,Vente,326600,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0539,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.829191,44.876626
2020-79133,2020-02-27,000001,Vente,326600,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0540,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.830059,44.877033
2020-79134,2020-02-12,000001,Vente,100,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0711,,1,,,,,,,,,,,0,,,,,,,,,,4.831066,44.861832
2020-79213,2020-02-24,000001,Vente,218000,5520,,QRT DES RANCS,0155,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0060,,,,,,,,,,,,,0,1,Maison,49,1,J,jardins,,,2569,4.821024,44.880133
2020-79213,2020-02-24,000001,Vente,218000,5520,,QRT DES RANCS,0155,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0060,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1230,4.821024,44.880133
2020-79325,2020-03-17,000001,Vente,316550,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0534,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.835348,44.861075
2020-79325,2020-03-17,000001,Vente,316550,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0536,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.835351,44.861139
2020-79325,2020-03-17,000001,Vente,316550,5288,,CHE MAURICE,0110,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0538,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,654,4.835519,44.861207
2020-79325,2020-03-17,000001,Vente,316550,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0569,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.835309,44.861246
2020-79325,2020-03-17,000001,Vente,316550,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.835408,44.861321
2020-79325,2020-03-17,000001,Vente,316550,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0574,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.835733,44.861197
2020-79506,2020-03-26,000001,Vente,149000,5717,,MIRABEL,B011,07800,07055,Charmes-sur-Rhône,07,,,07055000ZA0020,,,,,,,,,,,,,0,1,Maison,120,2,L,landes,,,860,4.819976,44.876525
2020-79506,2020-03-26,000001,Vente,149000,5717,,MIRABEL,B011,07800,07055,Charmes-sur-Rhône,07,,,07055000ZA0020,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,940,4.819976,44.876525
2020-79506,2020-03-26,000001,Vente,149000,,,MIRABEL,B011,07800,07055,Charmes-sur-Rhône,07,,,07055000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.820115,44.876565
2020-79589,2020-03-09,000001,Vente,5001,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0336,,,,,,,,,,,,,0,,,,,T,terres,,,2031,4.826933,44.873642
2020-79589,2020-03-09,000001,Vente,5001,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0336,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.826933,44.873642
2020-79589,2020-03-09,000001,Vente,5001,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0336,,,,,,,,,,,,,0,,,,,T,terres,,,1920,4.826933,44.873642
2020-79718,2020-04-14,000001,Vente,210000,12,,LOT LE VERTEL,A100,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0217,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,650,4.835608,44.866483
2020-79881,2020-05-20,000001,Vente,419800,5028,,CHE DU BAC,0010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0711,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,1037,4.837924,44.861605
2020-79956,2020-05-14,000001,Vente en l'état futur d'achèvement,154000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000ZD1138,,,11,,,,,,,,,,1,,,,,,,,,,4.839352,44.859275
2020-79956,2020-05-14,000001,Vente en l'état futur d'achèvement,154000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000ZD1138,,,24,,,,,,,,,,1,,,,,,,,,,4.839352,44.859275
2020-79960,2020-05-15,000001,Vente,197300,,,LE VERTEL,B007,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0858,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.839288,44.869462
2020-79960,2020-05-15,000001,Vente,197300,13,,ALL DE MONTPLAISIR,0124,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0891,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,264,4.839391,44.869505
2020-80007,2020-06-03,000001,Vente,179000,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.834858,44.863024
2020-80007,2020-06-03,000001,Vente,179000,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.834637,44.863107
2020-80007,2020-06-03,000001,Vente,179000,5275,,RUE DU PEAGE,0136,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0445,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,263,4.834445,44.863256
2020-80007,2020-06-03,000001,Vente,179000,5275,,RUE DU PEAGE,0136,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0445,,,,,,,,,,,,,0,2,Appartement,101,3,S,sols,,,263,4.834445,44.863256
2020-80007,2020-06-03,000001,Vente,179000,5275,,RUE DU PEAGE,0136,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.834445,44.863256
2020-80008,2020-06-05,000002,Vente,314000,1152,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0922,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,4.830551,44.872678
2020-80056,2020-05-14,000001,Vente,66000,,,SALER,B016,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,4.839349,44.85953
2020-80057,2020-05-19,000001,Vente,255000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0347,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.829835,44.875834
2020-80057,2020-05-19,000001,Vente,255000,1557,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0590,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1000,4.82907,44.875899
2020-80057,2020-05-19,000001,Vente,255000,1557,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0590,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,1415,4.82907,44.875899
2020-80426,2020-06-24,000002,Vente,6737,,,FAYSSE,B005,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD1168,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.838986,44.867679
2020-80533,2020-07-07,000001,Vente,240000,21,,CHARMILLES II,A003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0058,,,21,148.31,,,,,,,,,1,1,Maison,100,5,S,sols,,,759,4.840658,44.866721
2020-80791,2020-07-10,000001,Vente,386000,21,B,RTE DU PLAN D EAU,0140,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0794,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,600,4.838468,44.859004
2020-80791,2020-07-10,000001,Vente,386000,21,B,RTE DU PLAN D EAU,0140,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0794,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,600,4.838468,44.859004
2020-80791,2020-07-10,000001,Vente,386000,,,SALER,B016,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0796,,,,,,,,,,,,,0,,,,,T,terres,,,1136,4.83775,44.858104
2020-80994,2020-08-25,000001,Vente,130000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0692,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.830525,44.873206
2020-80994,2020-08-25,000001,Vente,130000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0693,,,,,,,,,,,,,0,,,,,T,terres,,,773,4.83128,44.87317
2020-80994,2020-08-25,000001,Vente,130000,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.831591,44.872939
2020-80995,2020-08-06,000001,Vente,132300,3,,AV DE PROVENCE,0151,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0669,,,2,,5,69.87,,,,,,,2,2,Appartement,69,4,,,,,,4.833104,44.860826
2020-81140,2020-08-19,000001,Vente,99000,5252,,RTE NATIONALE,0130,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0214,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,185,4.833192,44.861035
2020-81140,2020-08-19,000001,Vente,99000,5252,,RTE NATIONALE,0130,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0214,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,185,4.833192,44.861035
2020-81140,2020-08-19,000001,Vente,99000,5252,,RTE NATIONALE,0130,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.833192,44.861035
2020-81261,2020-07-22,000001,Vente,45553.51,,,CHAMP TRENTENIER,B001,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,4.839432,44.864059
2020-81331,2020-09-14,000001,Vente,230350,14,,RUE D'EZIGE,0068,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0871,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,450,4.838321,44.869667
2020-81594,2020-08-25,000002,Vente,4410,,,FAYSSE,B005,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD1166,,,,,,,,,,,,,0,,,,,VE,vergers,,,129,4.838751,44.867377
2020-81670,2020-09-25,000001,Vente,1981,,,L ILE,B006,07800,07055,Charmes-sur-Rhône,07,,,07055000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.836214,44.844776
2020-81674,2020-09-22,000001,Vente,180000,5768,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,209,4.83525,44.86264
2020-81675,2020-09-25,000001,Vente,6860,,,L ILE,B006,07800,07055,Charmes-sur-Rhône,07,,,07055000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,6970,4.834864,44.846889
2020-81675,2020-09-25,000001,Vente,6860,,,L ILE,B006,07800,07055,Charmes-sur-Rhône,07,,,07055000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.836035,44.844719
2020-81731,2020-10-06,000001,Vente,180000,7,,HAM DES CHAMPS,A030,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0328,,,7,,,,,,,,,,1,1,Maison,96,5,,,,,,4.840399,44.869503
2020-81767,2020-10-19,000001,Vente,353600,32,,CHE DE LA CORNICHE,0034,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0509,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1180,4.833535,44.86986
2020-81767,2020-10-19,000001,Vente,353600,32,,CHE DE LA CORNICHE,0034,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1180,4.833535,44.86986
2020-81773,2020-10-07,000001,Vente,130000,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.832892,44.862322
2020-81773,2020-10-07,000001,Vente,130000,,,LE VILLAGE,B019,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.832406,44.862444
2020-82101,2020-11-09,000001,Vente,205000,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0175,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.835553,44.867382
2020-82101,2020-11-09,000001,Vente,205000,5062,,CHE DE CLAIRFONT,0030,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0176,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,510,4.835513,44.867224
2020-82101,2020-11-09,000001,Vente,205000,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0368,,,,,,,,,,,,,0,,,,,L,landes,,,2540,4.835316,44.867153
2020-82155,2020-10-14,000001,Vente en l'état futur d'achèvement,255000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000ZD1138,,,26,,,,,,,,,,1,,,,,,,,,,4.839352,44.859275
2020-82155,2020-10-14,000001,Vente en l'état futur d'achèvement,255000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000ZD1138,,,13,,,,,,,,,,1,,,,,,,,,,4.839352,44.859275
2020-82155,2020-10-14,000001,Vente en l'état futur d'achèvement,255000,,,,,,07055,Charmes-sur-Rhône,07,,,07055000ZD1138,,,9,,,,,,,,,,1,,,,,,,,,,4.839352,44.859275
2020-82309,2020-11-03,000001,Vente,214950,5054,,CHE DE LA CORNICHE,0034,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,870,4.834466,44.865674
2020-82309,2020-11-03,000001,Vente,214950,,,LE TEMPLE,B018,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0619,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.834818,44.865723
2020-82314,2020-11-09,000001,Vente,299618,,,LE TEMPLE,B018,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0485,,,,,,,,,,,,,0,,,,,L,landes,,,283,4.83408,44.864174
2020-82314,2020-11-09,000001,Vente,299618,5765,,CHE DE CLAIRFONT,0030,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0561,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,770,4.83429,44.86434
2020-82367,2020-11-19,000001,Vente,540880,5793,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0516,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1500,4.832604,44.871586
2020-82367,2020-11-19,000001,Vente,540880,5793,,CHE DES MENAFAURIES,0114,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0516,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1802,4.832604,44.871586
2020-82367,2020-11-19,000001,Vente,540880,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0519,,,,,,,,,,,,,0,,,,,L,landes,,,184,4.833366,44.87146
2020-82367,2020-11-19,000001,Vente,540880,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0522,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.833119,44.871356
2020-82367,2020-11-19,000001,Vente,540880,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0523,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.833263,44.871298
2020-82388,2020-11-09,000001,Vente,272000,8,,LE BELVEDERE,A002,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0435,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,698,4.833611,44.869218
2020-82463,2020-11-25,000001,Vente,295000,5860,,MENAFAURIE,B009,07800,07055,Charmes-sur-Rhône,07,,,07055000ZB0132,,,1,100.79,,,,,,,,,1,1,Maison,102,5,,,,,,4.831408,44.878073
2020-82487,2020-12-01,000002,Vente,280750,,,MENAFAURIE SUD,B010,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0374,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.83127,44.872499
2020-82518,2020-11-10,000001,Vente,177000,8,,CHE MAURICE,0110,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0577,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,339,4.836167,44.861489
2020-82783,2020-11-19,000001,Vente,128000,5153,,PL DU BOURREAU,0018,07800,07055,Charmes-sur-Rhône,07,,,07055000AB0085,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,51,4.831599,44.861675
2020-83000,2020-12-21,000001,Vente,239000,8,,RUE D'EZIGE,0068,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0989,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,410,4.837745,44.869309
2020-83001,2020-12-22,000001,Vente,82506,,,CHAMP TRENTENIER,B001,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1813,4.840355,44.864833
2020-83074,2020-12-29,000001,Vente,189000,24,,HAM DES CHAMPS,A030,07800,07055,Charmes-sur-Rhône,07,,,07055000ZD0328,,,24,,,,,,,,,,1,1,Maison,101,5,,,,,,4.840399,44.869503
2020-83081,2020-12-02,000001,Vente,464050,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.835876,44.871333
2020-83081,2020-12-02,000001,Vente,464050,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0153,,,,,,,,,,,,,0,,,,,L,landes,,,4470,4.836026,44.870838
2020-83081,2020-12-02,000001,Vente,464050,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.836148,44.870816
2020-83081,2020-12-02,000001,Vente,464050,,,CLAIRFONT,B003,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,4.836121,44.870463
2020-83081,2020-12-02,000001,Vente,464050,,,PLANAS,B012,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0628,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.834005,44.870018
2020-83081,2020-12-02,000001,Vente,464050,5883,,PLANAS,B012,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0821,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1987,4.834768,44.870697
2020-83081,2020-12-02,000001,Vente,464050,,,PLANAS,B012,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0822,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.834371,44.870406
2020-83180,2020-12-28,000001,Vente,100,,,PLANAS,B012,07800,07055,Charmes-sur-Rhône,07,,,07055000ZC0822,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.834371,44.870406
