id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277418,2021-01-05,000001,Vente,75000,5023,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0007,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,880,,
2021-277418,2021-01-05,000001,Vente,75000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0008,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.484251,45.315922
2021-277418,2021-01-05,000001,Vente,75000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0009,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.484645,45.315727
2021-277418,2021-01-05,000001,Vente,75000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0012,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1238,1.484786,45.3163
2021-277418,2021-01-05,000001,Vente,75000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0017,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.484894,45.315786
2021-277418,2021-01-05,000001,Vente,75000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0018,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.484821,45.315659
2021-277510,2021-01-11,000001,Vente,2430,,,LAS POUMATAS,B076,19410,19078,Estivaux,19,,,19078000AI0236,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.516197,45.319651
2021-277510,2021-01-11,000001,Vente,2430,,,LAS POUMATAS,B076,19410,19078,Estivaux,19,,,19078000AI0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1492,1.514851,45.320163
2021-277862,2021-02-23,000001,Vente,821,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0222,,,,,,,,,,,,,0,,,,,T,terres,,,3283,1.513272,45.320338
2021-277862,2021-02-23,000001,Vente,821,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.513024,45.320773
2021-277863,2021-02-23,000001,Vente,1000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.512935,45.316969
2021-277924,2021-03-03,000001,Vente,25000,5092,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0208,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1280,1.512151,45.318474
2021-277924,2021-03-03,000001,Vente,25000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0209,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.512392,45.31844
2021-278209,2021-03-22,000001,Vente,1566,,,LA CROIX DES CHARIOTS,B052,19410,19078,Estivaux,19,,,19078000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.488539,45.319328
2021-278209,2021-03-22,000001,Vente,1566,,,LA CROIX DES CHARIOTS,B052,19410,19078,Estivaux,19,,,19078000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.488539,45.319328
2021-278213,2021-03-22,000001,Vente,1324,,,LA CROIX DES CHARIOTS,B052,19410,19078,Estivaux,19,,,19078000AS0090,,,,,,,,,,,,,0,,,,,T,terres,,,4413,1.487602,45.319873
2021-278220,2021-04-08,000001,Vente,2000,,,LES GARENNES,B066,19410,19078,Estivaux,19,,,19078000AK0204,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7530,1.502785,45.317416
2021-278220,2021-04-08,000001,Vente,2000,,,LES GARENNES,B066,19410,19078,Estivaux,19,,,19078000AK0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.503498,45.317546
2021-278337,2021-04-01,000001,Vente,60000,5203,,LE PILOU,B092,19410,19078,Estivaux,19,,,19078000AM0056,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,4751,1.502333,45.301001
2021-278337,2021-04-01,000001,Vente,60000,5203,,LE PILOU,B092,19410,19078,Estivaux,19,,,19078000AM0056,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,589,1.502333,45.301001
2021-278337,2021-04-01,000001,Vente,60000,,,LE PILOU,B092,19410,19078,Estivaux,19,,,19078000AM0066,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3440,1.501286,45.301668
2021-278614,2021-05-07,000001,Vente,19000,,,LES REBIERES,B109,19410,19078,Estivaux,19,,,19078000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.492359,45.320859
2021-278788,2021-05-27,000001,Vente,100,,,GACHOU,B062,19410,19078,Estivaux,19,,,19078000AP0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.480197,45.308579
2021-278797,2021-05-27,000001,Vente,10000,,,LE CABIROL,B025,19410,19078,Estivaux,19,,,19078000AB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,1.482315,45.329883
2021-278797,2021-05-27,000001,Vente,10000,,,LE CABIROL,B025,19410,19078,Estivaux,19,,,19078000AB0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13080,1.483718,45.329033
2021-278797,2021-05-27,000001,Vente,10000,,,LE CABIROL,B025,19410,19078,Estivaux,19,,,19078000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,1.482807,45.330477
2021-278797,2021-05-27,000001,Vente,10000,,,CHAMP POUMEL,B032,19410,19078,Estivaux,19,,,19078000AH0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12830,1.503847,45.327195
2021-278797,2021-05-27,000001,Vente,10000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13080,1.511492,45.31499
2021-278797,2021-05-27,000001,Vente,10000,,,LES GARENNES,B066,19410,19078,Estivaux,19,,,19078000AK0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1636,1.505046,45.318804
2021-278797,2021-05-27,000001,Vente,10000,,,LES GARENNES,B066,19410,19078,Estivaux,19,,,19078000AK0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2645,1.505082,45.318181
2021-278797,2021-05-27,000001,Vente,10000,,,LA CROIX DES CHARIOTS,B052,19410,19078,Estivaux,19,,,19078000AS0091,,,,,,,,,,,,,0,,,,,T,terres,,,3259,1.488895,45.319526
2021-278797,2021-05-27,000001,Vente,10000,,,LAS GAULIAS,B074,19410,19078,Estivaux,19,,,19078000AS0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.48412,45.319781
2021-278799,2021-05-27,000001,Vente,1070,,,GACHOU,B062,19410,19078,Estivaux,19,,,19078000AP0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,1.479908,45.308028
2021-278799,2021-05-27,000001,Vente,1070,,,COMBEIX,B042,19410,19078,Estivaux,19,,,19078000AP0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6680,1.47856,45.307562
2021-279162,2021-06-30,000001,Vente,50500,5129,,CHATRAS,B035,19410,19078,Estivaux,19,,,19078000AB0072,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,920,1.485093,45.327794
2021-279162,2021-06-30,000001,Vente,50500,5129,,CHATRAS,B035,19410,19078,Estivaux,19,,,19078000AB0072,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,920,1.485093,45.327794
2021-279191,2021-06-28,000001,Vente,122250,,,LES PERRIERES,B086,19410,19078,Estivaux,19,,,19078000AK0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1703,1.50779,45.314108
2021-279191,2021-06-28,000001,Vente,122250,,,LES PERRIERES,B086,19410,19078,Estivaux,19,,,19078000AK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,1.508521,45.313919
2021-279191,2021-06-28,000001,Vente,122250,,,LES PERRIERES,B086,19410,19078,Estivaux,19,,,19078000AK0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4167,1.507968,45.313402
2021-279191,2021-06-28,000001,Vente,122250,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,1.508177,45.312802
2021-279191,2021-06-28,000001,Vente,122250,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0034,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2667,1.50862,45.313247
2021-279191,2021-06-28,000001,Vente,122250,5210,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0233,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1057,1.509342,45.313215
2021-279191,2021-06-28,000001,Vente,122250,5210,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.509342,45.313215
2021-279191,2021-06-28,000001,Vente,122250,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.509326,45.312972
2021-279191,2021-06-28,000001,Vente,122250,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.509941,45.313039
2021-279228,2021-06-30,000001,Vente,3200,,,AU PEUCH,B090,19410,19078,Estivaux,19,,,19078000AL0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,1.498453,45.314894
2021-279228,2021-06-30,000001,Vente,3200,,,AU PEUCH,B090,19410,19078,Estivaux,19,,,19078000AL0138,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5400,1.497487,45.31438
2021-279228,2021-06-30,000001,Vente,3200,,,AU PEUCH,B090,19410,19078,Estivaux,19,,,19078000AL0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2197,1.496736,45.314452
2021-279293,2021-07-08,000001,Vente,300,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0205,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.511804,45.318438
2021-279293,2021-07-08,000001,Vente,300,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.512032,45.31846
2021-279381,2021-07-06,000001,Vente,920,,,COMBEIX,B042,19410,19078,Estivaux,19,,,19078000AP0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,1.47942,45.30779
2021-279381,2021-07-06,000001,Vente,920,,,GACHOU,B062,19410,19078,Estivaux,19,,,19078000AP0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3275,1.479889,45.30873
2021-279478,2021-07-13,000001,Vente,265000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,1.481932,45.316112
2021-279478,2021-07-13,000001,Vente,265000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0003,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,2322,1.483527,45.316192
2021-279478,2021-07-13,000001,Vente,265000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,8776,1.483527,45.316192
2021-279478,2021-07-13,000001,Vente,265000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,8774,1.483527,45.316192
2021-279478,2021-07-13,000001,Vente,265000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0003,,,,,,,,,,,,,0,,,,,P,prés,,,8774,1.483527,45.316192
2021-279478,2021-07-13,000001,Vente,265000,5019,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2270,1.483837,45.315349
2021-279478,2021-07-13,000001,Vente,265000,,,LE CLAUX,B037,19410,19078,Estivaux,19,,,19078000AS0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7100,1.483523,45.317199
2021-279478,2021-07-13,000001,Vente,265000,,,LE CLAUX,B037,19410,19078,Estivaux,19,,,19078000AS0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,1.482854,45.318128
2021-279478,2021-07-13,000001,Vente,265000,,,LE CLAUX,B037,19410,19078,Estivaux,19,,,19078000AS0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.483534,45.31785
2021-279680,2021-08-11,000001,Vente,1300,,,LA GANE,B063,19410,19078,Estivaux,19,,,19078000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,760,1.492987,45.320665
2021-279805,2021-08-09,000001,Vente,11500,5224,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0244,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,500,1.510007,45.311764
2021-279805,2021-08-09,000001,Vente,11500,5224,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AK0244,,,,,,,,,,,,,0,1,Maison,10,1,P,prés,,,500,1.510007,45.311764
2021-279886,2021-08-24,000001,Vente,100,,,PRE TEILHAC,B103,19410,19078,Estivaux,19,,,19078000AP0037,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.484995,45.312403
2021-279886,2021-08-24,000001,Vente,100,,,PRE TEILHAC,B103,19410,19078,Estivaux,19,,,19078000AP0038,,,,,,,,,,,,,0,,,,,P,prés,,,2960,1.484743,45.3125
2021-280024,2021-09-03,000001,Vente,159000,,,BOIS DE VART,B010,19410,19078,Estivaux,19,,,19078000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.475351,45.32932
2021-280024,2021-09-03,000001,Vente,159000,,,BOIS DE VART,B010,19410,19078,Estivaux,19,,,19078000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.476642,45.329587
2021-280024,2021-09-03,000001,Vente,159000,,,GARRABOT,B067,19410,19078,Estivaux,19,,,19078000AB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.479164,45.324983
2021-280024,2021-09-03,000001,Vente,159000,,,LA COTE DE CHATRAS,B046,19410,19078,Estivaux,19,,,19078000AB0159,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4900,1.474612,45.326366
2021-280024,2021-09-03,000001,Vente,159000,5139,,LES CHAPELLES,B034,19410,19078,Estivaux,19,,,19078000AB0160,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,520,1.474756,45.32626
2021-280024,2021-09-03,000001,Vente,159000,,,LA COTE DE CHATRAS,B046,19410,19078,Estivaux,19,,,19078000AB0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,1.473882,45.325844
2021-280024,2021-09-03,000001,Vente,159000,,,LA COTE DE CHATRAS,B046,19410,19078,Estivaux,19,,,19078000AB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,1.472977,45.326189
2021-280162,2021-09-20,000001,Vente,900,,,LA COTTE,B047,19410,19078,Estivaux,19,,,19078000AI0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15450,1.518173,45.31901
2021-280179,2021-09-20,000001,Vente,23000,,,AU CHAMP,B027,19410,19078,Estivaux,19,,,19078000AI0081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11020,1.518218,45.312796
2021-280179,2021-09-20,000001,Vente,23000,,,AU CHAMP,B027,19410,19078,Estivaux,19,,,19078000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,7720,1.518403,45.311105
2021-280179,2021-09-20,000001,Vente,23000,,,AU CHAMP,B027,19410,19078,Estivaux,19,,,19078000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,14810,1.518907,45.310807
2021-280179,2021-09-20,000001,Vente,23000,,,LA MAUD,B081,19410,19078,Estivaux,19,,,19078000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,1.517376,45.313722
2021-280179,2021-09-20,000001,Vente,23000,,,LA COTTE,B047,19410,19078,Estivaux,19,,,19078000AI0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16150,1.519644,45.316705
2021-280179,2021-09-20,000001,Vente,23000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,10317,1.515408,45.317135
2021-280179,2021-09-20,000001,Vente,23000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,10317,1.515408,45.317135
2021-280179,2021-09-20,000001,Vente,23000,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,10316,1.515408,45.317135
2021-280386,2021-09-28,000001,Vente,120940,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.512108,45.317955
2021-280386,2021-09-28,000001,Vente,120940,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0197,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.512013,45.317949
2021-280386,2021-09-28,000001,Vente,120940,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0198,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.512079,45.318082
2021-280386,2021-09-28,000001,Vente,120940,,,CESSAC,B026,19410,19078,Estivaux,19,,,19078000AI0255,,,,,,,,,,,,,0,,,,,T,terres,,,1052,1.512027,45.317766
2021-280537,2021-11-08,000001,Vente,120000,,,LE THEIL,B117,19410,19078,Estivaux,19,,,19078000AC0185,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.495089,45.331104
2021-280537,2021-11-08,000001,Vente,120000,,,LE THEIL,B117,19410,19078,Estivaux,19,,,19078000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,353,1.495359,45.3312
2021-280537,2021-11-08,000001,Vente,120000,5111,,LE THEIL,B117,19410,19078,Estivaux,19,,,19078000AC0193,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,340,1.495628,45.331333
2021-280858,2021-11-29,000001,Vente,125000,5245,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0206,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,111,1.484207,45.315347
2021-280858,2021-11-29,000001,Vente,125000,,,LE BOURG,B023,19410,19078,Estivaux,19,,,19078000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.484341,45.315401
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE PLEZOUDOU,B096,19410,19078,Estivaux,19,,,19078000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,7960,1.50216,45.308295
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE BOUQUET,B022,19410,19078,Estivaux,19,,,19078000AM0116,,,,,,,,,,,,,0,,,,,P,prés,,,5060,1.499501,45.306405
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE BOUQUET,B022,19410,19078,Estivaux,19,,,19078000AM0122,,,,,,,,,,,,,0,,,,,P,prés,,,7800,1.497754,45.307383
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE BOUQUET,B022,19410,19078,Estivaux,19,,,19078000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,2394,1.498152,45.309132
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE MONS,B084,19410,19078,Estivaux,19,,,19078000AM0141,,,,,,,,,,,,,0,,,,,T,terres,,,2641,1.495802,45.307806
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE MONS,B084,19410,19078,Estivaux,19,,,19078000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,8570,1.496623,45.307113
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE MONS,B084,19410,19078,Estivaux,19,,,19078000AM0180,,,,,,,,,,,,,0,,,,,T,terres,,,5650,1.495767,45.308624
2021-281233,2021-12-27,000001,Vente,15020.16,,,LE MONS,B084,19410,19078,Estivaux,19,,,19078000AM0199,,,,,,,,,,,,,0,,,,,T,terres,,,6863,1.490629,45.308726
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.505848,45.321065
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0015,,,,,,,,,,,,,0,,,,,P,prés,,,7260,1.50517,45.321961
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0015,,,,,,,,,,,,,0,,,,,P,prés,,,7260,1.50517,45.321961
2021-281234,2021-12-24,000001,Vente,27000,,,AUX SUS,B116,19410,19078,Estivaux,19,,,19078000AH0178,,,,,,,,,,,,,0,,,,,T,terres,,,15070,1.505999,45.322829
2021-281234,2021-12-24,000001,Vente,27000,,,AUX SUS,B116,19410,19078,Estivaux,19,,,19078000AH0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2120,1.50725,45.321528
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0282,,,,,,,,,,,,,0,,,,,T,terres,,,10561,1.503377,45.321246
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0282,,,,,,,,,,,,,0,,,,,T,terres,,,10561,1.503377,45.321246
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0282,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.503377,45.321246
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,17058,1.504905,45.320505
2021-281234,2021-12-24,000001,Vente,27000,,,MONCOULON,B083,19410,19078,Estivaux,19,,,19078000AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,17057,1.504905,45.320505
