id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228701,2020-01-24,000001,Vente,56000,,,BOURG,B026,18250,18111,Humbligny,18,,,18111000ZL0057,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.65927,47.254334
2020-228701,2020-01-24,000001,Vente,56000,2,,BOURG,B026,18250,18111,Humbligny,18,,,18111000ZL0058,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,233,2.659379,47.254397
2020-228701,2020-01-24,000001,Vente,56000,,,BOURG,B026,18250,18111,Humbligny,18,,,18111000ZL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,2.659629,47.254458
2020-228701,2020-01-24,000001,Vente,56000,,,BOURG,B026,18250,18111,Humbligny,18,,,18111000ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.659634,47.254334
2020-228701,2020-01-24,000001,Vente,56000,,,BOURG,B026,18250,18111,Humbligny,18,,,18111000ZL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.659488,47.254287
2020-228701,2020-01-24,000001,Vente,56000,,,LES CLAUDIS,B095,18250,18111,Humbligny,18,,,18111000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,904,2.659159,47.254062
2020-228701,2020-01-24,000001,Vente,56000,,,LES CLAUDIS,B095,18250,18111,Humbligny,18,,,18111000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,453,2.659159,47.254062
2020-229023,2020-06-19,000001,Vente,1000,24,,BOURG,B026,18250,18111,Humbligny,18,,,181110000F0114,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,60,2.660756,47.253719
2020-229023,2020-06-19,000001,Vente,1000,,,BOURG,B026,18250,18111,Humbligny,18,,,181110000F0921,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.660719,47.253778
2020-229023,2020-06-19,000001,Vente,1000,,,BOURG,B026,18250,18111,Humbligny,18,,,181110000F0923,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.660754,47.253701
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1928,2.634721,47.27489
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1651,2.63543,47.275118
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,2.636,47.274778
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.636243,47.274506
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,2.636663,47.274829
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,2.637662,47.27497
2020-229037,2020-06-16,000001,Vente,10094,,,LE BUISSON DES CORNEUILLON,B031,18250,18111,Humbligny,18,,,181110000A0501,,,,,,,,,,,,,0,,,,,L,landes,,,3600,2.636965,47.275499
2020-229037,2020-06-16,000001,Vente,10094,,,LE PRE BONDOUEE,B188,18250,18111,Humbligny,18,,,181110000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5791,2.635983,47.275777
2020-229037,2020-06-16,000001,Vente,10094,,,LE PRE BONDOUEE,B188,18250,18111,Humbligny,18,,,181110000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,7859,2.635983,47.275777
2020-229136,2020-07-09,000001,Vente,1800,,,LES BIONS,B011,18250,18111,Humbligny,18,,,18111000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.648612,47.261153
2020-229541,2020-11-27,000001,Vente,6000,,,LES SORETS,B232,18250,18111,Humbligny,18,,,18111000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,21860,2.658058,47.266817
2020-229621,2020-12-11,000002,Vente,90000,,,DOMAINE DE LA ROUTE,B114,18250,18111,Humbligny,18,,,181110000E0562,,,,,,,,,,,,,0,,,,,S,sols,,,7785,2.672126,47.246699
