id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226733,2021-03-02,000001,Vente,37000,5,,RUE JAMES ROGEON,0080,16230,16241,Nanclars,16,,,162410000B0032,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,325,0.219188,45.844132
2021-226733,2021-03-02,000001,Vente,37000,,,LE BOURG,B006,16230,16241,Nanclars,16,,,162410000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,183,0.219031,45.843983
2021-227645,2021-03-26,000001,Vente,77300,1,,IMP DE LA CHENAIE,0025,16230,16241,Nanclars,16,,,162410000B0377,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,85,0.220731,45.842534
2021-227645,2021-03-26,000001,Vente,77300,,,LE BOURG,B006,16230,16241,Nanclars,16,,,162410000B1049,,,,,,,,,,,,,0,,,,,J,jardins,,,52,0.220679,45.842434
2021-228139,2021-04-28,000001,Vente,137000,7,,RUE DE VILLESSION,0130,16230,16241,Nanclars,16,,,162410000B1014,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,996,0.223879,45.843158
2021-228139,2021-04-28,000001,Vente,137000,7,,RUE DE VILLESSION,0130,16230,16241,Nanclars,16,,,162410000B1014,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,0.223879,45.843158
2021-230129,2021-06-25,000001,Vente,30000,,,SUITE DES CORMIERS,B023,16230,16241,Nanclars,16,,,162410000A0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,0.217217,45.843718
2021-230129,2021-06-25,000001,Vente,30000,1,,RUE DES EAUX CLAIRES,0060,16230,16241,Nanclars,16,,,162410000A0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,0.217405,45.84388
2021-230935,2021-07-16,000001,Vente,159000,6,,RUE DES ECOLES,0065,16230,16241,Nanclars,16,,,162410000B1032,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,717,0.220125,45.842303
2021-230935,2021-07-16,000001,Vente,159000,6,,RUE DES ECOLES,0065,16230,16241,Nanclars,16,,,162410000B1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,0.220125,45.842303
2021-230935,2021-07-16,000001,Vente,159000,6,,RUE DES ECOLES,0065,16230,16241,Nanclars,16,,,162410000B1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,0.220125,45.842303
