id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181105,2020-01-06,000001,Vente,193000,29,,RUE DU VIADUC,0062,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0065,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,554,0.271584,49.407181
2020-181111,2020-01-04,000001,Vente,239000,14,,LOT LEPRINCE,B045,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0128,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,733,0.261177,49.405587
2020-181111,2020-01-04,000001,Vente,239000,14,,LOT LEPRINCE,B045,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0129,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,893,0.260936,49.4058
2020-181189,2020-01-17,000001,Vente,4000,5142,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0024,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.272927,49.406955
2020-181428,2020-01-28,000001,Vente,102000,5371,,RUE DESSEAUX,0060,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0062,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,131,0.254551,49.411462
2020-181431,2020-02-01,000001,Vente,290000,5101,,RUE DE LA NOBEL,0134,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0046,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,147,0.269275,49.407588
2020-181463,2020-02-08,000001,Vente,165000,13,,LOT LEPRINCE,B045,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0127,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,972,0.260897,49.405552
2020-181511,2020-02-05,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0188,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,,
2020-181511,2020-02-05,000001,Vente,80000,2,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0188,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2020-181591,2020-02-14,000001,Vente,340000,74,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0108,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,1978,0.255982,49.409215
2020-181591,2020-02-14,000001,Vente,340000,74,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0108,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1000,0.255982,49.409215
2020-181600,2020-02-08,000001,Vente,305500,58,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0094,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,890,0.258732,49.408622
2020-181607,2020-02-20,000001,Vente,425000,20,,RUE PIERRE VASTEL,0141,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0141,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,2192,0.250319,49.404433
2020-181607,2020-02-20,000001,Vente,425000,20,,RUE PIERRE VASTEL,0141,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0141,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,0.250319,49.404433
2020-181743,2020-02-27,000001,Vente,165000,28,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0033,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,939,0.261526,49.408337
2020-181743,2020-02-27,000001,Vente,165000,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0034,,,,,,,,,,,,,0,,,,,S,sols,,,234,0.261215,49.408424
2020-181743,2020-02-27,000001,Vente,165000,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0035,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.261123,49.408321
2020-181743,2020-02-27,000001,Vente,165000,,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0037,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.261127,49.408531
2020-181781,2020-03-06,000001,Vente,260000,26,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0221,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,513,0.257371,49.403969
2020-181781,2020-03-06,000001,Vente,260000,26,,VC LES COTEAUX D HONNAVILLE,0260,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0221,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,0.257371,49.403969
2020-181822,2020-03-10,000001,Vente,220000,17,,VC LOT LES COTEAUX ST CLAIR,0132,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0080,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,773,0.259463,49.406182
2020-181837,2020-02-26,000001,Vente,60000,23,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0260,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,72,0.261396,49.407997
2020-181865,2020-03-12,000001,Vente,100,,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0085,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.272478,49.403429
2020-181865,2020-03-12,000001,Vente,100,,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.272169,49.403125
2020-181865,2020-03-12,000001,Vente,100,,,CHEM DE CREMANVILLE,B010,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0088,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.272167,49.40284
2020-182092,2020-04-23,000001,Vente,535000,5851,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0037,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,0.255452,49.407443
2020-182092,2020-04-23,000001,Vente,535000,5851,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0037,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,1219,0.255452,49.407443
2020-182141,2020-04-30,000001,Vente,130000,911,,CHEM DU BANC,0044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0077,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,970,0.257935,49.410557
2020-182156,2020-05-06,000001,Vente,216100,254,,RTE DE LA VALLEE D'INGRES,0240,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0146,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,831,0.262919,49.406739
2020-182188,2020-04-22,000001,Vente,94000,5142,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.272927,49.406955
2020-182188,2020-04-22,000001,Vente,94000,18,,PL DE L EGLISE,0070,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0041,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,161,0.272999,49.407394
2020-182200,2020-04-24,000001,Vente,67000,34,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0026,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.267993,49.407405
2020-182200,2020-04-24,000001,Vente,67000,34,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0027,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.268008,49.407347
2020-182200,2020-04-24,000001,Vente,67000,34,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0028,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,27,0.267998,49.407477
2020-182339,2020-05-12,000001,Vente,196500,5843,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0278,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,531,0.25618,49.40808
2020-182339,2020-05-12,000001,Vente,196500,5843,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0278,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,531,0.25618,49.40808
2020-182366,2020-05-25,000001,Vente,100000,,,PL DE L EGLISE,0070,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0073,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.273271,49.407751
2020-182366,2020-05-25,000001,Vente,100000,9,,PL DE L EGLISE,0070,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0074,,,,,,,,,,,,,0,1,Maison,73,7,S,sols,,,875,0.273179,49.407951
2020-182366,2020-05-25,000001,Vente,100000,9,,PL DE L EGLISE,0070,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,875,0.273179,49.407951
2020-182464,2020-06-10,000002,Vente,437000,5828,,VALLEE D INGRES,B044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,,,,,,0.266956,49.401934
2020-182464,2020-06-10,000002,Vente,437000,5828,,VALLEE D INGRES,B044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0231,,,,,,,,,,,,,0,1,Maison,169,4,,,,,,0.266956,49.401934
2020-182498,2020-06-15,000001,Vente,65000,3,,RUE DU PORT,0150,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0131,,,1,33.57,,,,,,,,,1,2,Appartement,37,2,,,,,,0.270217,49.40802
2020-182656,2020-06-11,000001,Vente,35000,,,RUE DE L OCTROI,0308,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,0.250486,49.410374
2020-182685,2020-06-26,000001,Vente,87000,6,,IMP RICHMOND,0184,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1284,0.246421,49.402583
2020-182704,2020-06-26,000001,Vente,138000,2,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0001,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,493,0.263869,49.407968
2020-182779,2020-07-03,000001,Vente,148000,50,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0090,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,267,0.259652,49.408496
2020-182905,2020-07-06,000001,Vente,167000,6,,RUE DE L ORPHEON,0139,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0091,,,12,67.73,,,,,,,,,1,1,Maison,71,3,,,,,,0.271763,49.408355
2020-182928,2020-07-18,000002,Vente,173000,24,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0167,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.271585,49.40748
2020-182949,2020-07-01,000001,Vente,50000,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,0.28153,49.408317
2020-182949,2020-07-01,000001,Vente,50000,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,0.281386,49.408305
2020-182998,2020-07-15,000001,Vente,88000,4,,IMP RICHMOND,0184,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,0.24667,49.402221
2020-183007,2020-07-17,000001,Vente,425000,6,,RUE DES MOULINS,0306,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0123,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1024,0.267427,49.404866
2020-183007,2020-07-17,000001,Vente,425000,6,,RUE DES MOULINS,0306,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0123,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,0.267427,49.404866
2020-183013,2020-07-29,000001,Vente,280000,7,,CHEM DES LIMITES,B016,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0099,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.279659,49.406027
2020-183013,2020-07-29,000001,Vente,280000,7,,CHEM DES LIMITES,B016,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0099,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1488,0.279659,49.406027
2020-183106,2020-08-05,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.270889,49.403988
2020-183106,2020-08-05,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.270889,49.403988
2020-183106,2020-08-05,000001,Vente,92500,4,,RUE GUSTAVE BINET,0280,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0081,,,26,43.2,,,,,,,,,1,2,Appartement,43,2,,,,,,0.270889,49.403988
2020-183192,2020-08-07,000001,Vente,161100,5080,,LE BOURG,B006,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,681,0.272525,49.407924
2020-183285,2020-08-27,000001,Vente,167000,9,,BLANC DE ZINC,B003,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0047,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.262728,49.408627
2020-183285,2020-08-27,000001,Vente,167000,9,,BLANC DE ZINC,B003,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AW0048,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,341,0.262617,49.408631
2020-183387,2020-08-25,000001,Vente,208000,3,,RUE DES GADELIERS,0096,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0157,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,0.249071,49.408941
2020-183387,2020-08-25,000001,Vente,208000,3,,RUE DES GADELIERS,0096,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0157,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,,,939,0.249071,49.408941
2020-183397,2020-08-28,000001,Vente,252000,,,ST CLAIR,B043,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0016,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.256049,49.408213
2020-183397,2020-08-28,000001,Vente,252000,8,,IMP LE CLOS DU VERGER,0301,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0279,,,,,,,,,,,,,0,,,,,S,sols,,,527,0.256065,49.407953
2020-183507,2020-09-15,000001,Vente,253686,9,,IMP RICHMOND,0184,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,785,0.2465,49.401958
2020-183720,2020-10-02,000001,Vente,75000,,,HERBAGE DE LA RIVIERE,B024,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,0.281496,49.408543
2020-183720,2020-10-02,000001,Vente,75000,,,LE NOYER,B031,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AO0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.281352,49.40851
2020-183732,2020-10-02,000001,Vente,290000,441,,RUE DE LA BERGERIE,0059,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0226,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,640,0.259325,49.403405
2020-183732,2020-10-02,000001,Vente,290000,441,,RUE DE LA BERGERIE,0059,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0226,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.259325,49.403405
2020-183777,2020-09-30,000001,Vente,125000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,23,31.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,0.268812,49.407453
2020-183777,2020-09-30,000001,Vente,125000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.268812,49.407453
2020-183777,2020-09-30,000001,Vente,125000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.268812,49.407453
2020-183790,2020-10-09,000001,Vente,185000,5054,,AV ARSENE MICHEL,0040,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0055,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1474,0.274471,49.405994
2020-183790,2020-10-09,000001,Vente,185000,5054,,AV ARSENE MICHEL,0040,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0055,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.274471,49.405994
2020-183877,2020-10-09,000001,Vente,110000,5782,,LE POUDREUX,B033,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0126,,,16,52.9,,,,,,,,,1,2,Appartement,55,2,,,,,,0.253244,49.40987
2020-183877,2020-10-09,000001,Vente,110000,5782,,LE POUDREUX,B033,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0126,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.253244,49.40987
2020-183877,2020-10-09,000001,Vente,110000,5782,,LE POUDREUX,B033,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AV0126,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.253244,49.40987
2020-184146,2020-10-29,000001,Vente,60000,55,,RUE SAINT CLAIR,0190,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AT0056,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,20,0.256851,49.408619
2020-184574,2020-12-03,000001,Vente,118000,4,,RUE DE L ORANGE,0270,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0043,,,77,60.5,,,,,,,,,1,2,Appartement,60,3,,,,,,0.269325,49.407018
2020-184574,2020-12-03,000001,Vente,118000,1,,RUE DE L ORANGE,0270,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0043,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.269325,49.407018
2020-184833,2020-12-17,000001,Vente,15000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.268812,49.407453
2020-184834,2020-12-17,000002,Vente,190000,26,,RUE DU BOURG,0048,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0034,,,29,,,,,,,,,,1,2,Appartement,84,4,,,,,,0.268812,49.407453
2020-185001,2020-12-29,000001,Vente,120000,5828,,VALLEE D INGRES,B044,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AS0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1577,0.267511,49.402243
2020-185003,2020-12-22,000001,Vente,206100,20,,RUE DE LA MAIRIE,0133,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AP0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,129,0.271858,49.407435
2020-185063,2020-12-30,000001,Vente,230000,5324,,RUE FREDERIC LEPLAY,0093,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0002,,,,,,,,,,,,,0,1,Maison,200,9,AG,terrains d'agrément,,,1825,0.249941,49.409566
2020-185063,2020-12-30,000001,Vente,230000,5324,,RUE FREDERIC LEPLAY,0093,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AX0002,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,500,0.249941,49.409566
2020-185070,2020-12-30,000003,Vente,120000,3,,RUE DE LA NOBEL,0134,14600,14536,La Rivière-Saint-Sauveur,14,,,14536000AR0168,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,0.2684,49.406908
