id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442709,2021-08-26,000001,Vente,30000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT0437,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.596702,43.927933
2021-443068,2021-08-26,000001,Vente,215000,5319,,LE PIJOL,B065,30210,30116,Fournès,30,,,30116000AD0470,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,575,4.605653,43.930449
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,3370,4.587221,43.917892
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.58732,43.917804
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.58726,43.917731
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,3570,4.587681,43.917768
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,10060,4.588042,43.917447
2021-444528,2021-09-21,000001,Vente,17087,,,LE LIMAS SUD,B111,30210,30116,Fournès,30,,,30116000ZD0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,6220,4.588838,43.91736
2021-444765,2021-09-27,000001,Vente,8500,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,4.605276,43.915551
2021-444765,2021-09-27,000001,Vente,8500,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1174,4.605332,43.915344
2021-444765,2021-09-27,000001,Vente,8500,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,807,4.605803,43.915333
2021-444765,2021-09-27,000001,Vente,8500,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,4.606075,43.915286
2021-444765,2021-09-27,000001,Vente,8500,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,2275,4.605394,43.915157
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,4590,4.591486,43.922086
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1031,4.590893,43.92187
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,895,4.59056,43.921967
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2860,4.590898,43.922296
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0072,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,1890,4.590514,43.922686
2021-445474,2021-10-07,000001,Vente,16500,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,4.592628,43.921816
2021-445474,2021-10-07,000001,Vente,16500,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3865,4.592629,43.922473
2021-445474,2021-10-07,000001,Vente,16500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,1037,4.590385,43.922101
2021-445474,2021-10-07,000001,Vente,16500,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,3713,4.592128,43.921935
2021-445474,2021-10-07,000001,Vente,16500,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,262,4.591788,43.921886
2021-446477,2021-10-26,000001,Vente,3500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1321,4.592309,43.924226
2021-446477,2021-10-26,000001,Vente,3500,,,SAINT PIERRE,B080,30210,30116,Fournès,30,,,30116000AR0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,1324,4.592011,43.92426
2021-446997,2021-11-05,000001,Vente,285000,44,,IMP CINSAULT,0027,30210,30116,Fournès,30,,,30116000AV0952,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,678,4.596507,43.926816
2021-446997,2021-11-05,000001,Vente,285000,44,,IMP CINSAULT,0027,30210,30116,Fournès,30,,,30116000AV0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.596507,43.926816
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1404,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.59496,43.9275
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1405,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.594901,43.92742
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1406,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.594952,43.927367
2021-447248,2021-11-15,000001,Vente,242000,5022,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1408,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,208,4.595059,43.927477
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1409,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.595074,43.92737
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1411,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.595156,43.927506
2021-447248,2021-11-15,000001,Vente,242000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT1412,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.595154,43.927373
2021-447454,2021-10-20,000001,Vente,215760,8,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,145,4.59999,43.927935
2021-447454,2021-10-20,000001,Vente,215760,8,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,4.59999,43.927935
2021-447470,2021-11-05,000001,Vente,190700,9,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0196,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,78,4.600691,43.928536
2021-447596,2021-11-16,000001,Vente,176150,5003,,RUE DE LA TAPIE,0150,30210,30116,Fournès,30,,,30116000AV0349,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,147,4.601205,43.929507
2021-447873,2021-11-04,000001,Vente,337000,6,,RTE DE MONTFRIN,0110,30210,30116,Fournès,30,,,30116000AR0575,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,829,4.59778,43.924533
2021-447873,2021-11-04,000001,Vente,337000,6,,RTE DE MONTFRIN,0110,30210,30116,Fournès,30,,,30116000AR0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,4.59778,43.924533
2021-447873,2021-11-04,000001,Vente,337000,6,,RTE DE MONTFRIN,0110,30210,30116,Fournès,30,,,30116000AR0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,4.59778,43.924533
2021-447873,2021-11-04,000001,Vente,337000,,,SUR LE MOURRE DE MONTAUD,B056,30210,30116,Fournès,30,,,30116000AR0577,,,,,,,,,,,,,0,,,,,S,sols,,,625,4.598023,43.924477
2021-449351,2021-11-30,000001,Vente,8500,,,COMBE DE MARS,B012,30210,30116,Fournès,30,,,30116000AC0167,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,6355,4.623446,43.944587
2021-449351,2021-11-30,000001,Vente,8500,,,MARS,B050,30210,30116,Fournès,30,,,30116000AC0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,2159,4.620557,43.942705
2021-449491,2021-12-10,000001,Vente,263000,41,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0995,,,2,96.7,,,,,,,,,1,1,Maison,80,3,,,,,,4.602681,43.929097
2021-449491,2021-12-10,000001,Vente,263000,41,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0995,,,1,79.05,,,,,,,,,1,1,Maison,80,3,,,,,,4.602681,43.929097
2021-449813,2021-12-16,000002,Vente,1000,,,LES LUMIERES,B046,30210,30116,Fournès,30,,,30116000AT1497,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.598015,43.93069
2021-449882,2021-12-16,000001,Vente,3060,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0034,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.597615,43.927571
2021-451110,2021-12-29,000001,Vente,334900,3,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0199,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,217,4.600963,43.928619
2021-451110,2021-12-29,000001,Vente,334900,3,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.600963,43.928619
2021-451595,2021-01-15,000001,Vente,82000,29,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV0164,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,27,4.599283,43.928284
2021-451616,2021-01-15,000001,Vente,254381,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0327,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.596599,43.918753
2021-451616,2021-01-15,000001,Vente,254381,5170,,RTE DE MONTFRIN,0110,30210,30116,Fournès,30,,,30116000AE0328,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,1260,4.596916,43.91885
2021-452105,2021-02-11,000001,Vente,137750,5270,,RUE DES LOISIRS,0098,30210,30116,Fournès,30,,,30116000AV0259,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,64,4.602019,43.929067
2021-452590,2021-03-12,000001,Vente,14245,,,LE MOURRE DE LA PELERINE,B099,30210,30116,Fournès,30,,,30116000ZL0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,12570,4.593139,43.905682
2021-452590,2021-03-12,000001,Vente,14245,,,LE MOURRE DE LA PELERINE,B099,30210,30116,Fournès,30,,,30116000ZL0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,4.593025,43.9052
2021-452590,2021-03-12,000001,Vente,14245,,,LE MOURRE DE LA PELERINE,B099,30210,30116,Fournès,30,,,30116000ZL0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1235,4.593157,43.906347
2021-452594,2021-03-12,000001,Vente,28856.12,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,2527,4.60397,43.941649
2021-452594,2021-03-12,000001,Vente,28856.12,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0148,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,5320,4.605194,43.941625
2021-452594,2021-03-12,000001,Vente,28856.12,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0709,,,,,,,,,,,,,0,,,,,VE,vergers,,,414,4.603262,43.941529
2021-452594,2021-03-12,000001,Vente,28856.12,,,MARS,B050,30210,30116,Fournès,30,,,30116000AC0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,3687,4.617766,43.940237
2021-452594,2021-03-12,000001,Vente,28856.12,,,MARS,B050,30210,30116,Fournès,30,,,30116000AC0252,,,,,,,,,,,,,0,,,,,L,landes,,,412,4.618275,43.940559
2021-452594,2021-03-12,000001,Vente,28856.12,,,MARS,B050,30210,30116,Fournès,30,,,30116000AC0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,5049,4.617411,43.939441
2021-452595,2021-03-12,000001,Vente,15874,,,LA MUSCADELLE,B061,30210,30116,Fournès,30,,,30116000AT0927,,,,,,,,,,,,,0,,,,,VI,vignes,,,9921,4.603733,43.935105
2021-452759,2021-03-11,000001,Vente,294730,3,B,LES AIRES BASSES,B001,30210,30116,Fournès,30,,,30116000AV0996,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,803,4.604332,43.930398
2021-452849,2021-03-02,000001,Vente,55000,42,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0984,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,4.602849,43.928884
2021-453033,2021-04-06,000001,Vente,138350,20,,RUE DES AIRES HAUTES,0003,30210,30116,Fournès,30,,,30116000AV0162,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,36,4.599296,43.928177
2021-453121,2021-04-15,000001,Vente,300,,,FOSSE DE POUJAN,B025,30210,30116,Fournès,30,,,30116000AR0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,4.602279,43.925685
2021-453121,2021-04-15,000001,Vente,300,,,FOSSE DE POUJAN,B025,30210,30116,Fournès,30,,,30116000AR0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.602601,43.925493
2021-453506,2021-05-07,000001,Vente,268150,33,,RUE GRENACHE,0082,30210,30116,Fournès,30,,,30116000AR0628,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,650,4.597321,43.925823
2021-453750,2021-05-03,000001,Vente,10000,,,LES LUMIERES,B046,30210,30116,Fournès,30,,,30116000AT0628,,,,,,,,,,,,,0,,,,,T,terres,,,1385,4.596338,43.930221
2021-453854,2021-05-27,000001,Vente,3374,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT0769,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,1985,4.593826,43.927948
2021-453912,2021-05-28,000001,Vente,63000,5354,,TRA DU TILLEUL,0071,30210,30116,Fournès,30,,,30116000AV0122,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,23,4.601216,43.928358
2021-453912,2021-05-28,000001,Vente,63000,5170,,GR GRAND RUE,0080,30210,30116,Fournès,30,,,30116000AV0482,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,22,4.601294,43.928345
2021-454040,2021-06-03,000001,Vente,302770,8,,RUE GRENACHE,0082,30210,30116,Fournès,30,,,30116000AR0621,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,791,4.596161,43.925488
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,2675,4.610927,43.916754
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,9355,4.611809,43.916414
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1961,4.611977,43.916922
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0100,,,,,,,,,,,,,0,,,,,L,landes,,,898,4.611131,43.917095
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0101,,,,,,,,,,,,,0,,,,,L,landes,,,516,4.610906,43.917307
2021-454238,2021-05-26,000001,Vente,22903,,,DERRIERE LES FOSSES,B017,30210,30116,Fournès,30,,,30116000AE0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,2283,4.612312,43.916982
2021-454238,2021-05-26,000001,Vente,22903,,,VIGNES DES PLAINES SUD,B085,30210,30116,Fournès,30,,,30116000AH0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,5182,4.603767,43.909015
2021-454238,2021-05-26,000001,Vente,22903,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0025,,,,,,,,,,,,,0,,,,,T,terres,,,3175,4.589781,43.933775
2021-454238,2021-05-26,000001,Vente,22903,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,7275,4.589455,43.934876
2021-454238,2021-05-26,000001,Vente,22903,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1215,4.588585,43.935648
2021-454238,2021-05-26,000001,Vente,22903,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,2306,4.588321,43.935433
2021-454267,2021-06-10,000001,Vente,160000,5382,,TRA DE LA TOUR,0046,30210,30116,Fournès,30,,,30116000AV0201,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,85,4.600847,43.928542
2021-454335,2021-06-03,000001,Vente,90000,5017,,RUE HAUTE,0085,30210,30116,Fournès,30,,,30116000AV1032,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,219,4.598862,43.928162
2021-454890,2021-06-18,000001,Vente,293000,48,,RUE DU JEU DE MAIL,0090,30210,30116,Fournès,30,,,30116000AV0055,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,86,4.598275,43.927873
2021-454890,2021-06-18,000001,Vente,293000,48,,RUE DU JEU DE MAIL,0090,30210,30116,Fournès,30,,,30116000AV0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.598275,43.927873
2021-454890,2021-06-18,000001,Vente,293000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0711,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.598195,43.927809
2021-454890,2021-06-18,000001,Vente,293000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0712,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.598197,43.927828
2021-454890,2021-06-18,000001,Vente,293000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0713,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,4.598144,43.927867
2021-454890,2021-06-18,000001,Vente,293000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV0799,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,4.598099,43.927869
2021-454890,2021-06-18,000001,Vente,293000,,,LES AIRES HAUTES,B002,30210,30116,Fournès,30,,,30116000AV1035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,4.598078,43.92785
2021-454981,2021-07-09,000001,Vente,65000,11,,RUE DU JEU DE MAIL,0090,30210,30116,Fournès,30,,,30116000AV0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.600541,43.928284
2021-454981,2021-07-09,000001,Vente,65000,11,,RUE DU JEU DE MAIL,0090,30210,30116,Fournès,30,,,30116000AV0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.600541,43.928284
2021-455093,2021-07-22,000001,Vente,61754,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,464,4.602748,43.944538
2021-455093,2021-07-22,000001,Vente,61754,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1548,4.602264,43.944641
2021-455093,2021-07-22,000001,Vente,61754,,,BOIS DE BRIGNON,B003,30210,30116,Fournès,30,,,30116000AB0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,5814,4.600562,43.945106
2021-455093,2021-07-22,000001,Vente,61754,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,16465,4.61214,43.920902
2021-455093,2021-07-22,000001,Vente,61754,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1955,4.612845,43.919839
2021-455093,2021-07-22,000001,Vente,61754,,,VIGNES DES PLAINES SUD,B085,30210,30116,Fournès,30,,,30116000AH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,5936,4.603545,43.909873
2021-455093,2021-07-22,000001,Vente,61754,,,CABOURLET,B006,30210,30116,Fournès,30,,,30116000AR0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,4.600613,43.917844
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,4800,4.601014,43.916075
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,4775,4.601014,43.916075
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON,B037,30210,30116,Fournès,30,,,30116000AE0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,5295,4.601402,43.91675
2021-455144,2021-07-22,000001,Vente,69492,,,VIGNES DES PLAINES SUD,B085,30210,30116,Fournès,30,,,30116000AH0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,2377,4.603032,43.909904
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4475,4.601788,43.909753
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.601993,43.91061
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,9044,4.602148,43.909969
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,4.602148,43.909969
2021-455144,2021-07-22,000001,Vente,69492,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,3009,4.602951,43.909931
2021-455191,2021-07-26,000001,Vente,14748,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,4.601108,43.909806
2021-455191,2021-07-26,000001,Vente,14748,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,4.601406,43.909634
2021-455191,2021-07-26,000001,Vente,14748,,,JALLON SUD,B038,30210,30116,Fournès,30,,,30116000AH0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,1639,4.601406,43.909634
2021-455204,2021-07-19,000001,Vente,33189.6,,,DERRIERE LES FOSSES NORD,B018,30210,30116,Fournès,30,,,30116000AD0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,1171,4.612945,43.921923
2021-455204,2021-07-19,000001,Vente,33189.6,,,DERRIERE LES FOSSES NORD,B018,30210,30116,Fournès,30,,,30116000AD0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,669,4.612632,43.921927
2021-455204,2021-07-19,000001,Vente,33189.6,,,DERRIERE LES FOSSES NORD,B018,30210,30116,Fournès,30,,,30116000AD0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,882,4.6125,43.921862
2021-455204,2021-07-19,000001,Vente,33189.6,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,3682,4.610545,43.920451
2021-455204,2021-07-19,000001,Vente,33189.6,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0058,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,9100,4.611226,43.920604
2021-455204,2021-07-19,000001,Vente,33189.6,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0058,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,900,4.611226,43.920604
2021-455204,2021-07-19,000001,Vente,33189.6,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,4.613021,43.921333
2021-455206,2021-07-19,000001,Vente,41283,,,DERRIERE LES FOSSES NORD,B018,30210,30116,Fournès,30,,,30116000AD0324,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.615449,43.922488
2021-455206,2021-07-19,000001,Vente,41283,,,DERRIERE LES FOSSES NORD,B018,30210,30116,Fournès,30,,,30116000AD0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,7450,4.615449,43.922488
2021-455206,2021-07-19,000001,Vente,41283,,,LES CADINIERES,B007,30210,30116,Fournès,30,,,30116000AE0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,3765,4.610519,43.921541
2021-455206,2021-07-19,000001,Vente,41283,,,LE LIMAS,B045,30210,30116,Fournès,30,,,30116000AN0010,,,,,,,,,,,,,0,,,,,P,prés,,,608,4.591226,43.919226
2021-455206,2021-07-19,000001,Vente,41283,,,LE LIMAS,B045,30210,30116,Fournès,30,,,30116000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,527,4.592054,43.919675
2021-455206,2021-07-19,000001,Vente,41283,,,LA DRAILLE,B093,30210,30116,Fournès,30,,,30116000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,9920,4.586551,43.922631
2021-455206,2021-07-19,000001,Vente,41283,,,LA DRAILLE,B093,30210,30116,Fournès,30,,,30116000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5320,4.587285,43.922207
2021-455206,2021-07-19,000001,Vente,41283,,,LA DRAILLE,B093,30210,30116,Fournès,30,,,30116000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.587913,43.922033
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1736,4.590492,43.933142
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1365,4.590779,43.933243
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1268,4.591005,43.933077
2021-455236,2021-07-26,000001,Vente,45000,,,ENTRE MOUISSE,B021,30210,30116,Fournès,30,,,30116000AT0473,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,3865,4.594521,43.927643
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT1238,,,,,,,,,,,,,0,,,,,VI,vignes,,,424,4.590513,43.932533
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT1240,,,,,,,,,,,,,0,,,,,VI,vignes,,,1614,4.590714,43.932724
2021-455236,2021-07-26,000001,Vente,45000,,,LE CORPS DES VIGNES,B013,30210,30116,Fournès,30,,,30116000AT1242,,,,,,,,,,,,,0,,,,,VI,vignes,,,724,4.591098,43.932763
2021-455236,2021-07-26,000001,Vente,45000,,,LA GREGOIRE EST,B095,30210,30116,Fournès,30,,,30116000ZB0046,,,,,,,,,,,,,0,,,,,VI,vignes,RAIS,Raisin de table,15534,4.586057,43.927639
2021-455345,2021-07-16,000001,Vente,120000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV1013,,2,,,,,,,,,,,0,,,,,,,,,,4.600109,43.927197
2021-455345,2021-07-16,000001,Vente,120000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV1014,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.600161,43.927213
2021-455345,2021-07-16,000001,Vente,120000,,,LES FOSSES DE POUJAN,B030,30210,30116,Fournès,30,,,30116000AV1015,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.600195,43.927168
2021-455394,2021-07-28,000001,Vente,6476,,,VIGNES DES PLAINES NORD,B084,30210,30116,Fournès,30,,,30116000AE0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2821,4.609269,43.912981