id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,869,1.33552,45.156886
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,1.333838,45.15824
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,2652,1.33357,45.15862
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0007,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.332856,45.157748
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12081,1.333896,45.156466
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,2454,1.333321,45.156942
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0011,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.333067,45.156574
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0012,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,781,1.333072,45.15651
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0018,,,,,,,,,,,,,0,,,,,P,prés,,,12932,1.332273,45.157859
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0018,,,,,,,,,,,,,0,,,,,P,prés,,,12933,1.332273,45.157859
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0019,,,,,,,,,,,,,0,,,,,P,prés,,,17448,1.330883,45.158261
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,1.333091,45.158878
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,2171,1.335232,45.15733
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0509,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.334085,45.158312
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0511,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,21742,1.333555,45.157789
2023-221070,2023-01-13,000001,Vente,49000,,,OUIRAT,B062,19520,19066,Cublac,19,,,190660000E0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,1.333451,45.158546
2023-221071,2023-01-13,000002,Vente,1614,,,LE MARAVAL NORD,B055,19520,19066,Cublac,19,,,19066000AC0650,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.30134,45.144033
2023-221222,2023-01-04,000001,Vente,17000,,,A LA CHARBONNIERE,B019,19520,19066,Cublac,19,,,190660000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,10830,1.305295,45.156392
2023-221222,2023-01-04,000001,Vente,17000,,,A LA CHARBONNIERE,B019,19520,19066,Cublac,19,,,190660000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,10830,1.305295,45.156392
2023-221222,2023-01-04,000001,Vente,17000,,,A LA CHARBONNIERE,B019,19520,19066,Cublac,19,,,190660000D0190,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10230,1.306104,45.155567
2023-221328,2023-01-13,000001,Vente,150000,78,,RUE JEANNE SOLACROUP,0055,19520,19066,Cublac,19,,,19066000AB0454,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,840,1.296624,45.140635
2023-221328,2023-01-13,000001,Vente,150000,78,,RUE JEANNE SOLACROUP,0055,19520,19066,Cublac,19,,,19066000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.296624,45.140635
2023-221328,2023-01-13,000001,Vente,150000,78,,RUE JEANNE SOLACROUP,0055,19520,19066,Cublac,19,,,19066000AB0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.296624,45.140635
2023-221635,2023-02-06,000001,Vente,16000,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0293,,,,,,,,,,,,,0,,,,,P,prés,,,1594,1.302054,45.147008
2023-221635,2023-02-06,000001,Vente,16000,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0294,,,,,,,,,,,,,0,,,,,T,terres,,,393,1.301166,45.146495
2023-221635,2023-02-06,000001,Vente,16000,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0494,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.3024,45.147135
2023-221635,2023-02-06,000001,Vente,16000,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0521,,,,,,,,,,,,,0,,,,,P,prés,,,172,1.302539,45.147155
2023-221831,2023-02-28,000001,Vente,226600,10,B,IMP DE LA VALLEE VERTE,0124,19520,19066,Cublac,19,,,19066000AB0527,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,862,1.305093,45.139717
2023-221831,2023-02-28,000001,Vente,226600,,,LE MARAVAL SUD,B057,19520,19066,Cublac,19,,,19066000AB0528,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.304928,45.139608
2023-221831,2023-02-28,000001,Vente,226600,,,LE MARAVAL SUD,B057,19520,19066,Cublac,19,,,19066000AB0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,1.304831,45.139738
2023-221831,2023-02-28,000001,Vente,226600,12,,IMP DE LA VALLEE VERTE,0124,19520,19066,Cublac,19,,,19066000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.304942,45.139528
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,5376,1.298873,45.15737
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,7317,1.29835,45.15821
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0040,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10531,1.297568,45.15686
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0041,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4021,1.297157,45.155928
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,4745,1.298131,45.156152
2023-221908,2023-03-02,000001,Vente,16500,,,A LA GRILLIERE,B044,19520,19066,Cublac,19,,,190660000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,1184,1.298833,45.156054
2023-221932,2023-03-03,000001,Vente,52400,82,,RUE JEANNE SOLACROUP,0055,19520,19066,Cublac,19,,,19066000AB0661,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.296018,45.140285
2023-221932,2023-03-03,000001,Vente,52400,82,,RUE JEANNE SOLACROUP,0055,19520,19066,Cublac,19,,,19066000AB0661,,,13,46.49,,,,,,,,,1,2,Appartement,47,2,,,,,,1.296018,45.140285
2023-221954,2023-02-22,000001,Vente,38000,,,AU TRAMOND,B082,19520,19066,Cublac,19,,,190660000D1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,1.313657,45.154662
2023-221954,2023-02-22,000001,Vente,38000,,,AU TRAMOND,B082,19520,19066,Cublac,19,,,190660000D1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2039,1.313289,45.154522
2023-222082,2023-03-16,000001,Vente,1200,,,LOUBIGNAC,B054,19520,19066,Cublac,19,,,190660000C0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,1.288729,45.155138
2023-222082,2023-03-16,000001,Vente,1200,,,LOUBIGNAC,B054,19520,19066,Cublac,19,,,190660000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,1404,1.288594,45.155339
2023-222212,2023-03-21,000001,Vente,800,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0493,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4087,1.285979,45.155652
2023-222263,2023-03-27,000001,Vente,240000,18,,RUE BAYARD,0018,19520,19066,Cublac,19,,,19066000AC0591,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1143,1.307864,45.141256
2023-222263,2023-03-27,000001,Vente,240000,18,,RUE BAYARD,0018,19520,19066,Cublac,19,,,19066000AC0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,1.307864,45.141256
2023-222332,2023-03-24,000001,Vente,205500,12,,LA GERONIE,B100,19520,19066,Cublac,19,,,190660000E0666,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.328234,45.148614
2023-222332,2023-03-24,000001,Vente,205500,12,,LA GERONIE,B100,19520,19066,Cublac,19,,,190660000E0666,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1000,1.328234,45.148614
2023-222406,2023-03-22,000001,Vente,20000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.261374,45.164628
2023-222533,2023-03-28,000001,Vente,39000,,,A BASSE RIVIERE,B006,19520,19066,Cublac,19,,,190660000F0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,1.361625,45.149765
2023-222533,2023-03-28,000001,Vente,39000,,,A BASSE RIVIERE,B006,19520,19066,Cublac,19,,,190660000F0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,1.3616,45.149859
2023-222584,2023-04-04,000001,Vente,294000,20,,RUE DU BOUSQUET,0020,19520,19066,Cublac,19,,,190660000C0627,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.299808,45.147872
2023-222584,2023-04-04,000001,Vente,294000,20,,RUE DU BOUSQUET,0020,19520,19066,Cublac,19,,,190660000C0627,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,1945,1.299808,45.147872
2023-222584,2023-04-04,000001,Vente,294000,,,AL BOUSQUET,B001,19520,19066,Cublac,19,,,190660000C0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.300153,45.147521
2023-223334,2023-05-15,000001,Vente,163000,86,,RUE DE LA LIBERTE,0064,19520,19066,Cublac,19,,,19066000AC0518,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,705,1.303338,45.147866
2023-223334,2023-05-15,000001,Vente,163000,,,LE BOURG,B012,19520,19066,Cublac,19,,,19066000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.303298,45.147783
2023-223341,2023-05-09,000001,Vente,82000,,,A LAVALADE,B052,19520,19066,Cublac,19,,,190660000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5724,1.312795,45.165306
2023-223341,2023-05-09,000001,Vente,82000,,,A LAVALADE,B052,19520,19066,Cublac,19,,,190660000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2454,1.312969,45.164571
2023-223341,2023-05-09,000001,Vente,82000,,,A LAVALADE,B052,19520,19066,Cublac,19,,,190660000D0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2965,1.31215,45.164656
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4989,1.310609,45.165861
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1291,1.311496,45.165724
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4591,1.311891,45.165481
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.312271,45.165376
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,1.312357,45.165227
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0424,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.311768,45.167752
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1099,1.312168,45.167806
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,2326,1.311909,45.168241
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,2827,1.312577,45.168231
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,190660000D0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4999,1.312488,45.168469
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2356,1.31377,45.168692
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9327,1.313564,45.167469
2023-223341,2023-05-09,000001,Vente,82000,5,,IMP DE LA VALADE,0281,19520,19066,Cublac,19,,,190660000D0472,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,267,1.313855,45.167529
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.313554,45.166759
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,1.31422,45.167139
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,1.314162,45.167313
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6937,1.314256,45.167323
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.314034,45.167489
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1188,1.314941,45.169196
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,1.315556,45.168921
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.316389,45.168214
2023-223341,2023-05-09,000001,Vente,82000,,,AUX COUSTEAUX,B029,19520,19066,Cublac,19,,,190660000D0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.316416,45.168069
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,19066000ZC0043,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11457,1.311077,45.168201
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,19066000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.310481,45.167761
2023-223341,2023-05-09,000001,Vente,82000,,,A LA COMBE MENUDE,B024,19520,19066,Cublac,19,,,19066000ZC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.310893,45.167553
2023-223341,2023-05-09,000001,Vente,82000,5061,,A LAVALADE,B052,19520,19066,Cublac,19,,,19066000ZC0068,,,,,,,,,,,,,0,1,Maison,36,2,P,prés,,,1622,1.310275,45.168067
2023-223341,2023-05-09,000001,Vente,82000,5061,,A LAVALADE,B052,19520,19066,Cublac,19,,,19066000ZC0068,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,1.310275,45.168067
2023-223757,2023-06-13,000001,Vente,68000,36,,RTE DE LA DALBRE,0180,19520,19066,Cublac,19,,,190660000A0229,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1735,1.266269,45.158629
2023-223757,2023-06-13,000001,Vente,68000,36,,RTE DE LA DALBRE,0180,19520,19066,Cublac,19,,,190660000A0229,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,539,1.266269,45.158629
2023-223786,2023-05-26,000001,Vente,400,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0664,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,218,1.299995,45.147307
2023-223786,2023-05-26,000001,Vente,400,,,A CHAMINAND,B017,19520,19066,Cublac,19,,,19066000AC0665,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,1.300067,45.146967
2023-223786,2023-05-26,000001,Vente,400,,,AL BOUSQUET,B001,19520,19066,Cublac,19,,,190660000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,1.299894,45.147045
2023-223820,2023-06-13,000001,Vente,50000,10,,RUE DES PRESSOIRS,0097,19520,19066,Cublac,19,,,19066000AC0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,360,1.306979,45.144724
2023-223820,2023-06-13,000001,Vente,50000,,,LE BOURG,B012,19520,19066,Cublac,19,,,19066000AC0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,1.307159,45.144673
2023-223876,2023-06-21,000001,Vente,461000,31,,RUE EMILE ZOLA,0035,19520,19066,Cublac,19,,,19066000AB0284,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,2290,1.294372,45.142354
2023-223876,2023-06-21,000001,Vente,461000,31,,RUE EMILE ZOLA,0035,19520,19066,Cublac,19,,,19066000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.294372,45.142354
2023-223876,2023-06-21,000001,Vente,461000,31,,RUE EMILE ZOLA,0035,19520,19066,Cublac,19,,,19066000AB0284,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,1.294372,45.142354
2023-223876,2023-06-21,000001,Vente,461000,31,,RUE EMILE ZOLA,0035,19520,19066,Cublac,19,,,19066000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2290,1.294372,45.142354
2023-223974,2023-06-20,000002,Vente,30000,,,A LA GEZA,B039,19520,19066,Cublac,19,,,190660000D1058,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1606,1.314424,45.147369
2023-224170,2023-06-29,000001,Vente,40000,,,LE MARAVAL SUD,B057,19520,19066,Cublac,19,,,19066000AB0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1450,1.305124,45.139357
2023-224207,2023-07-11,000001,Vente,183000,36,,ALL DES ACCACIAS,0005,19520,19066,Cublac,19,,,190660000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,1.299805,45.151553
2023-224207,2023-07-11,000001,Vente,183000,36,,ALL DES ACCACIAS,0005,19520,19066,Cublac,19,,,190660000C0574,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,564,1.299805,45.151553
2023-224340,2023-07-12,000001,Vente,10000,,,LE BOURG,B012,19520,19066,Cublac,19,,,19066000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.30644,45.144432
2023-224342,2023-07-13,000001,Vente,6150,,,LE MARAVAL SUD,B057,19520,19066,Cublac,19,,,19066000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,8360,1.301744,45.139403
2023-224342,2023-07-13,000001,Vente,6150,,,LE MARAVAL SUD,B057,19520,19066,Cublac,19,,,19066000AB0627,,,,,,,,,,,,,0,,,,,P,prés,,,5460,1.302934,45.139567
2023-224479,2023-06-13,000001,Vente,120000,59,,RTE DE LA PIMOUSSERIE,0131,19520,19066,Cublac,19,,,19066000AB0514,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.29515,45.144958
2023-224479,2023-06-13,000001,Vente,120000,59,,RTE DE LA PIMOUSSERIE,0131,19520,19066,Cublac,19,,,19066000AB0514,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1558,1.29515,45.144958
2023-224544,2023-07-21,000001,Vente,27000,49,,RUE BASSE RIVIERE,0135,19520,19066,Cublac,19,,,190660000F0806,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.36222,45.150973
2023-224544,2023-07-21,000001,Vente,27000,49,,RUE BASSE RIVIERE,0135,19520,19066,Cublac,19,,,190660000F0806,,,,,,,,,,,,,0,,,,,T,terres,,,1501,1.36222,45.150973
2023-224882,2023-08-10,000001,Vente,69000,7,,CHE DE ROCHEMOUROUX,0258,19520,19066,Cublac,19,,,190660000D0027,,,2,45.42,,,,,,,,,1,1,Maison,57,3,,,,,,1.307198,45.16845
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0535,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1416,1.284744,45.153232
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.284519,45.153221
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3587,1.283575,45.151207
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16100,1.281209,45.150573
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.28186,45.149777
2023-224955,2023-08-03,000001,Vente,4850,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0866,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,1.282373,45.150035
2023-225299,2023-08-16,000001,Vente,1100,,,AUX BOIS D AUX FAUX,B008,19520,19066,Cublac,19,,,19066000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6483,1.275583,45.16245
2023-225354,2023-08-28,000001,Vente,41600,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,2918,1.282467,45.149235
2023-225354,2023-08-28,000001,Vente,41600,,,LAS BRANLAS,B049,19520,19066,Cublac,19,,,190660000A0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.282467,45.149235
2023-225386,2023-09-05,000001,Vente,118800,29,,LOTISSEMENT VIEILLE VIGNE,B090,19520,19066,Cublac,19,,,190660000F0485,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,920,1.350366,45.147937
2023-225423,2023-08-29,000001,Vente,225000,,,LE MARAVAL OUEST,B056,19520,19066,Cublac,19,,,19066000AB0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,1.291313,45.142513
2023-225423,2023-08-29,000001,Vente,225000,,,LE MARAVAL OUEST,B056,19520,19066,Cublac,19,,,19066000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.29087,45.142429
2023-225423,2023-08-29,000001,Vente,225000,54,,RUE EUGENE LEROY,0190,19520,19066,Cublac,19,,,19066000AB0098,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,490,1.290938,45.142264
2023-225423,2023-08-29,000001,Vente,225000,,,LE MARAVAL OUEST,B056,19520,19066,Cublac,19,,,19066000AB0099,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1790,1.290725,45.142229
2023-225423,2023-08-29,000001,Vente,225000,,,LE MARAVAL OUEST,B056,19520,19066,Cublac,19,,,19066000AB0100,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4840,1.290266,45.142019
2023-225423,2023-08-29,000001,Vente,225000,,,A LA PIMOUSSERIE,B065,19520,19066,Cublac,19,,,19066000AB0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15904,1.290418,45.143099
2023-225594,2023-09-26,000001,Vente,82000,7,,CHE DE ROCHEMOUROUX,0258,19520,19066,Cublac,19,,,190660000D0027,,,1,46.65,,,,,,,,,1,1,Maison,57,3,,,,,,1.307198,45.16845
2023-225761,2023-10-03,000001,Vente,40000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,1.265973,45.163843
2023-225761,2023-10-03,000001,Vente,40000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4313,1.266112,45.163412
2023-225761,2023-10-03,000001,Vente,40000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5046,1.267553,45.164873
2023-225761,2023-10-03,000001,Vente,40000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,1.267126,45.164285
2023-225761,2023-10-03,000001,Vente,40000,,,MONTSIBRE,B060,19520,19066,Cublac,19,,,190660000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2765,1.268414,45.163838
2023-225761,2023-10-03,000001,Vente,40000,,,LA POUGE HAUTE,B069,19520,19066,Cublac,19,,,190660000A0179,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1150,1.270681,45.163543
2023-225761,2023-10-03,000001,Vente,40000,,,AL VIGNAL,B005,19520,19066,Cublac,19,,,19066000ZA0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.287279,45.171565
2023-225761,2023-10-03,000001,Vente,40000,,,AL VIGNAL,B005,19520,19066,Cublac,19,,,19066000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,16946,1.287279,45.171565
2023-225761,2023-10-03,000001,Vente,40000,,,A LA RIVIERE,B075,19520,19066,Cublac,19,,,19066000ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63583,1.286424,45.16963
2023-225761,2023-10-03,000001,Vente,40000,,,A LA RIVIERE,B075,19520,19066,Cublac,19,,,19066000ZA0077,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11598,1.286424,45.16963
2023-225761,2023-10-03,000001,Vente,40000,,,A LA RIVIERE,B075,19520,19066,Cublac,19,,,19066000ZA0079,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,35,1.283931,45.170123
2023-225761,2023-10-03,000001,Vente,40000,,,A LA DALBRE,B031,19520,19066,Cublac,19,,,19066000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,10511,1.282872,45.168976
2023-225761,2023-10-03,000001,Vente,40000,,,A LA DALBRE,B031,19520,19066,Cublac,19,,,19066000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,10511,1.282872,45.168976
2023-225761,2023-10-03,000001,Vente,40000,,,A SAVIGNAC,B081,19520,19066,Cublac,19,,,19066000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,22540,1.28334,45.170509
2023-225761,2023-10-03,000001,Vente,40000,,,A LA VALETTE EST,B093,19520,19066,Cublac,19,,,19066000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,31289,1.295516,45.175909
2023-226044,2023-10-16,000001,Vente,170000,12,,RUE DU BOUSQUET,0020,19520,19066,Cublac,19,,,190660000C0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,1.301651,45.147939
2023-226044,2023-10-16,000001,Vente,170000,12,,RUE DU BOUSQUET,0020,19520,19066,Cublac,19,,,190660000C0482,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1192,1.301651,45.147939