id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487231,2021-01-07,000001,Vente,291000,21,,IMP DU MOULIN,0088,31810,31574,Vernet,31,,,315740000B0606,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,989,1.424411,43.442215
2021-487231,2021-01-07,000001,Vente,291000,21,,IMP DU MOULIN,0088,31810,31574,Vernet,31,,,315740000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,804,1.424591,43.442398
2021-487374,2021-01-12,000001,Vente en l'état futur d'achèvement,184900,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,1.427592,43.429044
2021-487374,2021-01-12,000001,Vente en l'état futur d'achèvement,184900,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.427742,43.429063
2021-487384,2021-01-21,000001,Vente,224500,76,,CHE DE BEL AIR,0022,31810,31574,Vernet,31,,,315740000D0467,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,487,1.42826,43.424443
2021-487384,2021-01-21,000001,Vente,224500,,,JOURDA,B011,31810,31574,Vernet,31,,,315740000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,516,1.428339,43.424389
2021-487384,2021-01-21,000001,Vente,224500,,,JOURDA,B011,31810,31574,Vernet,31,,,315740000D0471,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.428398,43.424293
2021-487494,2021-01-18,000001,Vente,212230,40,,RUE DE LA MARTINIQUE,0085,31810,31574,Vernet,31,,,315740000C0504,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1117,,
2021-487494,2021-01-18,000001,Vente,212230,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2021-487496,2021-01-21,000001,Vente,170000,318,,CHE DU CHAUDEL,0037,31810,31574,Vernet,31,,,315740000B0942,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,808,1.429547,43.436745
2021-487592,2021-02-01,000001,Vente,86200,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.427462,43.429745
2021-487774,2021-02-19,000001,Vente,44000,5035,F,SACY,B020,31810,31574,Vernet,31,,,315740000D1681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,1.416833,43.423125
2021-488115,2021-02-25,000001,Vente,100000,727,,AV DU CAMPING,0030,31810,31574,Vernet,31,,,315740000D1153,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,710,1.431866,43.425804
2021-488115,2021-02-25,000001,Vente,100000,727,,AV DU CAMPING,0030,31810,31574,Vernet,31,,,315740000D1153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1392,1.431866,43.425804
2021-488115,2021-02-25,000001,Vente,100000,727,,AV DU CAMPING,0030,31810,31574,Vernet,31,,,315740000D1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,1.431866,43.425804
2021-488115,2021-02-25,000001,Vente,100000,727,,AV DU CAMPING,0030,31810,31574,Vernet,31,,,315740000D1153,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,710,1.431866,43.425804
2021-488214,2021-03-05,000001,Vente,181350,8,,RUE DU CLOS DE JEANNE,0065,31810,31574,Vernet,31,,,315740000D1585,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,144,1.430595,43.430444
2021-488214,2021-03-05,000001,Vente,181350,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.430798,43.430482
2021-488214,2021-03-05,000001,Vente,181350,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1593,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.430756,43.430532
2021-488221,2021-03-24,000001,Vente,234500,16,,RUE DES PRUNIERS,0104,31810,31574,Vernet,31,,,315740000B1231,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,297,1.43091,43.43463
2021-488227,2021-03-09,000001,Vente en l'état futur d'achèvement,163000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,1.427972,43.429319
2021-488273,2021-03-11,000001,Vente en l'état futur d'achèvement,162500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,1.428015,43.42921
2021-488273,2021-03-11,000001,Vente en l'état futur d'achèvement,162500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,1.427981,43.429158
2021-488276,2021-03-15,000001,Vente en l'état futur d'achèvement,198100,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,1.427497,43.429613
2021-488372,2021-03-16,000001,Vente en l'état futur d'achèvement,200750,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,1.42751,43.429448
2021-488477,2021-03-30,000001,Vente en l'état futur d'achèvement,196550,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.427951,43.429396
2021-488525,2021-04-06,000001,Vente,216000,10,,SACY,B020,31810,31574,Vernet,31,,,315740000D1835,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,746,1.416721,43.426314
2021-488530,2021-04-01,000001,Vente,84000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,1.427753,43.430178
2021-488567,2021-04-23,000001,Vente,314000,1593,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D0513,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.410883,43.422427
2021-488567,2021-04-23,000001,Vente,314000,1593,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D0513,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1297,1.410883,43.422427
2021-488656,2021-03-22,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1826,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.423005,43.42825
2021-488656,2021-03-22,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1828,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.422972,43.428358
2021-488656,2021-03-22,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,1.422774,43.428134
2021-488656,2021-03-22,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.422761,43.427914
2021-488814,2021-04-21,000001,Vente,182300,7,,RUE PILATRE DE ROZIER,0101,31810,31574,Vernet,31,,,315740000D0595,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,632,1.432518,43.430208
2021-488865,2021-05-04,000001,Vente,6000,,,SACY,B020,31810,31574,Vernet,31,,,315740000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.423319,43.424417
2021-488949,2021-04-29,000001,Vente,120000,,,LA PIERRESSE,B017,31810,31574,Vernet,31,,,315740000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.421663,43.433344
2021-489008,2021-05-12,000001,Vente,10000,,,SACY,B020,31810,31574,Vernet,31,,,315740000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,1498,1.419112,43.425896
2021-489042,2021-05-05,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1825,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.423009,43.428128
2021-489042,2021-05-05,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1829,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.422895,43.427893
2021-489042,2021-05-05,000001,Vente,67500,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1832,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.422761,43.427914
2021-489048,2021-05-28,000001,Vente,104000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C0521,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.427761,43.433825
2021-489048,2021-05-28,000001,Vente,104000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.427634,43.434231
2021-489048,2021-05-28,000001,Vente,104000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.427706,43.434241
2021-489048,2021-05-28,000001,Vente,104000,8,,IMP DE LA GARE,0058,31810,31574,Vernet,31,,,315740000C1087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,1.427931,43.434163
2021-489055,2021-05-28,000001,Vente,190000,27,,RUE DE LA FONTAINE,0054,31810,31574,Vernet,31,,,315740000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,1.433056,43.435135
2021-489055,2021-05-28,000001,Vente,190000,27,,RUE DE LA FONTAINE,0054,31810,31574,Vernet,31,,,315740000B0218,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,291,1.433056,43.435135
2021-489055,2021-05-28,000001,Vente,190000,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,411,1.433022,43.435345
2021-489067,2021-05-31,000001,Vente en l'état futur d'achèvement,201550,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,1.427936,43.429538
2021-489145,2021-05-27,000002,Vente,145000,623,,RUE DE L EGLISE,0051,31810,31574,Vernet,31,,,315740000B0635,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,95,1.42833,43.437248
2021-489145,2021-05-27,000002,Vente,145000,623,,RUE DE L EGLISE,0051,31810,31574,Vernet,31,,,315740000B0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.42833,43.437248
2021-489145,2021-05-27,000002,Vente,145000,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1503,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.428275,43.437148
2021-489145,2021-05-27,000002,Vente,145000,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1504,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,1.42817,43.43703
2021-489212,2021-05-25,000001,Vente,250000,8,,CHE DES VENDANGES,0120,31810,31574,Vernet,31,,,315740000D1508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,1.42502,43.42799
2021-489212,2021-05-25,000001,Vente,250000,8,,CHE DES VENDANGES,0120,31810,31574,Vernet,31,,,315740000D1508,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,309,1.42502,43.42799
2021-489212,2021-05-25,000001,Vente,250000,,,SACY,B020,31810,31574,Vernet,31,,,315740000D1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,1.425153,43.427986
2021-489386,2021-06-15,000001,Vente,260000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,1.430103,43.429379
2021-489386,2021-06-15,000001,Vente,260000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.430135,43.429431
2021-489386,2021-06-15,000001,Vente,260000,35,,IMP DE CANTELOUP,0033,31810,31574,Vernet,31,,,315740000D0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.430077,43.429506
2021-489386,2021-06-15,000001,Vente,260000,35,,IMP DE CANTELOUP,0033,31810,31574,Vernet,31,,,315740000D0675,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,131,1.430077,43.429506
2021-489386,2021-06-15,000001,Vente,260000,5001,,IMP DE CANTELOUP,0033,31810,31574,Vernet,31,,,315740000D0676,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,52,1.429997,43.42951
2021-489478,2021-06-18,000001,Vente,230000,1,,RUE DE L EGLISE,0051,31810,31574,Vernet,31,,,315740000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.42684,43.43692
2021-489478,2021-06-18,000001,Vente,230000,52,A,L EGLISE,B010,31810,31574,Vernet,31,,,315740000B0886,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,584,1.426948,43.436822
2021-489478,2021-06-18,000001,Vente,230000,52,A,L EGLISE,B010,31810,31574,Vernet,31,,,315740000B0886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,584,1.426948,43.436822
2021-489714,2021-06-22,000001,Vente,478350,5008,F,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1306,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,904,1.43321,43.430637
2021-489714,2021-06-22,000001,Vente,478350,5008,F,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.43321,43.430637
2021-489714,2021-06-22,000001,Vente,478350,5008,F,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.43321,43.430637
2021-489806,2021-06-23,000001,Vente,380000,14,,RUE DES MIMOSAS,0086,31810,31574,Vernet,31,,,315740000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,1.424107,43.438053
2021-489806,2021-06-23,000001,Vente,380000,14,,RUE DES MIMOSAS,0086,31810,31574,Vernet,31,,,315740000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,1.424107,43.438053
2021-489806,2021-06-23,000001,Vente,380000,14,,RUE DES MIMOSAS,0086,31810,31574,Vernet,31,,,315740000A0245,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1038,1.424107,43.438053
2021-489969,2021-06-29,000001,Vente en l'état futur d'achèvement,189500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.427535,43.429355
2021-490052,2021-06-29,000001,Vente,290000,687,,AV DE LABARTHE,0066,31810,31574,Vernet,31,,,315740000A0485,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1506,1.417738,43.440619
2021-490063,2021-07-01,000001,Vente,178000,22,,RUE DES OISEAUX,0090,31810,31574,Vernet,31,,,315740000D1290,,,22,62.09,,,,,,,,,1,1,Maison,63,3,,,,,,,
2021-490126,2021-06-30,000001,Vente en l'état futur d'achèvement,201900,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,1.427875,43.429613
2021-490157,2021-07-15,000001,Vente,232000,1,,RUE DES VIOLETTES,0126,31810,31574,Vernet,31,,,315740000D1360,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,284,1.430779,43.426254
2021-490190,2021-07-07,000001,Vente,93600,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.426903,43.429824
2021-490191,2021-07-06,000001,Vente,92500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,1.426465,43.429067
2021-490191,2021-07-06,000001,Vente,92500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,1.426526,43.42899
2021-490281,2021-07-20,000001,Vente,191000,5,,RUE DES VIOLETTES,0126,31810,31574,Vernet,31,,,315740000D1358,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,274,1.430548,43.426369
2021-490294,2021-07-16,000001,Vente en l'état futur d'achèvement,189900,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.427636,43.42898
2021-490294,2021-07-16,000001,Vente en l'état futur d'achèvement,189900,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.427763,43.429
2021-490366,2021-07-23,000001,Vente,283600,359,,RUE DE LA PIERRESSE,0099,31810,31574,Vernet,31,,,315740000C1040,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1013,1.422814,43.436004
2021-490408,2021-07-21,000002,Vente,14000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1858,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.428372,43.428316
2021-490408,2021-07-21,000002,Vente,14000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1859,,,,,,,,,,,,,0,,,,,T,terres,,,1518,1.428548,43.427956
2021-490440,2021-07-21,000001,Vente,1200000,63,,AV DE LA GARE,0057,31810,31574,Vernet,31,,,315740000C0217,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,4687,1.42835,43.432799
2021-490440,2021-07-21,000001,Vente,1200000,63,,AV DE LA GARE,0057,31810,31574,Vernet,31,,,315740000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4687,1.42835,43.432799
2021-490440,2021-07-21,000001,Vente,1200000,63,,AV DE LA GARE,0057,31810,31574,Vernet,31,,,315740000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4687,1.42835,43.432799
2021-490440,2021-07-21,000001,Vente,1200000,63,,AV DE LA GARE,0057,31810,31574,Vernet,31,,,315740000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4687,1.42835,43.432799
2021-490440,2021-07-21,000001,Vente,1200000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,7111,1.429373,43.433079
2021-490440,2021-07-21,000001,Vente,1200000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1857,,,,,,,,,,,,,0,,,,,T,terres,,,22646,1.429197,43.428766
2021-490461,2021-07-27,000001,Vente,92400,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.426986,43.429654
2021-490462,2021-07-28,000001,Vente,86900,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1776,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,359,1.426639,43.428759
2021-490462,2021-07-28,000001,Vente,86900,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.426762,43.428719
2021-490508,2021-08-13,000001,Vente,210000,730,,AV DES PYRENEES,0105,31810,31574,Vernet,31,,,315740000D1862,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.431863,43.42707
2021-490508,2021-08-13,000001,Vente,210000,722,,AV DES PYRENEES,0105,31810,31574,Vernet,31,,,315740000D1866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,843,1.431763,43.427183
2021-490678,2021-08-09,000001,Vente,50000,512,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.426654,43.437562
2021-490678,2021-08-09,000001,Vente,50000,,,L EGLISE,B010,31810,31574,Vernet,31,,,315740000B1501,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.426777,43.437535
2021-490697,2021-08-06,000001,Vente,8250,,,AV DE LABARTHE,0066,31810,31574,Vernet,31,,,315740000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.421423,43.439973
2021-490828,2021-08-26,000001,Vente,100000,99,,RUE DES BOULISTES,0025,31810,31574,Vernet,31,,,315740000B0400,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,152,1.43352,43.43444
2021-490934,2021-09-07,000001,Vente,240000,,,L ECHUTIERE,B009,31810,31574,Vernet,31,,,315740000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.410029,43.422824
2021-490934,2021-09-07,000001,Vente,240000,,,L ECHUTIERE,B009,31810,31574,Vernet,31,,,315740000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.409975,43.422815
2021-490934,2021-09-07,000001,Vente,240000,1600,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000C0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,,
2021-490934,2021-09-07,000001,Vente,240000,1600,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000C0744,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1140,,
2021-490934,2021-09-07,000001,Vente,240000,1600,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000C0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,,
2021-490934,2021-09-07,000001,Vente,240000,,,L ECHUTIERE,B009,31810,31574,Vernet,31,,,315740000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,129,,
2021-491015,2021-09-03,000001,Vente,130000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C0521,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.427761,43.433825
2021-491015,2021-09-03,000001,Vente,130000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,1.427428,43.434277
2021-491015,2021-09-03,000001,Vente,130000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.427634,43.434231
2021-491015,2021-09-03,000001,Vente,130000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.427706,43.434241
2021-491015,2021-09-03,000001,Vente,130000,,,L ORATOIRE,B015,31810,31574,Vernet,31,,,315740000C1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.4272,43.434422
2021-491017,2021-09-02,000001,Vente,86000,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.42715,43.428672
2021-491086,2021-09-09,000001,Vente,93200,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.427645,43.430364
2021-491153,2021-09-08,000001,Vente,50000,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,1.43231,43.434413
2021-491153,2021-09-08,000001,Vente,50000,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1314,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.432288,43.434357
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,717,,
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,717,,
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,717,,
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,657,,
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,,
2021-491219,2021-09-28,000001,Vente,180000,329,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,,
2021-491220,2021-09-28,000001,Vente,223000,391,,RUE DE LA PIERRESSE,0099,31810,31574,Vernet,31,,,315740000C1138,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,870,1.422322,43.435186
2021-491220,2021-09-28,000001,Vente,223000,391,,RUE DE LA PIERRESSE,0099,31810,31574,Vernet,31,,,315740000C1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.422322,43.435186
2021-491220,2021-09-28,000001,Vente,223000,391,,RUE DE LA PIERRESSE,0099,31810,31574,Vernet,31,,,315740000C1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,1.422322,43.435186
2021-491263,2021-09-16,000001,Vente en l'état futur d'achèvement,201900,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.427953,43.429467
2021-491319,2021-09-08,000001,Vente,90000,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,1.426491,43.428727
2021-491349,2021-09-14,000001,Vente,189000,33,,RUE DES VIOLETTES,0126,31810,31574,Vernet,31,,,315740000D1344,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,262,1.429517,43.427146
2021-491401,2021-09-30,000001,Vente,153000,512,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000B1498,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,581,1.426435,43.437522
2021-491401,2021-09-30,000001,Vente,153000,512,,AV DE TOULOUSE,0116,31810,31574,Vernet,31,,,315740000B1499,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.426571,43.437667
2021-491503,2021-09-23,000001,Vente,91500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,1.427156,43.429027
2021-491503,2021-09-23,000001,Vente,91500,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.427353,43.429124
2021-491503,2021-09-23,000001,Vente,91500,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.427197,43.429015
2021-491503,2021-09-23,000001,Vente,91500,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.427075,43.428925
2021-491503,2021-09-23,000001,Vente,91500,373,,AV DE LAGARDELLE,0069,31810,31574,Vernet,31,,,315740000D1856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.427196,43.428944
2021-491560,2021-10-07,000001,Vente,600,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.429468,43.436012
2021-491560,2021-10-07,000001,Vente,600,,,LE VILLAGE,B022,31810,31574,Vernet,31,,,315740000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.429625,43.435948
2021-491562,2021-10-07,000002,Vente,245900,11,,IMP DES ACACIAS,0006,31810,31574,Vernet,31,,,315740000B1506,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,183,1.429522,43.435938
2021-491578,2021-09-22,000001,Vente,140000,,,LA PIERRESSE,B017,31810,31574,Vernet,31,,,315740000C1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,,
2021-491578,2021-09-22,000001,Vente,140000,,,LA PIERRESSE,B017,31810,31574,Vernet,31,,,315740000C1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,,
2021-491592,2021-09-29,000001,Vente en l'état futur d'achèvement,177508,,,CANTELOUP,B005,31810,31574,Vernet,31,,,315740000D1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.427582,43.429295
2021-491622,2021-09-21,000001,Vente,80400,26,,RUE DES AULNES,0010,31810,31574,Vernet,31,,,315740000B1302,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.432239,43.434681
2021-491622,2021-09-21,000001,Vente,80400,26,,RUE DES AULNES,0010,31810,31574,Vernet,31,,,315740000B1302,,,7,43.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,1.432239,43.434681