id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163111,2020-07-09,000001,Vente,5000,,,LE VILLAGE,B044,80800,80181,Cayeux-en-Santerre,80,,,801810000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.596766,49.82139
2020-1163111,2020-07-09,000001,Vente,5000,9,,RUE DU MARAIS,0048,80800,80181,Cayeux-en-Santerre,80,,,801810000A0095,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,335,2.597104,49.821451
2020-1163228,2020-07-28,000001,Vente,25000,,,LE VILLAGE,B044,80800,80181,Cayeux-en-Santerre,80,,,801810000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,1955,2.601371,49.818221
2020-1163228,2020-07-28,000001,Vente,25000,,,LE VILLAGE,B044,80800,80181,Cayeux-en-Santerre,80,,,801810000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,605,2.600879,49.817752
2020-1163590,2020-11-23,000001,Vente,130000,8,,RUE SAINT MARTIN,0061,80800,80181,Cayeux-en-Santerre,80,,,801810000A0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.59864,49.820952
2020-1163590,2020-11-23,000001,Vente,130000,8,,RUE DU CATELET,0006,80800,80181,Cayeux-en-Santerre,80,,,801810000A0129,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,279,2.598427,49.820812
2020-1163590,2020-11-23,000001,Vente,130000,,,LE VILLAGE,B044,80800,80181,Cayeux-en-Santerre,80,,,801810000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.598492,49.820863
2020-1163590,2020-11-23,000001,Vente,130000,,,LE VILLAGE,B044,80800,80181,Cayeux-en-Santerre,80,,,801810000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.59863,49.820845
