id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303959,2021-09-17,000001,Vente,98266,5663,,LA CHAUDRAIS,B237,22130,22237,Pluduno,22,,,22237000ZX0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,822,0,T,terres,,,11209,-2.286881,48.519432
2021-303959,2021-09-17,000001,Vente,98266,5663,,LA CHAUDRAIS,B237,22130,22237,Pluduno,22,,,22237000ZX0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,822,0,S,sols,,,4302,-2.286881,48.519432
2021-304045,2021-08-27,000001,Vente,230000,5847,F,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0185,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2750,-2.250745,48.557094
2021-304045,2021-08-27,000001,Vente,230000,5847,F,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-2.250745,48.557094
2021-304048,2021-09-24,000001,Vente,231000,5834,F,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0278,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,794,-2.276736,48.539218
2021-304048,2021-09-24,000001,Vente,231000,5834,F,LA VILLE NEUVE,C512,22130,22237,Pluduno,22,,,22237000ZE0278,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-2.276736,48.539218
2021-304211,2021-10-05,000001,Vente,26580,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-2.272475,48.52727
2021-304218,2021-10-05,000001,Vente,33350,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-2.27144,48.529319
2021-304225,2021-10-05,000001,Vente,30060,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-2.272259,48.528212
2021-304316,2021-10-04,000001,Vente,10000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,-2.306835,48.537068
2021-304316,2021-10-04,000001,Vente,10000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,21986,-2.306835,48.537068
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1433,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,1433,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,720,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,720,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1433,-2.253922,48.536597
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,2500,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,2625,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2857,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2857,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2857,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,2857,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2857,-2.253664,48.536703
2021-304610,2021-09-30,000001,Vente,615800,5085,,LA LANDE GRUELLE,B915,22130,22237,Pluduno,22,,,22237000ZL0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2857,-2.253664,48.536703
2021-305274,2021-10-12,000001,Vente,145000,5864,F,LA MILLIERE,B984,22130,22237,Pluduno,22,,,22237000ZN0439,,,1,114.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,141,0,,,,,,-2.250373,48.526006
2021-305660,2021-10-25,000001,Vente,27120,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.271437,48.527828
2021-306305,2021-11-05,000001,Vente,35940,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-2.27329,48.528399
2021-306709,2021-10-28,000001,Vente,10000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-2.247123,48.557375
2021-306709,2021-10-28,000001,Vente,10000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,11178,-2.247656,48.558021
2021-307088,2021-10-26,000001,Vente,70000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-2.304649,48.533015
2021-307088,2021-10-26,000001,Vente,70000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,95660,-2.303756,48.534602
2021-307088,2021-10-26,000001,Vente,70000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,,,970,-2.303756,48.534602
2021-307088,2021-10-26,000001,Vente,70000,,,LA VILLE ECHET,C507,22130,22237,Pluduno,22,,,22237000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,12339,-2.300592,48.534891
2021-307762,2021-11-09,000001,Vente,36350,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-2.270534,48.529507
2021-307763,2021-11-09,000001,Vente,35700,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-2.273342,48.52764
2021-307763,2021-11-09,000001,Vente,35700,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,-2.273359,48.527564
2021-307769,2021-11-26,000001,Vente,226300,8,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0295,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,-2.267943,48.529061
2021-307769,2021-11-26,000001,Vente,226300,,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,-2.267937,48.529275
2021-307898,2021-11-29,000001,Vente,24720,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-2.270522,48.52778
2021-307960,2021-11-30,000001,Vente,203000,20,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0177,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,597,-2.265923,48.528944
2021-307960,2021-11-30,000001,Vente,203000,20,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,-2.265923,48.528944
2021-307960,2021-11-30,000001,Vente,203000,20,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0177,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,418,-2.265923,48.528944
2021-307960,2021-11-30,000001,Vente,203000,20,,AV DES ERABLES,0042,22130,22237,Pluduno,22,,,22237000ZM0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,-2.265923,48.528944
2021-307962,2021-12-02,000001,Vente,210000,10,,RUE DES COUDRIERS,0033,22130,22237,Pluduno,22,,,22237000ZM0335,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,686,-2.267772,48.528467
2021-307977,2021-11-10,000001,Vente,111000,,,LA MORVONNAIS,B989,22130,22237,Pluduno,22,,,22237000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,8140,-2.276319,48.534335
2021-307977,2021-11-10,000001,Vente,111000,,,LA MORVONNAIS,B989,22130,22237,Pluduno,22,,,22237000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,24349,-2.278447,48.534525
2021-308909,2021-12-14,000001,Vente,160500,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0354,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.242007,48.523257
2021-308909,2021-12-14,000001,Vente,160500,29,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0356,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,713,-2.241909,48.523142
2021-310093,2021-12-29,000001,Vente,242000,,,LA GRIGNARDAIS,B815,22130,22237,Pluduno,22,,,22237000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,57848,-2.315421,48.532139
2021-310093,2021-12-29,000001,Vente,242000,,,LA GRIGNARDAIS,B815,22130,22237,Pluduno,22,,,22237000ZA0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6206,-2.315421,48.532139
2021-310093,2021-12-29,000001,Vente,242000,,,LA GRIGNARDAIS,B815,22130,22237,Pluduno,22,,,22237000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,5233,-2.315421,48.532139
2021-310418,2021-12-29,000001,Vente,155000,,,LA VILLE OREUX,C535,22130,22237,Pluduno,22,,,22237000ZB0144,,,2,,,,,,,,,,1,,,,,S,sols,,,150,-2.306336,48.525677
2021-310418,2021-12-29,000001,Vente,155000,,,LA VILLE OREUX,C535,22130,22237,Pluduno,22,,,22237000ZB0144,,,2,,,,,,,,,,1,,,,,J,jardins,,,260,-2.306336,48.525677
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,1,Maison,100,7,J,jardins,,,810,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2598,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2598,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,810,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,2598,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2044,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2044,-2.305341,48.525764
2021-310418,2021-12-29,000001,Vente,155000,5193,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0158,,,,,,,,,,,,,0,1,Maison,100,7,VE,vergers,,,2044,-2.305341,48.525764
2021-310486,2021-12-28,000004,Echange,500,,,LA ROUVRAIS,C359,22130,22237,Pluduno,22,,,22237000YA0240,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.309129,48.515639
2021-310881,2021-01-20,000001,Vente,233000,2,,PL ABBE OLERON,0005,22130,22237,Pluduno,22,,,22237000AB0028,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,313,-2.267858,48.531668
2021-310881,2021-01-20,000001,Vente,233000,,,RUE DU VAL,0125,22130,22237,Pluduno,22,,,22237000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,787,-2.267717,48.531881
2021-310923,2021-01-07,000001,Vente,52000,5217,,YRIAC,C532,22130,22237,Pluduno,22,,,22237000YA0010,,,,,,,,,,,,,0,1,Maison,65,1,J,jardins,,,500,,
2021-310923,2021-01-07,000001,Vente,52000,5217,,YRIAC,C532,22130,22237,Pluduno,22,,,22237000YA0010,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,453,,
2021-310962,2021-01-28,000001,Vente,135000,5,,RUE DU JARD,0065,22130,22237,Pluduno,22,,,22237000ZM0066,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,119,-2.264062,48.527614
2021-310962,2021-01-28,000001,Vente,135000,5,,RUE DU JARD,0065,22130,22237,Pluduno,22,,,22237000ZM0066,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,3252,-2.264062,48.527614
2021-310962,2021-01-28,000001,Vente,135000,,,LE JARD,B861,22130,22237,Pluduno,22,,,22237000ZM0248,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-2.263462,48.52635
2021-310962,2021-01-28,000001,Vente,135000,,,LE JARD,B861,22130,22237,Pluduno,22,,,22237000ZM0248,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.263462,48.52635
2021-310967,2021-01-28,000001,Vente,20000,,,LA FLOURIAIS,B692,22130,22237,Pluduno,22,,,22237000ZH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-2.273339,48.543334
2021-310967,2021-01-28,000001,Vente,20000,71,,LA FLOURIAIS,B692,22130,22237,Pluduno,22,,,22237000ZH0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.273433,48.54326
2021-310967,2021-01-28,000001,Vente,20000,71,,LA FLOURIAIS,B692,22130,22237,Pluduno,22,,,22237000ZH0188,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.273282,48.543254
2021-311086,2021-02-04,000001,Vente,150000,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0233,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.242972,48.524012
2021-311086,2021-02-04,000001,Vente,150000,6,,LA MADELEINE,B957,22130,22237,Pluduno,22,,,22237000ZN0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,363,-2.242817,48.524173
2021-311121,2021-02-05,000001,Vente,165000,12,,RUE DE LA SCIERIE,0095,22130,22237,Pluduno,22,,,22237000ZD0158,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,571,-2.270908,48.531992
2021-311154,2021-02-11,000001,Vente,240000,26,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0291,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,2045,-2.255092,48.519963
2021-311154,2021-02-11,000001,Vente,240000,26,,LA GROSSERAIS,B816,22130,22237,Pluduno,22,,,22237000ZN0291,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.255092,48.519963
2021-311203,2021-02-16,000001,Vente,38000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-2.250831,48.557625
2021-311496,2021-03-12,000001,Vente,150000,5457,,LE PLESSIX MEEN,C190,22130,22237,Pluduno,22,,,22237000ZS0144,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,2280,-2.276155,48.503101
2021-311496,2021-03-12,000001,Vente,150000,5457,,LE PLESSIX MEEN,C190,22130,22237,Pluduno,22,,,22237000ZS0144,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,4464,-2.276155,48.503101
2021-311503,2021-03-05,000001,Vente,165000,3,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0141,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,949,-2.242927,48.519803
2021-311540,2021-03-19,000001,Vente,1,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1552,-2.256675,48.558389
2021-311540,2021-03-19,000001,Vente,1,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,-2.255607,48.558255
2021-311594,2021-03-23,000001,Vente,300000,5613,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,370,-2.282572,48.495067
2021-311594,2021-03-23,000001,Vente,300000,5613,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0076,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2130,-2.282572,48.495067
2021-311615,2021-03-26,000001,Vente,376350,,,LA FLOURIAIS,B692,22130,22237,Pluduno,22,,,22237000ZH0117,,,,,,,,,,,,,0,,,,,L,landes,,,182,-2.269583,48.542988
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1439,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,570,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1521,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,1,Maison,105,3,BT,taillis simples,,,131,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,131,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1521,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,131,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,1,Maison,105,3,L,landes,,,900,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,900,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,900,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,1,Maison,105,3,L,landes,,,1439,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,5860,F,LIESSE,B942,22130,22237,Pluduno,22,,,22237000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1439,-2.270492,48.543054
2021-311615,2021-03-26,000001,Vente,376350,,,LA FLOURIAIS,B692,22130,22237,Pluduno,22,,,22237000ZH0125,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.269692,48.542899
2021-311631,2021-03-30,000001,Vente,204000,27,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0148,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,500,-2.242035,48.522736
2021-311631,2021-03-30,000001,Vente,204000,27,,RUE DES BUIS,C361,22130,22237,Pluduno,22,,,22237000ZN0148,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-2.242035,48.522736
2021-311631,2021-03-30,000001,Vente,204000,,,LE JANNAY,B858,22130,22237,Pluduno,22,,,22237000ZN0456,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.24177,48.522811
2021-311908,2021-04-07,000001,Vente,20000,,,LE BOIS JANCON,B063,22130,22237,Pluduno,22,,,22237000ZO0101,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-2.261814,48.5142
2021-311909,2021-04-07,000002,Vente,2500,,,LE BOIS JANCON,B063,22130,22237,Pluduno,22,,,22237000ZO0101,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-2.261814,48.5142
2021-311965,2021-04-12,000001,Vente,5000,,,LA GOUPILLIERE,B739,22130,22237,Pluduno,22,,,22237000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-2.254909,48.511175
2021-311983,2021-04-23,000001,Vente,180000,1,,RUE DES ORMES,0085,22130,22237,Pluduno,22,,,22237000ZM0385,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,732,-2.266477,48.527478
2021-312039,2021-04-27,000001,Vente,300000,5325,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0036,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,1060,-2.28305,48.496155
2021-312039,2021-04-27,000001,Vente,300000,5325,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0036,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,-2.28305,48.496155
2021-312039,2021-04-27,000001,Vente,300000,,,LA BILHEUDAIS,B040,22130,22237,Pluduno,22,,,22237000ZT0038,,,,,,,,,,,,,0,,,,,S,sols,,,455,-2.282964,48.496284
2021-312214,2021-04-23,000001,Vente,90000,5192,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0146,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,900,-2.304027,48.526003
2021-312214,2021-04-23,000001,Vente,90000,5192,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-2.304027,48.526003
2021-312214,2021-04-23,000001,Vente,90000,5192,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-2.304027,48.526003
2021-312214,2021-04-23,000001,Vente,90000,5192,,LA HAUTE VILLE OREU,B833,22130,22237,Pluduno,22,,,22237000ZB0146,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,2000,-2.304027,48.526003
2021-312311,2021-05-22,000001,Vente,5500,5295,A,LA BROUSSE,B085,22130,22237,Pluduno,22,,,22237000ZY0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3086,-2.280358,48.515634
2021-312311,2021-05-22,000001,Vente,5500,5295,A,LA BROUSSE,B085,22130,22237,Pluduno,22,,,22237000ZY0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,-2.280358,48.515634
2021-312317,2021-05-20,000001,Vente,80000,5116,,LES VILLES BATTAIS,C525,22130,22237,Pluduno,22,,,22237000ZI0151,,,,,,,,,,,,,0,1,Maison,68,5,P,prés,,,6212,-2.247477,48.556619
2021-312317,2021-05-20,000001,Vente,80000,5116,,LES VILLES BATTAIS,C525,22130,22237,Pluduno,22,,,22237000ZI0151,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,790,-2.247477,48.556619
2021-312317,2021-05-20,000001,Vente,80000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0164,,,,,,,,,,,,,0,,,,,S,sols,,,750,-2.246688,48.55636
2021-312317,2021-05-20,000001,Vente,80000,,,LA CHAPELLE BOUAN,B230,22130,22237,Pluduno,22,,,22237000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.246688,48.55636
2021-312377,2021-05-17,000001,Vente,326750,11,,RUE DU STADE,0100,22130,22237,Pluduno,22,,,22237000ZM0394,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,986,-2.262044,48.531178
2021-312412,2021-05-10,000001,Vente,31860,12,,RUE ST ROCH,0105,22130,22237,Pluduno,22,,,22237000ZD0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-2.272933,48.527631
2021-312412,2021-05-10,000001,Vente,31860,,,SAINT PERE,C366,22130,22237,Pluduno,22,,,22237000ZD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-2.272933,48.527549