id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669764,2020-11-10,000001,Vente,145000,,,CLOS DES FAUCHETTES,B021,45310,45055,Bricy,45,,,45055000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1490,,
2020-672243,2020-12-30,000001,Vente,3276.42,,,AU BOIS D EAU SUD,B008,45310,45055,Bricy,45,,,45055000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.791563,47.990613
2020-672503,2020-01-09,000001,Vente,2534.72,,,LA MOTTELLERIE,B040,45310,45055,Bricy,45,,,450550000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.779531,47.994557
2020-672503,2020-01-09,000001,Vente,2534.72,,,ENTRE LA VALLEE ET BRICY,B027,45310,45055,Bricy,45,,,45055000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.775158,48.004617
2020-672503,2020-01-09,000001,Vente,2534.72,,,ENTRE LA VALLEE ET BRICY,B027,45310,45055,Bricy,45,,,45055000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.774552,48.004455
2020-672750,2020-02-28,000001,Vente,220000,180,,RUE DES FAUCHETTES,0027,45310,45055,Bricy,45,,,450550000D0202,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,478,1.780819,48.001644
2020-672750,2020-02-28,000001,Vente,220000,,,RUE DES FAUCHETTES,0027,45310,45055,Bricy,45,,,450550000D0203,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.780636,48.00154
2020-672750,2020-02-28,000001,Vente,220000,,,RUE DES FAUCHETTES,0027,45310,45055,Bricy,45,,,450550000D0204,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.780521,48.001552
2020-672755,2020-02-18,000001,Vente,150000,,,CLOS DES FAUCHETTES,B021,45310,45055,Bricy,45,,,450550000D0454,,,,,,,,,,,,,0,,,,,T,terres,,,1552,,
2020-672846,2020-02-21,000001,Vente,43000,29,,IMP DE L ETANG,0026,45310,45055,Bricy,45,,,450550000D0677,,,3,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.777747,48.000654
2020-673051,2020-04-10,000001,Vente,160000,29,,RTE DE HUETRE,0030,45310,45055,Bricy,45,,,45055000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.77698,48.00221
2020-673051,2020-04-10,000001,Vente,160000,29,,RTE DE HUETRE,0030,45310,45055,Bricy,45,,,45055000ZB0122,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,710,1.777017,48.002296
2020-673118,2020-04-17,000001,Vente,240000,,,CLOS DE LA MOUISE,B018,45310,45055,Bricy,45,,,450550000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.781857,47.999164
2020-673118,2020-04-17,000001,Vente,240000,60,,RUE DE MARCILLY,0044,45310,45055,Bricy,45,,,45055000ZE0132,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,858,1.781992,47.998772
2020-673871,2020-08-20,000001,Vente,218500,,,CLOS DE LA BOUVELLERIE,B017,45310,45055,Bricy,45,,,450550000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.780276,48.000353
2020-673871,2020-08-20,000001,Vente,218500,365,,GR GRANDE RUE,0028,45310,45055,Bricy,45,,,450550000D0259,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,451,1.779377,48.000214
2020-673871,2020-08-20,000001,Vente,218500,,,CLOS DE LA BOUVELLERIE,B017,45310,45055,Bricy,45,,,450550000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,1118,1.779811,48.000333
2020-673871,2020-08-20,000001,Vente,218500,,,CLOS DE LA BOUVELLERIE,B017,45310,45055,Bricy,45,,,450550000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.779811,48.000333
2020-673925,2020-08-22,000001,Vente,175000,382,,GR GRANDE RUE,0028,45310,45055,Bricy,45,,,450550000D0305,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,553,1.778686,47.999972
2020-673925,2020-08-22,000001,Vente,175000,,,CLOS DE BRICY,B016,45310,45055,Bricy,45,,,450550000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.77866,47.999898
2020-673925,2020-08-22,000001,Vente,175000,,,CLOS DE BRICY,B016,45310,45055,Bricy,45,,,450550000D0584,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.778903,48.000045
2020-674381,2020-10-07,000001,Vente,1000,,,AU BOIS D EAU,B006,45310,45055,Bricy,45,,,450550000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,2473,1.79211,47.991494
