siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700400,00013,21770040000013,O,1983-03-01,12,2018,,2020-08-25T10:19:06,true,4,,,,RUE,CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.573986,48.52982,0.86,street,Rue du Château 77310 Boissise-le-Roi,77040_0100,G,RUE DU CHATEAU,
217700400,00021,21770040000021,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DE LA SELLERIE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ORGENOY,,,,85.20Z,NAFRev2,N,2.563658,48.502324,0.79,street,Impasse de la Sellerie 77310 Boissise-le-Roi,77040_g4hia4,G,IMPASSE DE LA SELLERIE,
217700400,00039,21770040000039,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DES VIGNES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,2.567131,48.526114,0.94,street,Rue des Vignes 77310 Boissise-le-Roi,77040_0455,G,RUE DES VIGNES,
217700400,00047,21770040000047,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DES VIGNES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,2.567131,48.526114,0.94,street,Rue des Vignes 77310 Boissise-le-Roi,77040_0455,G,RUE DES VIGNES,
217700400,00054,21770040000054,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,11,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2003-06-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.573036,48.528595,0.94,housenumber,11 Rue du Château 77310 Boissise-le-Roi,77040_0100_00011,G,11 RUE DU CHATEAU,
217700400,00062,21770040000062,O,1996-12-25,NN,,,2020-02-04T17:05:14,false,3,,11,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.573036,48.528595,0.94,housenumber,11 Rue du Château 77310 Boissise-le-Roi,77040_0100_00011,G,11 RUE DU CHATEAU,
257701078,00012,25770107800012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE DE BOISSISE-LE-ROI,,,,,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,75.1C,NAFRev1,N,2.563658,48.502324,0.79,street,Impasse de la Sellerie 77310 Boissise-le-Roi,77040_g4hia4,D,IMPASSE DE LA SELLERIE,
257701722,00015,25770172200015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
257703207,00015,25770320700015,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,11,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,90.0A,NAF1993,N,2.573036,48.528595,0.94,housenumber,11 Rue du Château 77310 Boissise-le-Roi,77040_0100_00011,G,11 RUE DU CHATEAU,
257703801,00015,25770380100015,O,1982-07-15,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,2.573036,48.528595,0.94,housenumber,11 Rue du Château 77310 Boissise-le-Roi,77040_0100_00011,G,11 RUE DU CHATEAU,
267702371,00019,26770237100019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.563658,48.502324,0.38,street,Impasse de la Sellerie 77310 Boissise-le-Roi,77040_g4hia4,G,IMPASSE DE LA SELLERIE,
267704450,00019,26770445000019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2006-04-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300553138,00052,30055313800052,O,2007-01-02,,,,2019-11-14T14:00:58,true,2,,1,,ALL,DES PERVENCHES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.82Z,NAFRev2,N,2.572933,48.524137,0.85,housenumber,1 Allée des Pervenches 77310 Boissise-le-Roi,77040_0365_00001,G,1 ALLEE DES PERVENCHES,
300877388,00011,30087738800011,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,D'AILLON-ORGENOY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.05,NAP,N,2.563338,48.502115,0.68,housenumber,12 Rue d'Aillon 77310 Boissise-le-Roi,77040_0020_00012,G,12 RUE D AILLON,
301069787,00010,30106978700010,O,,,,,2019-11-14T14:00:58,true,1,,10,B,RUE,FERTE ALAIS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.563396,48.500691,0.76,housenumber,10 bis Rue de la Ferté-alais 77310 Boissise-le-Roi,77040_0200_00010_bis,G,10 BIS RUE DE LA FERTE ALAIS,
301481404,00020,30148140400020,O,2001-08-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,RENOIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,60.2L,NAFRev1,O,2.557366,48.531002,0.94,housenumber,6 Rue Renoir 77310 Boissise-le-Roi,77040_0433_00006,G,6 RUE RENOIR,
301708145,00026,30170814500026,O,,NN,,,2019-11-14T14:00:58,true,1,,55,,RUE,PONTHIERRY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.563987,48.530529,0.94,housenumber,55 Rue de Ponthierry 77310 Boissise-le-Roi,77040_0400_00055,G,55 RUE DE PONTHIERRY,
301942090,00343,30194209000343,O,1994-08-01,,,,2019-11-14T14:00:58,false,3,FERME DE LA FOLIE RN 7,,,,ORGENOY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1998-10-01,F,CHEMINEES GODIN,,,,52.4N,NAF1993,N,2.563606,48.503997,0.94,street,Orgenoy 77310 Boissise-le-Roi,77040_buocg5,G,ORGENOY,
303029078,00019,30302907800019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305348286,00017,30534828600017,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,5,ORGENOY,6,,RUE,DE FARONVILLE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,2.564955,48.505313,0.94,housenumber,6 Rue de Faronville 77310 Boissise-le-Roi,77040_0159_00006,G,6 RUE DE FARONVILLE,
306088261,00012,30608826100012,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU PRESSOIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.56956,48.526351,0.94,housenumber,4 Rue du Pressoir 77310 Boissise-le-Roi,77040_0430_00004,G,4 RUE DU PRESSOIR,
306133307,00018,30613330700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,2.573986,48.52982,0.94,street,Rue du Château 77310 Boissise-le-Roi,77040_0100,G,RUE DU CHATEAU,
306416074,00038,30641607400038,O,1989-06-26,NN,,,2019-11-14T14:00:58,true,1,,28,,RUE,DU BEL AIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,60.2E,NAF1993,N,2.568121,48.528895,0.94,housenumber,28 Rue du Bel Air 77310 Boissise-le-Roi,77040_0040_00028,G,28 RUE DU BEL AIR,
306574625,00019,30657462500019,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA FONTAINE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,96.23,NAP,N,2.566437,48.529078,0.94,housenumber,4 Rue de la Fontaine 77310 Boissise-le-Roi,77040_0227_00004,G,4 RUE DE LA FONTAINE,
308219799,00027,30821979900027,O,1981-02-03,NN,,,2019-11-14T14:00:58,true,3,RES LES TROIS SOLEILS,21,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572097,48.525396,0.94,housenumber,21 Rue du Château 77310 Boissise-le-Roi,77040_0100_00021,G,21 RUE DU CHATEAU,
308221092,00015,30822109200015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DE LA FONTAINE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.566437,48.529078,0.94,housenumber,4 Rue de la Fontaine 77310 Boissise-le-Roi,77040_0227_00004,G,4 RUE DE LA FONTAINE,
308221100,00016,30822110000016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,20,,ALL,DES ERABLES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.562811,48.531771,0.84,housenumber,20 Allée des Erables 77310 Boissise-le-Roi,77040_0150_00020,G,20 ALLEE DES ERABLES,
308221126,00011,30822112600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
309794741,00038,30979474100038,O,2002-06-01,NN,,,2019-11-14T14:00:58,false,4,,3,,ALL,DES JONQUILLES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2013-05-18,F,,,,,77.29Z,NAFRev2,N,2.572659,48.524181,0.86,housenumber,3 Allée des Jonquilles 77310 Boissise-le-Roi,77040_0230_00003,G,3 ALLEE DES JONQUILLES,
310181383,00020,31018138300020,O,2007-04-05,,,,2019-11-14T14:00:58,true,3,,46,,RUE,DE MELUN,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.566565,48.521873,0.78,housenumber,46 Route de Melun 77310 Boissise-le-Roi,77040_0240_00046,G,46 ROUTE DE MELUN,
310371539,00050,31037153900050,O,2001-05-21,NN,,,2019-11-14T14:00:58,false,4,RN 7,,,,LE POIRIER DE SAINT,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,2.565417,48.503786,0.7,street,Rue du Poirier Saint Jean 77310 Boissise-le-Roi,77040_0396,G,RUE DU POIRIER SAINT JEAN,
310425293,00035,31042529300035,O,2002-06-01,NN,,,2019-11-14T14:00:58,true,3,RATTACHEMENT MAIRIE,,,RUE,CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.573986,48.52982,0.86,street,Rue du Château 77310 Boissise-le-Roi,77040_0100,G,RUE DU CHATEAU,
311468300,00018,31146830000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,CLINIQUE LES 3 SOLEILS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
311603310,00021,31160331000021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,79.03,NAP,N,2.573986,48.52982,0.94,street,Rue du Château 77310 Boissise-le-Roi,77040_0100,G,RUE DU CHATEAU,
311972236,00013,31197223600013,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,3,KM 43,,,RTE,NATIONALE 7,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.570683,48.51012,0.83,street,Route Nationale 7 77310 Boissise-le-Roi,77040_0280,G,ROUTE NATIONALE 7,
313400087,00018,31340008700018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DE LA PLAINE ORGENOY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,2.56696,48.504669,0.71,housenumber,2 Rue de la Plaine 77310 Boissise-le-Roi,77040_0375_00002,G,2 RUE DE LA PLAINE,
313415598,00017,31341559800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,CLINIQUE DES 3 SOLEILS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313754897,00012,31375489700012,O,1978-01-01,,,,2019-11-14T14:00:58,false,4,,,,,FERME DE FARONVILLE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.57224,48.496208,0.94,locality,Ferme de Faronville 77310 Boissise-le-Roi,77040_a020,G,FERME DE FARONVILLE,
313811317,00012,31381131700012,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DE PONTHIERRY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,2.570523,48.52994,0.94,housenumber,16 Rue de Ponthierry 77310 Boissise-le-Roi,77040_0400_00016,G,16 RUE DE PONTHIERRY,
314104167,00023,31410416700023,O,1982-09-03,,,,2019-11-14T14:00:58,false,3,,7,B,RUE,DU MOULIN DE MONTGERMONT,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1J,NAF1993,N,2.562781,48.505318,0.8,housenumber,7 bis Rue du Moulin de Mongermont 77310 Boissise-le-Roi,77040_0259_00007_bis,G,7 B RUE DU MOULIN DE MONGERMONT,
314112327,00023,31411232700023,O,1991-06-25,NN,,,2019-11-14T14:00:58,true,4,,77,,RUE,DE PONTHIERRY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,2.55838,48.52983,0.94,housenumber,77 Rue de Ponthierry 77310 Boissise-le-Roi,77040_0400_00077,G,77 RUE DE PONTHIERRY,
314131574,00027,31413157400027,O,,,,,2019-11-14T14:00:58,true,1,,14,B,RUE,DU MOULIN MONTGERMONT,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.562359,48.505248,0.74,housenumber,14 bis Rue du Moulin de Mongermont 77310 Boissise-le-Roi,77040_0259_00014_bis,G,14 B RUE DU MOULIN DE MONGERMONT,
314290982,00011,31429098200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES VIVES EAUX,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,58.12,NAP,N,2.584305,48.52303,0.94,street,Rue des Vives Eaux 77310 Boissise-le-Roi,77040_0480,G,RUE DES VIVES EAUX,
314317405,00012,31431740500012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,27,,RUE,DU BEL AIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.569452,48.52841,0.94,housenumber,27 Rue du Bel Air 77310 Boissise-le-Roi,77040_0040_00027,G,27 RUE DU BEL AIR,
314587627,00014,31458762700014,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,D AILLON,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.07,NAP,N,2.563285,48.502512,0.94,housenumber,17 Rue d'Aillon 77310 Boissise-le-Roi,77040_0020_00017,G,17 RUE D AILLON,
314893587,00027,31489358700027,O,1986-10-06,01,2018,,2020-08-25T10:26:16,true,6,,21,,BD,DE LA SEINE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,2.571313,48.531357,0.68,housenumber,21 Boulevard de Seine 77310 Boissise-le-Roi,77040_0440_00021,G,21 BOULEVARD DE SEINE,
315022327,00011,31502232700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE MELUN,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,21.08,NAP,N,2.563299,48.523295,0.8,street,Route de Melun 77310 Boissise-le-Roi,77040_0240,G,ROUTE DE MELUN,
315607200,00021,31560720000021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ROUTE NATIONALE 7,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1979-05-18,F,,,,,55.1A,NAF1993,N,2.570683,48.51012,0.94,street,Route Nationale 7 77310 Boissise-le-Roi,77040_0280,G,ROUTE NATIONALE 7,
315957506,00043,31595750600043,O,2007-09-01,,,,2019-11-14T14:00:58,false,3,,10,,RUE,MILLET,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,68.31Z,NAFRev2,N,2.557235,48.528662,0.94,housenumber,10 Rue Millet 77310 Boissise-le-Roi,77040_0250_00010,G,10 RUE MILLET,
317078541,00016,31707854100016,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,CEZANNE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.55923,48.530079,0.94,housenumber,2 Rue Cézanne 77310 Boissise-le-Roi,77040_0095_00002,G,2 RUE CEZANNE,
317546539,00048,31754653900048,O,,NN,,,2019-11-14T14:00:58,true,1,,43,,BD,DE SEINE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.568832,48.532175,0.81,housenumber,43 Boulevard de Seine 77310 Boissise-le-Roi,77040_0440_00043,G,43 BOULEVARD DE SEINE,
317728913,00029,31772891300029,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,67,,RTE,PONTHIERRY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,O,2.561653,48.529985,0.79,housenumber,67 Rue de Ponthierry 77310 Boissise-le-Roi,77040_0400_00067,G,67 RUE DE PONTHIERRY,
317984243,00012,31798424300012,O,,,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE LA FERTE ALAIS ORGENOY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.565057,48.501002,0.75,housenumber,24 Rue de la Ferté-alais 77310 Boissise-le-Roi,77040_0200_00024,G,24 RUE DE LA FERTE ALAIS,
318262557,00016,31826255700016,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,NOUVELLE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.5731,48.529837,0.94,housenumber,4 Rue Nouvelle 77310 Boissise-le-Roi,77040_0300_00004,G,4 RUE NOUVELLE,
318465499,00032,31846549900032,O,1993-10-13,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,D'AILLON,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2E,NAF1993,N,2.563257,48.501494,0.94,housenumber,8 Rue d'Aillon 77310 Boissise-le-Roi,77040_0020_00008,G,8 RUE D AILLON,
319308847,00015,31930884700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,OLIVERI,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.556623,48.534971,0.79,locality,Rue Olivieri 77310 Boissise-le-Roi,77040_0432,G,RUE OLIVIERI,
321757841,00036,32175784100036,O,1999-07-25,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DES ERABLES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,2.563248,48.529661,0.73,housenumber,6 Allée des Erables 77310 Boissise-le-Roi,77040_0150_00006,G,6 ALLEE DES ERABLES,
321929424,00026,32192942400026,O,2000-01-13,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,MILLET,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.557235,48.528662,0.94,housenumber,10 Rue Millet 77310 Boissise-le-Roi,77040_0250_00010,G,10 RUE MILLET,
322431032,00018,32243103200018,O,1981-08-01,NN,,,2019-11-14T14:00:58,true,1,,18,,ALL,CORNICHE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,70.2C,NAF1993,N,2.582337,48.52302,0.82,housenumber,18 Allée de la Corniche 77310 Boissise-le-Roi,77040_0120_00018,G,18 ALLEE DE LA CORNICHE,
322574583,00041,32257458300041,O,2017-10-01,,,,2020-05-05T14:24:16,true,2,,40,,RTE,DE MELUN,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20A,NAFRev2,N,2.563967,48.522887,0.83,housenumber,40 Route de Melun 77310 Boissise-le-Roi,77040_0240_00040,G,40 ROUTE DE MELUN,
323956334,00011,32395633400011,O,,,,,2019-11-14T14:00:58,true,1,,19,,RUE,DU DONJON,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.570011,48.527104,0.94,housenumber,19 Rue du Donjon 77310 Boissise-le-Roi,77040_0130_00019,G,19 RUE DU DONJON,
324259928,00012,32425992800012,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,D'AILLON,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,2.564666,48.505656,0.94,housenumber,45 Rue d'Aillon 77310 Boissise-le-Roi,77040_0020_00045,G,45 RUE D AILLON,
324518422,00013,32451842200013,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES FLEURS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.561368,48.504416,0.94,housenumber,6 Rue des Fleurs 77310 Boissise-le-Roi,77040_0224_00006,G,6 RUE DES FLEURS,
324518430,00016,32451843000016,O,1982-04-09,NN,,,2019-11-14T14:00:58,true,5,,35,,RUE,DE PONTHIERRY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,2.568223,48.530511,0.94,housenumber,35 Rue de Ponthierry 77310 Boissise-le-Roi,77040_0400_00035,G,35 RUE DE PONTHIERRY,
324531219,00016,32453121900016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.573986,48.52982,0.94,street,Rue du Château 77310 Boissise-le-Roi,77040_0100,G,RUE DU CHATEAU,
324685502,00019,32468550200019,O,1980-02-01,01,2018,,2020-08-25T10:30:55,true,5,MAIRIE,11,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.573036,48.528595,0.94,housenumber,11 Rue du Château 77310 Boissise-le-Roi,77040_0100_00011,G,11 RUE DU CHATEAU,
325453058,00019,32545305800019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DES VIGNES,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,2.567131,48.526114,0.94,street,Rue des Vignes 77310 Boissise-le-Roi,77040_0455,G,RUE DES VIGNES,
325457778,00034,32545777800034,O,1992-04-11,,,,2019-11-14T14:00:58,false,3,,,,,ROUTE NATIONALE 7,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1994-02-28,F,ESPACE CUISINES BAINS,,,,52.4H,NAF1993,N,2.570683,48.51012,0.94,street,Route Nationale 7 77310 Boissise-le-Roi,77040_0280,G,ROUTE NATIONALE 7,
325655819,00036,32565581900036,O,1989-10-31,,,,2019-11-14T14:00:58,false,4,ORGENOY,16,,RUE,DU STADE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,2.567454,48.504446,0.94,housenumber,16 Rue du Stade 77310 Boissise-le-Roi,77040_0445_00016,G,16 RUE DU STADE,
325655819,00044,32565581900044,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,52,,AV,DE THUMERY,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,2.572121,48.522646,0.83,housenumber,52 Avenue de Thumery 77310 Boissise-le-Roi,77040_0448_00052,G,52 AVENUE DE THUMERY,
325655819,00069,32565581900069,O,2000-01-20,NN,,,2019-11-14T14:00:58,true,4,CHEZ MME RUELLE ANNIE,5,,PL,DES DAMES DU LYS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.574771,48.521538,0.85,housenumber,5 Place des Dames du Lys 77310 Boissise-le-Roi,77040_0127_00005,G,5 PLACE DES DAMES DU LYS,
325692713,00028,32569271300028,O,1987-07-01,NN,,,2019-11-14T14:00:58,true,5,,35,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.570931,48.52236,0.94,housenumber,35 Rue du Château 77310 Boissise-le-Roi,77040_0100_00035,G,35 RUE DU CHATEAU,
325692713,00036,32569271300036,O,1996-09-16,NN,,,2019-11-14T14:00:58,false,3,,5,,RUE,DU PRESSOIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3E,NAF1993,N,2.569801,48.526365,0.94,housenumber,5 Rue du Pressoir 77310 Boissise-le-Roi,77040_0430_00005,G,5 RUE DU PRESSOIR,
325891141,00021,32589114100021,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,38,,RUE,DE L'EGLISE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,17.4A,NAF1993,N,2.567312,48.529919,0.94,housenumber,38 Rue de l'Eglise 77310 Boissise-le-Roi,77040_0140_00038,G,38 RUE DE L EGLISE,
326248408,00048,32624840800048,O,2005-03-01,,,,2019-11-14T14:00:58,false,3,ORGENOY,8,,RUE,DES TILLEULS,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,2.56815,48.505153,0.94,housenumber,8 Rue des Tilleuls 77310 Boissise-le-Roi,77040_0450_00008,G,8 RUE DES TILLEULS,
326368172,00010,32636817200010,O,,,,,2019-11-14T14:00:58,true,1,,2,,AV,CHEVALIER DE BEAUSSE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,2.57934,48.525735,0.87,housenumber,2 Avenue du Chevalier de Beausse 77310 Boissise-le-Roi,77040_0112_00002,G,2 AVENUE DU CHEVALIER DE BEAUSSE,
326391778,00015,32639177800015,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DU BEL AIR,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.569681,48.528361,0.94,housenumber,25 Rue du Bel Air 77310 Boissise-le-Roi,77040_0040_00025,G,25 RUE DU BEL AIR,
326553427,00039,32655342700039,O,2013-01-08,,,,2019-11-14T14:00:58,true,2,,5,,BD,DE SEINE,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,74.90B,NAFRev2,N,2.57334,48.530646,0.81,housenumber,5 Boulevard de Seine 77310 Boissise-le-Roi,77040_0440_00005,G,5 BOULEVARD DE SEINE,
326565736,00013,32656573600013,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU CHATEAU,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,2.572851,48.528268,0.94,housenumber,13 Rue du Château 77310 Boissise-le-Roi,77040_0100_00013,G,13 RUE DU CHATEAU,
326604907,00039,32660490700039,O,1995-03-01,NN,,,2019-11-14T14:00:58,false,4,ESPACE CONFORT,,,RTE,N 7,77310,BOISSISE-LE-ROI,,,77040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,N,2.570683,48.51012,0.47,street,Route Nationale 7 77310 Boissise-le-Roi,77040_0280,G,ROUTE NATIONALE 7,