id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-783856,2023-06-02,000001,Vente,3800,,,LES MARTELETS,B018,60510,60530,Rémérangles,60,,,60530000ZB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,2.267011,49.455453
2023-783856,2023-06-02,000001,Vente,3800,,,LES MARTELETS,B018,60510,60530,Rémérangles,60,,,60530000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,2.267047,49.455387
2023-783856,2023-06-02,000001,Vente,3800,,,LES MARTELETS,B018,60510,60530,Rémérangles,60,,,60530000ZB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3059,2.266855,49.454719
2023-785830,2023-10-02,000001,Vente,330165,,,LE VILLAGE (SUD),B027,60510,60530,Rémérangles,60,,,605300000D0108,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.288131,49.444234
2023-785830,2023-10-02,000001,Vente,330165,12,,GR GRANDE RUE,0001,60510,60530,Rémérangles,60,,,605300000D0109,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1734,2.287616,49.44394
2023-785830,2023-10-02,000001,Vente,330165,12,,GR GRANDE RUE,0001,60510,60530,Rémérangles,60,,,605300000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,2.287616,49.44394
2023-785830,2023-10-02,000001,Vente,330165,12,,GR GRANDE RUE,0001,60510,60530,Rémérangles,60,,,605300000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,2.287616,49.44394
2023-785830,2023-10-02,000001,Vente,330165,12,,GR GRANDE RUE,0001,60510,60530,Rémérangles,60,,,605300000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,2.287616,49.44394
2023-785830,2023-10-02,000001,Vente,330165,12,,GR GRANDE RUE,0001,60510,60530,Rémérangles,60,,,605300000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1734,2.287616,49.44394
2023-785830,2023-10-02,000001,Vente,330165,,,LE VILLAGE (SUD),B027,60510,60530,Rémérangles,60,,,605300000D0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,2.288125,49.444051
2023-786539,2023-11-14,000001,Vente,2080,,,LE BOVE,B002,60510,60530,Rémérangles,60,,,60530000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,1706,2.280972,49.446477
2023-786539,2023-11-14,000001,Vente,2080,,,LE BOVE,B002,60510,60530,Rémérangles,60,,,60530000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,1707,2.280972,49.446477
2023-787036,2023-12-19,000001,Vente,1,,,LE VILLAGE (SUD),B027,60510,60530,Rémérangles,60,,,605300000D0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71,2.288202,49.447072
2023-787036,2023-12-19,000001,Vente,1,,,LE VILLAGE (SUD),B027,60510,60530,Rémérangles,60,,,605300000D0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38,2.289094,49.447143
2023-787036,2023-12-19,000001,Vente,1,,,LE VILLAGE NORD,B030,60510,60530,Rémérangles,60,,,605300000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,642,2.288835,49.44747
2023-787036,2023-12-19,000001,Vente,1,,,LE VILLAGE NORD,B030,60510,60530,Rémérangles,60,,,605300000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.288931,49.447539
2023-787036,2023-12-19,000001,Vente,1,,,DERRIERE LE VILLAGE,B011,60510,60530,Rémérangles,60,,,605300000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,158,2.288348,49.447201
