siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045545548,00013,04554554800013,O,,,,,,true,1,,24,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,3.333513,50.378198,0.82,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
045640588,00013,04564058800013,O,,NN,,,,true,1,,28,,RUE,PAUL LAFARGUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.339212,50.366625,0.96,housenumber,28 Rue Paul Lafargue 59171 Hornaing,59314_0540_00028,G,28 RUE PAUL LAFARGUE,
045742582,00013,04574258200013,O,,,,,,true,1,,21,,RUE,J JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,3.335629,50.365545,0.84,housenumber,21 Rue Jean Jaures 59171 Hornaing,59314_0420_00021,G,21 RUE JEAN JAURES,
045801057,00014,04580105700014,O,,NN,,,,true,1,,9,,,GRAND PLACE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.336957,50.365302,0.48,street,Place Salvador Allende 59171 Hornaing,59314_0745,G,PLACE SALVADOR ALLENDE,
045841574,00010,04584157400010,O,,NN,,,,true,1,,8,,RUE,EMILE RICHARD,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.336342,50.370882,0.94,housenumber,8 Rue Emile Richard Pere et Fils 59171 Hornaing,59314_0210_00008,G,8 RUE EMILE RICHARD PERE ET FILS,
045843554,00010,04584355400010,O,1958-01-01,NN,,,,true,1,,45,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,70.2C,NAF1993,N,3.333513,50.378198,0.82,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
045848819,00012,04584881900012,O,,NN,,,,true,1,,41,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,52.7D,NAFRev1,N,3.333513,50.378198,0.82,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
045945102,00015,04594510200015,O,1959-01-01,NN,,,2021-11-04T13:58:37,true,4,,41,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,68.20B,NAFRev2,N,3.335889,50.36287,0.96,housenumber,41 Rue Gabriel Peri 59171 Hornaing,59314_0270_00041,G,41 RUE GABRIEL PERI,
046045910,00018,04604591000018,O,,,,,,true,1,,31,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,3.334801,50.365581,0.96,housenumber,31 Rue Jean Jaures 59171 Hornaing,59314_0420_00031,G,31 RUE JEAN JAURES,
046047346,00021,04604734600021,O,,NN,,,,true,1,,10,,,GRAND PLACE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.336957,50.365302,0.48,street,Place Salvador Allende 59171 Hornaing,59314_0745,G,PLACE SALVADOR ALLENDE,
046142329,00013,04614232900013,O,1961-01-01,,,,,true,3,,,,RTE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,3.325989,50.361602,0.79,street,Route d'Erre 59171 Hornaing,59314_0219,G,ROUTE D ERRE,
046242426,00016,04624242600016,O,,,,,,true,1,,24,,RUE,ST JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.335327,50.367694,0.83,housenumber,24 Rue Saint Jean 59171 Hornaing,59314_0740_00024,G,24 RUE SAINT JEAN,
046340345,00019,04634034500019,O,,,,,,true,1,,,,,GRAND PLACE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.336957,50.365302,0.48,street,Place Salvador Allende 59171 Hornaing,59314_0745,G,PLACE SALVADOR ALLENDE,
046341798,00018,04634179800018,O,1963-01-01,NN,,,,true,1,,8,R,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,3.337159,50.365601,0.96,interpolation,8 Rue Jean Jaures 59171 Hornaing,,G,6 RUE JEAN JAURES,
046350286,00012,04635028600012,O,,,,,,true,1,,9,,RTE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.06,NAP,N,3.331931,50.363117,0.82,housenumber,9 Route d'Erre 59171 Hornaing,59314_0219_00009,G,9 ROUTE D ERRE,
046443347,00011,04644334700011,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,3.33388,50.363655,0.96,housenumber,2 Rue de la Republique 59171 Hornaing,59314_0620_00002,G,2 RUE DE LA REPUBLIQUE,
046541983,00014,04654198300014,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,3.335875,50.366781,0.96,street,Rue Saint Jean 59171 Hornaing,59314_0740,G,RUE SAINT JEAN,
046641775,00013,04664177500013,O,,,,,,true,1,,35,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.334499,50.365554,0.96,housenumber,35 Rue Jean Jaures 59171 Hornaing,59314_0420_00035,G,35 RUE JEAN JAURES,
046642997,00012,04664299700012,O,,NN,,,,true,1,,11,,RUE,G DHENAUT,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,3.330649,50.370384,0.67,street,Rue Georges Dhénaut 59171 Hornaing,59314_0300,G,RUE GEORGES DHENAUT,
046740148,00013,04674014800013,O,,,,,,true,1,,21,,RUE,WILSON,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,3.340136,50.370234,0.96,interpolation,21 Rue Wilson 59171 Hornaing,,G,19 RUE WILSON,
046742516,00019,04674251600019,O,,,,,,true,1,,47,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.333513,50.378198,0.82,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
046750154,00018,04675015400018,O,1900-01-01,NN,,,,true,3,,15,B,RUE,GAMBETTA,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,3.337702,50.365156,0.8,housenumber,15bis Rue Leon Gambetta 59171 Hornaing,59314_0679_00015_bis,G,15BIS RUE LEON GAMBETTA,
046841136,00016,04684113600016,O,,NN,,,,true,1,,49,,RUE,J DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.333513,50.378198,0.61,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
046942330,00013,04694233000013,O,,NN,,,,true,1,,55,,RUE,BLAISE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,52.2C,NAF1993,N,3.334394,50.367757,0.96,housenumber,55 Rue Blaise 59171 Hornaing,59314_0080_00055,G,55 RUE BLAISE,
046942512,00016,04694251200016,O,1996-11-18,,,,2008-11-07T00:16:10,true,4,,37,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,50.4Z,NAFRev1,N,3.33559,50.372797,0.96,housenumber,37 Rue Jean Duez 59171 Hornaing,59314_0400_00037,G,37 RUE JEAN DUEZ,
047141122,00011,04714112200011,O,1971-01-01,NN,,,2008-11-07T00:16:10,true,4,,49,,RUE,BLAISE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,3.334416,50.367472,0.96,housenumber,49 Rue Blaise 59171 Hornaing,59314_0080_00049,G,49 RUE BLAISE,
047240015,00033,04724001500033,O,,NN,,,,true,1,,37,A,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,3.335468,50.356349,0.81,street,Rue Gabriel Peri 59171 Hornaing,59314_0270,G,RUE GABRIEL PERI,
047241880,00013,04724188000013,O,1972-01-01,NN,,4520AA,2015-03-17T00:10:37,false,3,,2,,RTE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,,3.325989,50.361602,0.66,street,Route d'Erre 59171 Hornaing,59314_0219,G,ROUTE D ERRE,
047241880,00021,04724188000021,O,1997-09-01,NN,,,2011-03-02T12:23:42,false,3,,98,,RTE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,50.2Z,NAF1993,,3.319523,50.360814,0.83,housenumber,98 Route d'Erre 59171 Hornaing,59314_0219_00098,G,98 ROUTE D ERRE,
047340922,00013,04734092200013,O,,,,,,true,1,,35,,RUE,PAUL LAFARGUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.340542,50.368252,0.84,street,Rue Paul Lafargue 59171 Hornaing,59314_0540,G,RUE PAUL LAFARGUE,
047342662,00013,04734266200013,O,,,,,,true,1,,10,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.337031,50.365608,0.96,housenumber,10 Rue Jean Jaures 59171 Hornaing,59314_0420_00010,G,10 RUE JEAN JAURES,
215903147,00019,21590314700019,O,1983-03-01,22,2020,,2022-08-29T09:07:59,true,4,,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
215903147,00035,21590314700035,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,3,,,,RUE,D ARLES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SUZANNE LANOY,,,,85.20Z,NAFRev2,N,3.335693,50.377362,0.96,street,Rue d'Arles 59171 Hornaing,59314_0040,G,RUE D ARLES,
215903147,00043,21590314700043,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,4,,18,,RUE,PAUL LAFARGUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE PAUL LAFARGUE - PAUL LANGE,,,,85.20Z,NAFRev2,N,3.342326,50.370924,0.96,housenumber,18 Rue Paul Lafargue 59171 Hornaing,59314_0540_00018,G,18 RUE PAUL LAFARGUE,
215903147,00050,21590314700050,O,1983-12-21,NN,,,2021-10-27T08:09:15,false,3,,,,RUE,DU HUIT MAI 1945,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,3.336179,50.369673,0.71,street,Rue du 8 Mai 1945 59171 Hornaing,59314_0370,G,RUE DU 8 MAI 1945,
215903147,00068,21590314700068,O,1989-12-11,NN,,,2021-10-27T08:09:15,false,3,,,,RUE,PAUL LAFARGUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LAFARGUE,,,,85.20Z,NAFRev2,N,3.340542,50.368252,0.96,street,Rue Paul Lafargue 59171 Hornaing,59314_0540,G,RUE PAUL LAFARGUE,
215903147,00076,21590314700076,O,1989-12-11,NN,,,2021-10-27T08:09:15,false,3,,,,RUE,D'ARLES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SUZANNE LANOY,,,,85.20Z,NAFRev2,N,3.335693,50.377362,0.96,street,Rue d'Arles 59171 Hornaing,59314_0040,G,RUE D ARLES,
215903147,00084,21590314700084,O,1995-12-25,NN,,,2017-05-04T01:27:33,false,2,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
215903147,00092,21590314700092,O,1978-01-01,NN,,,2021-10-27T08:09:15,false,1,,20,,RUE,SAINT JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1978-01-01,A,CUISINE CENTRALE MUNICIPALE,,,,56.29B,NAFRev2,N,3.335437,50.367426,0.96,housenumber,20 Rue Saint Jean 59171 Hornaing,59314_0740_00020,G,20 RUE SAINT JEAN,
215903147,00100,21590314700100,O,2012-01-01,NN,,,2021-10-27T08:09:15,false,1,,,,RUE,SAINT JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2012-01-01,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,3.335875,50.366781,0.96,street,Rue Saint Jean 59171 Hornaing,59314_0740,G,RUE SAINT JEAN,
245901152,00059,24590115200059,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CARON,,,,42.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
245901152,00083,24590115200083,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINT HILAIRE,,,,42.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
255900458,00019,25590045800019,O,1983-03-01,12,2020,,2022-08-29T09:10:05,true,5,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
255902124,00015,25590212400015,O,1989-03-01,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
265903146,00016,26590314600016,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
295903140,00016,29590314000016,O,1997-07-10,NN,,,2017-08-11T16:35:13,true,5,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,42.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
300468287,00028,30046828700028,O,1980-12-15,NN,,,2014-07-08T00:10:50,true,4,,26,,RUE,GAMBETTA,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.71Z,NAFRev2,N,3.337415,50.364665,0.9,housenumber,26 Rue Leon Gambetta 59171 Hornaing,59314_0679_00026,G,26 RUE LEON GAMBETTA,
301126173,00014,30112617300014,O,1900-01-01,NN,,,2008-01-04T19:13:28,true,3,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
301880712,00023,30188071200023,O,1981-01-01,NN,,,2007-03-06T08:26:42,true,3,,49,,RUE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,52.6E,NAFRev1,N,3.326647,50.361657,0.77,housenumber,49 Route d'Erre 59171 Hornaing,59314_0219_00049,G,49 ROUTE D ERRE,
303463673,00028,30346367300028,O,1998-01-01,NN,,,2006-12-05T15:29:30,true,3,,,,CHE,DE L HERMITAGE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,3.329792,50.373171,0.64,street,L'Hermitage 59171 Hornaing,59314_gjxsea,G,L HERMITAGE,
303467807,00010,30346780700010,O,,,,,,true,1,,,,,GRAND PLACE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,3.336957,50.365302,0.48,street,Place Salvador Allende 59171 Hornaing,59314_0745,G,PLACE SALVADOR ALLENDE,
305215139,00018,30521513900018,O,,NN,,,,true,1,,29,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.335898,50.372338,0.96,housenumber,29 Rue Jean Duez 59171 Hornaing,59314_0400_00029,G,29 RUE JEAN DUEZ,
305248429,00014,30524842900014,O,1976-01-01,NN,,,2008-01-04T19:35:07,true,3,,17,,RUE,ST JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.336022,50.366747,0.83,housenumber,17 Rue Saint Jean 59171 Hornaing,59314_0740_00017,G,17 RUE SAINT JEAN,
307414714,00013,30741471400013,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.33388,50.363655,0.96,housenumber,2 Rue de la Republique 59171 Hornaing,59314_0620_00002,G,2 RUE DE LA REPUBLIQUE,
308076025,00011,30807602500011,O,1965-01-01,NN,,,2010-09-23T04:59:25,true,4,,35,,RUE,PAUL LAFARGUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.340542,50.368252,0.84,street,Rue Paul Lafargue 59171 Hornaing,59314_0540,G,RUE PAUL LAFARGUE,
308187186,00017,30818718600017,O,,NN,,,2006-11-25T09:22:56,true,1,,,,,MAIRIE 12 RUE JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,3.336864,50.3656,0.74,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
309356962,00022,30935696200022,O,,NN,,,,true,1,,5,B,RTE,D ERRE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,3.332408,50.363287,0.82,interpolation,5 Route d'Erre 59171 Hornaing,,G,3 ROUTE D ERRE,
309939791,00013,30993979100013,O,,,,,,true,1,,12,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.336836,50.363973,0.96,interpolation,12 Rue Gabriel Peri 59171 Hornaing,,G,10 RUE GABRIEL PERI,
310812094,00020,31081209400020,O,,,,,,true,1,,24,,RUE,DU 8 MAI 1945,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.335894,50.369114,0.96,housenumber,24 Rue du 8 Mai 1945 59171 Hornaing,59314_0370_00024,G,24 RUE DU 8 MAI 1945,
311502009,00013,31150200900013,O,,,,,,true,1,,47,,RUE,JEAN DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.333513,50.378198,0.82,street,Rue Jean Duez 59171 Hornaing,59314_0400,G,RUE JEAN DUEZ,
312347446,00014,31234744600014,O,1978-01-01,NN,,,2008-01-04T20:14:37,true,3,,,,,MAIRIE 12 RUE JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336864,50.3656,0.74,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
312963473,00011,31296347300011,O,1978-01-01,NN,,,2008-01-04T20:18:55,true,3,,,,,MAIRIE 12 RUE JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336864,50.3656,0.74,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
313532418,00016,31353241800016,O,,NN,,,,true,1,,29,,RUE,J DUEZ,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.335898,50.372338,0.83,housenumber,29 Rue Jean Duez 59171 Hornaing,59314_0400_00029,G,29 RUE JEAN DUEZ,
313708406,00019,31370840600019,O,1978-01-01,NN,,,2015-05-14T04:44:27,true,5,,8,,RUE,ST JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.33Z,NAFRev2,O,3.336558,50.366682,0.82,housenumber,8 Rue Saint Jean 59171 Hornaing,59314_0740_00008,G,8 RUE SAINT JEAN,
314381492,00029,31438149200029,O,1900-01-01,NN,,,2014-07-08T00:18:21,true,5,,6,B,RUE,SAINT JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.22A,NAFRev2,N,3.336567,50.366452,0.86,housenumber,6bis Rue Saint Jean 59171 Hornaing,59314_0740_00006_bis,G,6BIS RUE SAINT JEAN,
314436619,00014,31443661900014,O,,,,,2007-01-18T09:13:48,true,1,,8,B,RTE,D ESCAUDAIN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2E,NAF1993,N,3.335325,50.37104,0.35,housenumber,8b Rue du 19 Mars 1962 59171 Hornaing,59314_0152_00008_b,G,8B RUE DU 19 MARS 1962,
314480948,00012,31448094800012,O,,NN,,,,true,1,,73,B,RUE,BLAISE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.333945,50.36866,0.96,interpolation,73 Rue Blaise 59171 Hornaing,,G,71 RUE BLAISE,
314480955,00017,31448095500017,O,1978-01-01,NN,,,2009-06-27T04:02:16,false,4,,41,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2L,NAFRev1,O,3.335889,50.36287,0.96,housenumber,41 Rue Gabriel Peri 59171 Hornaing,59314_0270_00041,G,41 RUE GABRIEL PERI,
314480955,00025,31448095500025,O,2007-07-01,12,2020,,2022-08-29T09:14:35,true,4,,158,,RUE,GEORGES DHENAUT,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41B,NAFRev2,O,3.333538,50.371102,0.96,housenumber,158 Rue Georges Dhénaut 59171 Hornaing,59314_0300_00158,G,158 RUE GEORGES DHENAUT,
314549635,00014,31454963500014,O,1978-01-01,NN,,,2008-01-04T20:30:54,true,3,,,,CITE,HEURTEAU,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.331955,50.363034,0.42,street,Route d'Erre Nouvelle Cite 59171 Hornaing,59314_0213,G,ROUTE D ERRE NOUVELLE CITE,
314750654,00019,31475065400019,O,1979-01-01,NN,,,2023-04-13T20:22:05,true,4,,,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,94.99Z,NAFRev2,N,3.335756,50.365593,0.96,street,Rue Jean Jaures 59171 Hornaing,59314_0420,G,RUE JEAN JAURES,
315006080,00024,31500608000024,O,1981-10-16,NN,,,2016-08-26T11:43:46,true,4,,29,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,3.33625,50.363351,0.96,housenumber,29 Rue Gabriel Peri 59171 Hornaing,59314_0270_00029,G,29 RUE GABRIEL PERI,
315931790,00010,31593179000010,O,,NN,,,2006-11-25T09:37:38,true,1,,14,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.336186,50.365585,0.96,housenumber,14 Rue Jean Jaures 59171 Hornaing,59314_0420_00014,G,14 RUE JEAN JAURES,
315931808,00010,31593180800010,O,1979-03-02,NN,,,2018-02-26T10:10:08,true,4,MAIRIE,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,93.12Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
316134212,00018,31613421200018,O,,NN,,,,true,1,,2,,RUE,BLAISE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.333137,50.363763,0.96,housenumber,2 Rue Blaise 59171 Hornaing,59314_0080_00002,G,2 RUE BLAISE,
316639558,00048,31663955800048,O,,NN,,,,true,1,,4,,RUE,B DE LA LOGE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,70.3A,NAF1993,N,2.0468578,50.4104624,0.78,poi.bus_stop,Avenue de Gaulle - Rue de la Loge (Arrêt de bus) Wamin,https://osm.org/node/3761887182,G,,
317179034,00010,31717903400010,O,1979-01-01,NN,,,,true,1,,7,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,91.3A,NAF1993,N,3.337145,50.364178,0.96,housenumber,7 Rue Gabriel Peri 59171 Hornaing,59314_0270_00007,G,7 RUE GABRIEL PERI,
317507358,00016,31750735800016,O,1979-01-01,NN,,,2008-01-04T20:53:29,true,5,,29,,RUE,SAINT JEAN,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.334518,50.367473,0.96,housenumber,29 Rue Saint Jean 59171 Hornaing,59314_0740_00029,G,29 RUE SAINT JEAN,
318150430,00011,31815043000011,O,1980-01-01,NN,,,2013-03-18T13:27:35,true,3,,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
318207016,00011,31820701600011,O,1980-01-01,NN,,,2008-01-04T20:58:43,true,3,,110,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.334979,50.359925,0.96,housenumber,110 Rue Gabriel Peri 59171 Hornaing,59314_0270_00110,G,110 RUE GABRIEL PERI,
318760386,00017,31876038600017,O,,,,,,true,1,,91,,RUE,BLAISE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.332296,50.370036,0.96,housenumber,91 Rue Blaise 59171 Hornaing,59314_0080_00091,G,91 RUE BLAISE,
318920121,00015,31892012100015,O,1980-04-24,NN,,,2008-01-04T21:04:39,true,3,,21,,RUE,GABRIEL PERI,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.336546,50.363637,0.96,housenumber,21 Rue Gabriel Peri 59171 Hornaing,59314_0270_00021,G,21 RUE GABRIEL PERI,
319328688,00019,31932868800019,O,1980-04-17,NN,,,2008-01-04T18:01:02,true,3,,12,,RUE,JEAN JAURES,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.336864,50.3656,0.96,housenumber,12 Rue Jean Jaures 59171 Hornaing,59314_0420_00012,G,12 RUE JEAN JAURES,
319548715,00014,31954871500014,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,50.2Z,NAF1993,N,3.33477,50.363494,0.96,housenumber,6 Rue de la Republique 59171 Hornaing,59314_0620_00006,G,6 RUE DE LA REPUBLIQUE,
320082266,00018,32008226600018,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.33388,50.363655,0.96,housenumber,2 Rue de la Republique 59171 Hornaing,59314_0620_00002,G,2 RUE DE LA REPUBLIQUE,
320448079,00014,32044807900014,O,,NN,,,,true,1,,12,,RUE,VAILLANT,59171,HORNAING,,,59314,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.318492,50.36166,0.88,housenumber,12 Rue Edouard Vaillant 59171 Hornaing,59314_0205_00012,G,12 RUE EDOUARD VAILLANT,