siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038579819,00012,03857981900012,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,3,,59,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,7.45416,48.538467,0.91,housenumber,59 Rue du Marechal Foch 67190 Mutzig,67313_0760_00059,G,59 RUE DU MARECHAL FOCH,
038589297,00019,03858929700019,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,6,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.452775,48.538724,0.96,housenumber,6 Rue du 18 Novembre 67190 Mutzig,67313_1200_00006,G,6 RUE DU 18 NOVEMBRE,
130012933,00334,13001293300334,O,2010-11-01,NN,,,2018-09-29T12:02:17,false,2,,3,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,BP 4,67313,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MUTZIG,,,,84.11Z,NAFRev2,N,7.450334,48.537971,0.88,housenumber,3 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00003,G,3 RUE DU DOCTEUR SCHWEITZER,
176702116,00342,17670211600342,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,3,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MUTZIG,,,,84.11Z,NAFRev2,N,7.450334,48.537971,0.88,housenumber,3 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00003,G,3 RUE DU DOCTEUR SCHWEITZER,
186702775,00013,18670277500013,O,1985-09-30,02,2019,,2021-10-27T08:04:35,true,3,,14,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.456687,48.539882,0.96,housenumber,14 Rue de l’Eglise 67190 Mutzig,67313_0380_00014,G,14 RUE DE L EGLISE,
186709416,00017,18670941600017,O,1986-03-01,NN,,,2017-04-28T14:34:42,true,5,,,,,CASERNE MOUSSY,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10A,NAFRev2,N,7.4656447,48.53155,0.89,poi.military,Caserne Moussy (Zone militaire) Mutzig,https://osm.org/way/126086260,G,,
186709416,00033,18670941600033,O,2006-04-01,,,,2017-05-03T00:10:27,false,2,CAMP DE MANOEUVRE,,,CHE,DU FELSBOURG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-12-01,F,RESTAURATION DU BMS,,,,56.29B,NAFRev2,O,7.459306,48.543444,0.85,street,Chemin du Felsbourg 67190 Mutzig,67313_0390,G,CHEMIN DU FELSBOURG,
196718282,00011,19671828200011,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,4,,13,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.44601,48.53741,0.89,housenumber,13 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00013,G,13 RUE DU DOCTEUR SCHWEITZER,
200034734,00059,20003473400059,O,2012-12-01,,,,2017-05-03T00:10:25,false,1,CASERNE MOUSSY,,,RTE,DE STRASBOURG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-12-01,A,ANTENNE MUTZIG,,,,56.29B,NAFRev2,N,7.464078,48.53152,0.86,street,Route de Strasbourg 67190 Mutzig,67313_1080,G,ROUTE DE STRASBOURG,
200034734,00067,20003473400067,O,2012-12-01,,,,2017-05-03T00:10:25,false,1,CAMP DE MANOEUVRE,,,CHE,DU FELSBOURG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-12-01,A,ANTENNE BMS,,,,56.29B,NAFRev2,N,7.459306,48.543444,0.85,street,Chemin du Felsbourg 67190 Mutzig,67313_0390,G,CHEMIN DU FELSBOURG,
200041549,00011,20004154900011,O,2013-03-26,NN,,,2016-04-26T01:17:39,false,3,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,84.11Z,NAFRev2,O,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
200041549,00029,20004154900029,O,2015-04-28,02,2019,,2021-10-27T08:05:41,true,2,,,,RUE,DU MATTFELD,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,93.11Z,NAFRev2,O,7.447475,48.537134,0.95,street,Rue du Mattfeld 67190 Mutzig,67313_0790,G,RUE DU MATTFELD,
200089829,00010,20008982900010,O,2019-07-23,03,2019,,2021-10-27T08:06:16,true,1,,1,,RUE,GAMBRINUS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,84.11Z,NAFRev2,O,7.450736,48.539908,0.95,housenumber,1 Rue Gambrinus 67190 Mutzig,67313_0450_00001,G,1 RUE GAMBRINUS,
216703132,00011,21670313200011,O,1983-03-01,11,2019,,2021-10-27T08:09:56,true,4,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
216703132,00029,21670313200029,O,1983-12-21,11,2019,,2021-10-27T08:09:56,false,3,,,,PL,JACQUES COULAUX,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ROHAN,,,,85.20Z,NAFRev2,N,7.463634,48.536306,0.43,street,Rue Saint Jacques 67190 Mutzig,67313_1020,G,RUE SAINT JACQUES,
216703132,00037,21670313200037,O,1983-12-21,11,2019,,2021-10-27T08:09:56,false,3,,15,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE SCHICKELE,,,,85.20Z,NAFRev2,N,7.456195,48.540631,0.96,housenumber,15 Rue de l’Eglise 67190 Mutzig,67313_0380_00015,G,15 RUE DE L EGLISE,
216703132,00045,21670313200045,O,1983-12-21,02,2019,,2021-10-27T08:09:56,false,3,,22,,RUE,DU GENIE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GENIE,,,,85.10Z,NAFRev2,N,7.455199,48.540481,0.96,housenumber,22 Rue du Génie 67190 Mutzig,67313_0520_00022,G,22 RUE DU GENIE,
216703132,00052,21670313200052,O,1983-12-21,NN,,,,false,4,,5,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE HOFFEN,,,,80.1Z,NAF1993,N,7.451416,48.538067,0.88,housenumber,5 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00005,G,5 RUE DU DOCTEUR SCHWEITZER,
216703132,00060,21670313200060,O,1999-01-01,NN,,,2016-01-12T00:10:31,false,3,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
216703132,00078,21670313200078,O,2002-09-01,12,2019,,2021-10-27T08:09:56,false,3,GROUPE SCOLAIRE DU HOFFEN,5,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.451416,48.538067,0.88,housenumber,5 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00005,G,5 RUE DU DOCTEUR SCHWEITZER,
216703132,00102,21670313200102,O,2015-12-25,11,2019,,2021-10-27T08:09:56,false,1,ATELIERS MUNICIPAUX,38,,RUE,DU CHATEAU,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,7.452796,48.536832,0.96,housenumber,38 Rue du Chateau 67190 Mutzig,67313_0260_00038,G,38 RUE DU CHATEAU,
216703132,00110,21670313200110,O,2015-12-25,12,2019,,2021-10-27T08:09:56,false,1,CHATEAU DES ROHAN,39,,RUE,DU CHATEAU,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.453136,48.536154,0.96,housenumber,39 Rue du Chateau 67190 Mutzig,67313_0260_00039,G,39 RUE DU CHATEAU,
216703132,00128,21670313200128,O,2015-12-25,02,2019,,2021-10-27T08:09:56,false,1,,9,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2015-12-25,A,PERISCOLAIRE,,,,88.91A,NAFRev2,N,7.448439,48.538133,0.88,housenumber,9 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00009,G,9 RUE DU DOCTEUR SCHWEITZER,
246700223,00018,24670022300018,O,1983-03-01,NN,,,2019-06-24T13:13:16,false,5,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
246700223,00026,24670022300026,O,1983-03-16,NN,,,2008-01-04T18:49:38,false,3,,,,RTE,DES LOISIRS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFETERIE DE LA PISCINE,,,,56.30Z,NAFRev2,N,7.468543,48.538703,0.84,street,Route des Loisirs 67190 Mutzig,67313_0720,G,ROUTE DES LOISIRS,
256700634,00015,25670063400015,O,1983-03-01,NN,,,2015-05-14T03:47:39,true,5,COLLEGE LOUIS ARBOGAST,13,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,84.11Z,NAFRev2,O,7.44601,48.53741,0.89,housenumber,13 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00013,G,13 RUE DU DOCTEUR SCHWEITZER,
256700634,00023,25670063400023,O,2001-12-25,NN,,,2007-09-13T09:43:18,false,2,COLLEGE LOUIS ARBOGAST,13,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE GYMNASE,,,,92.6A,NAFRev1,N,7.44601,48.53741,0.89,housenumber,13 Rue du Docteur Schweitzer 67190 Mutzig,67313_0360_00013,G,13 RUE DU DOCTEUR SCHWEITZER,
266700160,00010,26670016000010,O,1983-03-01,,,,2014-06-13T23:47:20,false,5,,7,,RUE,DE L HOPITAL,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,7.459342,48.54,0.95,housenumber,7 Rue de l’Hôpital 67190 Mutzig,67313_0565_00007,G,7 RUE DE L HOPITAL,
266700160,00028,26670016000028,O,1981-02-27,21,2019,,2021-10-27T08:13:10,true,5,,7,,RUE,DE L HOPITAL,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,87.10A,NAFRev2,O,7.459342,48.54,0.95,housenumber,7 Rue de l’Hôpital 67190 Mutzig,67313_0565_00007,G,7 RUE DE L HOPITAL,
266700160,00036,26670016000036,O,1997-04-01,NN,,,2013-11-26T14:26:39,false,5,,7,,RUE,DE L HOPITAL,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2009-01-01,F,SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.459342,48.54,0.95,housenumber,7 Rue de l’Hôpital 67190 Mutzig,67313_0565_00007,G,7 RUE DE L HOPITAL,
266700160,00044,26670016000044,O,2002-12-25,,,,2013-11-26T14:30:21,false,3,,7,,RUE,DE L HOPITAL,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2009-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,7.459342,48.54,0.95,housenumber,7 Rue de l’Hôpital 67190 Mutzig,67313_0565_00007,G,7 RUE DE L HOPITAL,
266700491,00019,26670049100019,O,1983-10-25,02,2019,,2021-10-27T08:13:11,true,5,MAIRIE,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
296701477,00014,29670147700014,O,1983-08-10,NN,,,2006-11-25T09:11:00,true,4,MAIRIE,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.1C,NAF1993,N,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
296706997,00016,29670699700016,O,2003-06-03,,,,2008-01-04T19:07:42,true,3,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
300312816,00014,30031281600014,O,1900-01-01,NN,,,2014-06-13T23:50:18,true,5,,36,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,7.455048,48.538569,0.91,housenumber,36 Rue du Marechal Foch 67190 Mutzig,67313_0760_00036,G,36 RUE DU MARECHAL FOCH,
300325578,00015,30032557800015,O,1900-01-01,NN,,,2019-10-22T14:17:14,false,4,,4,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,94.99Z,NAFRev2,N,7.456725,48.540132,0.96,housenumber,4 Rue de l’Eglise 67190 Mutzig,67313_0380_00004,G,4 RUE DE L EGLISE,
300325578,00023,30032557800023,O,2017-06-06,,,,2019-10-22T14:18:22,true,1,CHATEAU DES ROHAN,39,,RUE,DU CHATEAU,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,94.99Z,NAFRev2,N,7.453136,48.536154,0.96,housenumber,39 Rue du Chateau 67190 Mutzig,67313_0260_00039,G,39 RUE DU CHATEAU,
300654142,00011,30065414200011,O,,,,,,true,1,,,,RUE,DU CARD ROHAN,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.457715,48.534523,0.85,street,Rue du Cardinal Rohan 67190 Mutzig,67313_0120,G,RUE DU CARDINAL ROHAN,
301239919,00014,30123991900014,O,,,,,,true,1,,,,PL,DE L ABATTOIR,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,7.457728,48.537022,0.84,street,Place de l’Abattoir 67190 Mutzig,67313_0020,G,PLACE DE L ABATTOIR,
301443107,00018,30144310700018,O,,NN,,,,true,1,,5,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4V,NAF1993,N,7.457336,48.538036,0.91,housenumber,5 Rue du Marechal Foch 67190 Mutzig,67313_0760_00005,G,5 RUE DU MARECHAL FOCH,
301603809,00015,30160380900015,O,,NN,,,,true,1,,19,B,RUE,HAUTE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,7.453574,48.539832,0.96,housenumber,19b Rue Haute 67190 Mutzig,67313_0600_00019_b,G,19B RUE HAUTE,
301960563,00015,30196056300015,O,,NN,,,,true,1,,4,,PL,DE LA FONTAINE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,7.455792,48.53867,0.86,housenumber,4 Place de la Fontaine 67190 Mutzig,67313_0395_00004,G,4 PLACE DE LA FONTAINE,
301961439,00041,30196143900041,O,1995-01-01,NN,,,2008-11-07T00:18:00,true,4,,10,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,33.1B,NAFRev1,N,7.452482,48.538956,0.96,housenumber,10 Rue du 18 Novembre 67190 Mutzig,67313_1200_00010,G,10 RUE DU 18 NOVEMBRE,
302034905,00018,30203490500018,O,1975-01-01,NN,,,2008-11-07T00:18:06,true,3,,26,A,RUE,DES TROIS PICS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,7.4601,48.529057,0.7,housenumber,26a Rue des 3 Pics 67190 Mutzig,67313_1120_00026_a,G,26A RUE DES 3 PICS,
302253695,00035,30225369500035,O,1995-09-11,NN,,,2008-04-26T08:37:17,false,4,,18,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.456875,48.538516,0.91,housenumber,18 Rue du Marechal Foch 67190 Mutzig,67313_0760_00018,G,18 RUE DU MARECHAL FOCH,
302387386,00014,30238738600014,O,,,,,,true,1,,,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.452156,48.538973,0.96,street,Rue du 18 Novembre 67190 Mutzig,67313_1200,G,RUE DU 18 NOVEMBRE,
302589239,00037,30258923900037,O,1993-03-01,NN,,,,false,4,ZONE ARTISANALE,,,,ZAC ATRIUM,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4J,NAFRev1,N,,,0,,,,,,
303683775,00017,30368377500017,O,,,,,,true,1,,4,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,7.452888,48.538669,0.96,housenumber,4 Rue du 18 Novembre 67190 Mutzig,67313_1200_00004,G,4 RUE DU 18 NOVEMBRE,
304344823,00014,30434482300014,O,,NN,,,,true,1,,14,,RUE,CHASSEPOT,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,7.451372,48.538245,0.96,housenumber,14 Rue Chassepot 67190 Mutzig,67313_0240_00014,G,14 RUE CHASSEPOT,
304471626,00024,30447162600024,O,,NN,,,,true,1,,,,PAS,DES POILUS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,51.10,NAP,N,7.455016,48.539177,0.83,street,Passage des Poilus 67190 Mutzig,67313_0880,G,PASSAGE DES POILUS,
304672884,00034,30467288400034,O,,NN,,,,true,1,,38,,RUE,DU CHATEAU,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,7.452796,48.536832,0.96,housenumber,38 Rue du Chateau 67190 Mutzig,67313_0260_00038,G,38 RUE DU CHATEAU,
304851587,00028,30485158700028,O,1981-12-31,00,2019,4520AB,2021-10-27T08:15:21,true,5,,,,RUE,DES TROIS PICS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.11Z,NAFRev2,O,7.460872,48.530483,0.64,street,Rue des 3 Pics 67190 Mutzig,67313_1120,G,RUE DES 3 PICS,
305023004,00016,30502300400016,O,,,,,,true,1,,2,,RUE,DES CHAMPS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,55.72,NAP,N,7.46232,48.534058,0.96,housenumber,2 Rue des Champs 67190 Mutzig,67313_0200_00002,G,2 RUE DES CHAMPS,
306789272,00011,30678927200011,O,,,,,,true,1,,34,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,38.40,NAP,N,7.45519,48.538564,0.91,housenumber,34 Rue du Marechal Foch 67190 Mutzig,67313_0760_00034,G,34 RUE DU MARECHAL FOCH,
307037911,00012,30703791100012,O,1900-01-01,NN,,,,false,4,,59,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,85.1E,NAF1993,O,7.45416,48.538467,0.91,housenumber,59 Rue du Marechal Foch 67190 Mutzig,67313_0760_00059,G,59 RUE DU MARECHAL FOCH,
307037911,00020,30703791100020,O,1999-06-08,NN,,,2015-05-14T04:20:50,true,4,,8,,RUE,DES JARDINIERS,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,7.459378,48.537914,0.96,housenumber,8 Rue des Jardiniers 67190 Mutzig,67313_0640_00008,G,8 RUE DES JARDINIERS,
307073650,00011,30707365000011,O,,,,,,true,1,,,,RUE,DE L EGLISE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.456301,48.53988,0.96,street,Rue de l’Eglise 67190 Mutzig,67313_0380,G,RUE DE L EGLISE,
307073676,00016,30707367600016,O,,,,,,true,1,,,,RTE,DE STRASBOURG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.464078,48.53152,0.86,street,Route de Strasbourg 67190 Mutzig,67313_1080,G,ROUTE DE STRASBOURG,
307115873,00019,30711587300019,O,,,,,,true,1,,,,,,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307115931,00015,30711593100015,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,RUE,DU DOC SCHWEITZER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.444644,48.538166,0.88,street,Rue du Docteur Schweitzer 67190 Mutzig,67313_0360,G,RUE DU DOCTEUR SCHWEITZER,
307116152,00017,30711615200017,O,1900-01-01,NN,,,2010-04-18T03:30:21,true,5,,,,PL,DE L ABATTOIR,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,7.457728,48.537022,0.84,street,Place de l’Abattoir 67190 Mutzig,67313_0020,G,PLACE DE L ABATTOIR,
307342568,00036,30734256800036,O,1987-10-05,NN,,,2008-12-23T11:29:08,true,4,,34,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,15.8C,NAFRev1,O,7.45519,48.538564,0.91,housenumber,34 Rue du Marechal Foch 67190 Mutzig,67313_0760_00034,G,34 RUE DU MARECHAL FOCH,
308449024,14080,30844902414080,O,1994-06-04,NN,,,,false,4,ESPACE ATRIUM ZONE C 4659,,,RTE,DE STRASBOURG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4C,NAF1993,N,7.464078,48.53152,0.86,street,Route de Strasbourg 67190 Mutzig,67313_1080,G,ROUTE DE STRASBOURG,
308641505,00026,30864150500026,O,2012-03-20,,,,2014-07-08T00:14:08,true,2,,30,,RUE,DES LANDSBERG,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,URBAN ALAIN,43.99C,NAFRev2,N,7.467276,48.535824,0.96,housenumber,30 Rue des Landsberg 67190 Mutzig,67313_0653_00030,G,30 RUE DES LANDSBERG,
309371243,00010,30937124300010,O,,NN,,,,true,1,,27,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,74.4B,NAF1993,N,7.456172,48.538478,0.91,housenumber,27 Rue du Marechal Foch 67190 Mutzig,67313_0760_00027,G,27 RUE DU MARECHAL FOCH,
309371250,00015,30937125000015,O,1977-01-01,03,2019,1071DZ,2021-10-27T08:16:46,true,4,,29,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,7.456074,48.538475,0.91,housenumber,29 Rue du Marechal Foch 67190 Mutzig,67313_0760_00029,G,29 RUE DU MARECHAL FOCH,
309596534,00037,30959653400037,O,1997-08-01,NN,,,2013-04-22T19:27:02,true,4,,14,,RUE,DE MOLSHEIM,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,18.12Z,NAFRev2,N,7.460347,48.538436,0.95,housenumber,14 Rue de Molsheim 67190 Mutzig,67313_0820_00014,G,14 RUE DE MOLSHEIM,
309868701,00140,30986870100140,O,1994-04-21,NN,,,,false,3,,16,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4T,NAF1993,O,7.452229,48.539135,0.96,housenumber,16 Rue du 18 Novembre 67190 Mutzig,67313_1200_00016,G,16 RUE DU 18 NOVEMBRE,
309945228,00018,30994522800018,O,,NN,,,,true,1,,2,,RUE,ST JACQUES,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,7.463634,48.536306,0.73,street,Rue Saint Jacques 67190 Mutzig,67313_1020,G,RUE SAINT JACQUES,
309987378,00010,30998737800010,O,1977-01-01,NN,,,2008-12-06T04:38:43,true,6,,13,,RUE,HAUTE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.453254,48.539795,0.96,housenumber,13 Rue Haute 67190 Mutzig,67313_0600_00013,G,13 RUE HAUTE,
310143862,00012,31014386200012,O,,NN,,,,true,1,,5,,RUE,DU 18 NOVEMBRE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,7.452568,48.538815,0.96,housenumber,5 Rue du 18 Novembre 67190 Mutzig,67313_1200_00005,G,5 RUE DU 18 NOVEMBRE,
310225107,00013,31022510700013,O,,,,,,true,1,,,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,7.455446,48.538563,0.9,street,Rue du Marechal Foch 67190 Mutzig,67313_0760,G,RUE DU MARECHAL FOCH,
310367230,00029,31036723000029,O,1900-01-01,,,,2012-03-07T09:27:32,false,2,,,,RUE,DES ROSES,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.457942,48.532049,0.96,street,Rue des Roses 67190 Mutzig,67313_0960,G,RUE DES ROSES,
310367230,00037,31036723000037,O,2012-03-06,,,,2014-11-18T08:27:50,true,2,,1,B,RUE,DE HERMOLSHEIM,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,74.90A,NAFRev2,N,7.460035,48.534297,0.96,housenumber,1b Rue de Hermolsheim 67190 Mutzig,67313_0540_00001_b,G,1B RUE DE HERMOLSHEIM,
310498217,00523,31049821700523,O,2011-07-01,NN,,,2018-09-29T12:13:01,false,3,ALSH,1,,RUE,DU HOFFEN,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2012-02-12,A,ALSH MUTZIG,,,,94.99Z,NAFRev2,O,7.448964,48.537611,0.95,housenumber,1 Rue du Hoffen 67190 Mutzig,67313_0557_00001,G,1 RUE DU HOFFEN,
310498324,00014,31049832400014,O,,NN,,,,true,1,,60,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,7.45375,48.538566,0.91,housenumber,60 Rue du Marechal Foch 67190 Mutzig,67313_0760_00060,G,60 RUE DU MARECHAL FOCH,
310808365,00012,31080836500012,O,,NN,,,,true,1,,12,,RUE,BOUCHOTTE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.453809,48.539715,0.96,housenumber,12 Rue Bouchotte 67190 Mutzig,67313_0060_00012,G,12 RUE BOUCHOTTE,
311004782,00018,31100478200018,O,,NN,,,,true,1,,71,,RUE,DU MAL FOCH,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.452657,48.538467,0.91,housenumber,71 Rue du Marechal Foch 67190 Mutzig,67313_0760_00071,G,71 RUE DU MARECHAL FOCH,
311124267,00015,31112426700015,O,,,,,,true,1,,,,RUE,CHASSEPOT,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.451558,48.537802,0.96,street,Rue Chassepot 67190 Mutzig,67313_0240,G,RUE CHASSEPOT,
311230585,00011,31123058500011,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,4,,30,A,RUE,DU CHATEAU,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,7.45273,48.537178,0.96,housenumber,30a Rue du Chateau 67190 Mutzig,67313_0260_00030_a,G,30A RUE DU CHATEAU,
311749998,00044,31174999800044,O,2000-10-20,NN,,,2007-05-19T08:48:52,false,4,ZAC ATRIUM,3,,RUE,MERCURE,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2005-11-07,F,LE CANNOTIER,,,,92.3K,NAFRev1,O,7.469996,48.530556,0.95,housenumber,3 Rue Mercure 67190 Mutzig,67313_0795_00003,G,3 RUE MERCURE,
311753651,00018,31175365100018,O,,,,,2008-02-19T16:32:26,true,1,,,,RUE,DE MOLSHEIM,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.460178,48.538813,0.95,street,Rue de Molsheim 67190 Mutzig,67313_0820,G,RUE DE MOLSHEIM,
311839179,00075,31183917900075,O,2014-01-14,,,,2016-03-16T08:30:26,true,2,,1,,RUE,ANTOINE WAGNER,67190,MUTZIG,,,67313,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90E,NAFRev2,N,7.451,48.539444,0.95,housenumber,1 Rue Antoine Wagner 67190 Mutzig,67313_0035_00001,G,1 RUE ANTOINE WAGNER,