id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763352,2019-01-29,000001,Vente,85000,8,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0162,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,245,4.832093,48.767926
2019-763352,2019-01-29,000001,Vente,85000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,537,4.832294,48.76743
2019-763465,2019-02-15,000001,Vente,75000,58,,AV DE LA MARNE,0038,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0050,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,450,4.84088,48.76113
2019-763551,2019-03-06,000001,Vente,70000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.831019,48.770677
2019-763551,2019-03-06,000001,Vente,70000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1016,4.830765,48.770724
2019-763551,2019-03-06,000001,Vente,70000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.831244,48.770502
2019-763551,2019-03-06,000001,Vente,70000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,811,4.831244,48.770502
2019-763551,2019-03-06,000001,Vente,70000,4,,CHE DU BREUIL,0095,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0113,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,295,4.831085,48.770328
2019-763629,2019-03-28,000001,Vente,25000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0031,,,,,,,,,,,,,0,,,,,B,bois,,,1025,4.82582,48.770121
2019-763629,2019-03-28,000001,Vente,25000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,257,4.82582,48.770121
2019-763629,2019-03-28,000001,Vente,25000,,,LA NOUE BOURBEUSE,B038,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7802,4.840993,48.775251
2019-763629,2019-03-28,000001,Vente,25000,,,LA NOUE BOURBEUSE,B038,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0021,,,,,,,,,,,,,0,,,,,B,bois,,,5200,4.840993,48.775251
2019-763629,2019-03-28,000001,Vente,25000,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0043,,,,,,,,,,,,,0,,,,,B,bois,,,3224,4.843972,48.779878
2019-763629,2019-03-28,000001,Vente,25000,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4836,4.843972,48.779878
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1271,4.854655,48.778568
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0024,,,,,,,,,,,,,0,,,,,B,bois,,,423,4.854655,48.778568
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0028,,,,,,,,,,,,,0,,,,,B,bois,,,2424,4.854633,48.78017
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7272,4.854633,48.78017
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0029,,,,,,,,,,,,,0,,,,,B,bois,,,2339,4.855287,48.778591
2019-763629,2019-03-28,000001,Vente,25000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7017,4.855287,48.778591
2019-763629,2019-03-28,000001,Vente,25000,,,LA CHAUSSEE LA COLSONNE,B012,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0092,,,,,,,,,,,,,0,,,,,B,bois,,,249,4.853117,48.773658
2019-763629,2019-03-28,000001,Vente,25000,,,LA CHAUSSEE LA COLSONNE,B012,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1413,4.853117,48.773658
2019-763629,2019-03-28,000001,Vente,25000,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,4.878277,48.776041
2019-763629,2019-03-28,000001,Vente,25000,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,4.878759,48.776071
2019-763629,2019-03-28,000001,Vente,25000,,,LA ROIE AUX ANES,B052,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.869123,48.772428
2019-763629,2019-03-28,000001,Vente,25000,,,LA BELLE EPINE,B004,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5280,4.86835,48.776237
2019-763629,2019-03-28,000001,Vente,25000,,,LES ECORNES RONGES,B024,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0139,,,,,,,,,,,,,0,,,,,B,bois,,,197,4.831283,48.755956
2019-763629,2019-03-28,000001,Vente,25000,,,LES ECORNES RONGES,B024,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1113,4.831283,48.755956
2019-763629,2019-03-28,000001,Vente,25000,,,LES ECORNES RONGES,B024,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0140,,,,,,,,,,,,,0,,,,,B,bois,,,204,4.831044,48.755909
2019-763629,2019-03-28,000001,Vente,25000,,,LES ECORNES RONGES,B024,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1162,4.831044,48.755909
2019-763723,2019-05-03,000001,Vente,45000,4,,RUE DE LA CHAVEE,0015,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0407,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,275,4.835689,48.769895
2019-763736,2019-04-13,000001,Vente,45000,22,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,178,4.833884,48.768059
2019-763742,2019-04-25,000001,Vente,90000,1,B,RUE LEON LEROY,0032,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0304,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,487,4.833962,48.76756
2019-763742,2019-04-25,000001,Vente,90000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.834017,48.767616
2019-763742,2019-04-25,000001,Vente,90000,5002,,RUE LEON LEROY,0032,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,4.833891,48.767597
2019-763754,2019-04-30,000001,Vente,80000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,468,4.831116,48.770988
2019-763754,2019-04-30,000001,Vente,80000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.831019,48.770677
2019-763754,2019-04-30,000001,Vente,80000,2,,CHE DU BREUIL,0095,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,840,4.830968,48.770737
2019-763754,2019-04-30,000001,Vente,80000,,,LE GRAVIER LA NACELLE,B030,51340,51423,Pargny-sur-Saulx,51,,,51423000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.830915,48.770365
2019-763770,2019-04-24,000001,Vente,116000,2,,RUE DE L ARGILIENNE,0170,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0346,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,581,4.840387,48.766215
2019-763782,2019-04-26,000001,Vente,1500,,,LES ECORNES RONGES,B024,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4832,4.830584,48.753842
2019-763857,2019-05-31,000001,Vente,48000,3,,RTE DE MAURUPT,0041,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0234,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,452,4.841396,48.755574
2019-763857,2019-05-31,000001,Vente,48000,,,LA COTE,B014,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0239,,,,,,,,,,,,,0,,,,,P,prés,,,360,4.841593,48.755724
2019-763861,2019-06-14,000001,Vente,2000,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,4.856487,48.779421
2019-763861,2019-06-14,000001,Vente,2000,,,LE CHATEAU,B011,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,952,4.856084,48.773173
2019-763861,2019-06-14,000001,Vente,2000,,,LES GROS BUISSONS,B032,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,704,4.875264,48.782882
2019-763861,2019-06-14,000001,Vente,2000,,,LES GROS BUISSONS,B032,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1366,4.875264,48.782882
2019-763861,2019-06-14,000001,Vente,2000,,,LES GROS BUISSONS,B032,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,4.875264,48.782882
2019-763861,2019-06-14,000001,Vente,2000,,,LES GROS BUISSONS,B032,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0255,,,,,,,,,,,,,0,,,,,B,bois,,,2088,4.878602,48.783474
2019-763892,2019-06-17,000001,Vente,28000,5,,RTE DE SERMAIZE,0053,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0189,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1031,4.860419,48.772696
2019-763945,2019-06-07,000001,Vente,76000,9,,RUE DU MONT DE CERF,0045,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0340,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,603,4.841169,48.76651
2019-763961,2019-06-26,000001,Vente,1615,1,,ALL ROBERT SCHUMAN,0130,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0426,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.849012,48.768666
2019-763963,2019-06-26,000002,Vente,1125,1,,ALL ROBERT SCHUMAN,0130,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0425,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.849002,48.768575
2019-764015,2019-07-11,000001,Vente,114500,37,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0119,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,790,4.833975,48.768517
2019-764015,2019-07-11,000001,Vente,114500,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,539,4.833889,48.768725
2019-764015,2019-07-11,000001,Vente,114500,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,1511,4.833699,48.769298
2019-764043,2019-07-11,000001,Vente,70000,5,,RUE LEON LEROY,0032,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0195,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,480,4.834163,48.76718
2019-764045,2019-07-25,000001,Vente,38000,2,,ALL DES ACACIAS,0001,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0054,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,377,4.850932,48.770056
2019-764086,2019-07-18,000001,Vente,56000,5001,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,4.835045,48.768062
2019-764086,2019-07-18,000001,Vente,56000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.835216,48.768086
2019-764086,2019-07-18,000001,Vente,56000,32,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0216,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,62,4.834932,48.768332
2019-764086,2019-07-18,000001,Vente,56000,32,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0216,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,62,4.834932,48.768332
2019-764179,2019-08-23,000001,Vente,82000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0433,,,,,,,,,,,,,0,,,,,J,jardins,,,608,4.838424,48.767114
2019-764179,2019-08-23,000001,Vente,82000,4,,AV DE LA MARNE,0038,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0267,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,183,4.838892,48.767221
2019-764280,2019-09-18,000001,Vente,95000,65,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0081,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,271,4.836766,48.769002
2019-764392,2019-10-24,000001,Vente,45000,119,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0149,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,283,4.856004,48.77182
2019-764392,2019-10-24,000001,Vente,45000,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0151,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.8559,48.772087
2019-764447,2019-10-15,000001,Vente,160000,5006,,IMP CLAUDE MENUSIER,0105,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0423,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,543,4.857602,48.76983
2019-764562,2019-11-13,000001,Vente,,,,LE GRAVIER VERT,B031,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2020,4.839133,48.776716
2019-764562,2019-11-13,000001,Vente,,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2688,4.843991,48.778378
2019-764562,2019-11-13,000001,Vente,,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6270,4.844179,48.778184
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,432,4.851052,48.78091
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1468,4.850368,48.7813
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2660,4.850142,48.781113
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15220,4.850942,48.78029
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1945,4.851927,48.779839
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2284,4.852319,48.779812
2019-764562,2019-11-13,000001,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1772,4.850745,48.779656
2019-764562,2019-11-13,000001,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,807,4.853869,48.779367
2019-764562,2019-11-13,000001,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2436,4.854205,48.779621
2019-764562,2019-11-13,000001,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1381,4.854403,48.779712
2019-764562,2019-11-13,000001,Vente,,,,LA CHAUSSEE LA COLSONNE,B012,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2420,4.853256,48.772776
2019-764562,2019-11-13,000001,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,4.873465,48.772667
2019-764562,2019-11-13,000001,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.873064,48.772688
2019-764562,2019-11-13,000001,Vente,,,,LA BELLE EPINE,B004,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0210,,,,,,,,,,,,,0,,,,,B,bois,,,1810,4.868636,48.776231
2019-764562,2019-11-13,000001,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8112,4.836123,48.755063
2019-764562,2019-11-13,000001,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0115,,,,,,,,,,,,,0,,,,,B,bois,,,928,4.837169,48.757451
2019-764562,2019-11-13,000002,Vente,,,,LE FOSSE PATIN,B028,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6894,4.832861,48.75594
2019-764562,2019-11-13,000003,Vente,,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15340,4.842723,48.780432
2019-764562,2019-11-13,000003,Vente,,,,LE CERF BODET,B008,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14550,4.843456,48.778507
2019-764562,2019-11-13,000003,Vente,,5019,,LES EPINETTES,B026,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0127,,,,,,,,,,,,,0,1,Maison,85,2,BP,peupleraies,,,8104,4.832763,48.772655
2019-764562,2019-11-13,000004,Vente,,,,LE GRAVIER VERT,B031,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10992,4.840778,48.777333
2019-764562,2019-11-13,000004,Vente,,,,LE GRAVIER VERT,B031,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3332,4.839796,48.776848
2019-764562,2019-11-13,000004,Vente,,,,LE GRAVIER VERT,B031,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2178,4.839033,48.776209
2019-764562,2019-11-13,000004,Vente,,,,L ECORNEE MAGIN,B023,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18310,4.851471,48.778894
2019-764562,2019-11-13,000004,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,846,4.852782,48.779119
2019-764562,2019-11-13,000004,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6044,4.853128,48.779353
2019-764562,2019-11-13,000004,Vente,,,,LA SAUSSELLE,B055,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2302,4.854017,48.779476
2019-764562,2019-11-13,000004,Vente,,,,LE CHATEAU,B011,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1850,4.858206,48.774376
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,298,4.875867,48.775626
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1288,4.876914,48.775896
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,716,4.877276,48.775926
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1669,4.87841,48.774921
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3067,4.877505,48.774841
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5170,4.877154,48.774694
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,4.876015,48.774625
2019-764562,2019-11-13,000004,Vente,,,,LE CHICHERON,B013,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,4.87315,48.772746
2019-764562,2019-11-13,000004,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4442,4.836154,48.754863
2019-764562,2019-11-13,000004,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2810,4.833602,48.756051
2019-764562,2019-11-13,000004,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2584,4.837271,48.755863
2019-764562,2019-11-13,000004,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0126,,,,,,,,,,,,,0,,,,,P,prés,,,8674,4.836805,48.755482
2019-764562,2019-11-13,000004,Vente,,,,LES COURANTS,B016,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4336,4.836805,48.755482
2019-764627,2019-12-19,000001,Vente,77698,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.832761,48.766604
2019-764627,2019-12-19,000001,Vente,77698,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.83321,48.766126
2019-764627,2019-12-19,000001,Vente,77698,,,LE ROULIER,B053,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0234,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.862025,48.774995
2019-764627,2019-12-19,000001,Vente,77698,,,LE FOSSE PATIN,B028,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0075,,,,,,,,,,,,,0,,,,,T,terres,,,11160,4.83931,48.759681
2019-764627,2019-12-19,000001,Vente,77698,,,LE FOSSE PATIN,B028,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0089,,,,,,,,,,,,,0,,,,,T,terres,,,9430,4.835232,48.759226
2019-764627,2019-12-19,000001,Vente,77698,,,LE FOSSE PATIN,B028,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0090,,,,,,,,,,,,,0,,,,,T,terres,,,18956,4.8352,48.757866
2019-764714,2019-12-27,000001,Vente,235000,2,,RUE DU CENTRE,0014,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0079,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3438,4.83742,48.769308
2019-764714,2019-12-27,000001,Vente,235000,2,,RUE DU CENTRE,0014,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0079,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3438,4.83742,48.769308
2019-764730,2019-06-27,000001,Vente,11616.5,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.842896,48.7646
2019-764731,2019-08-16,000001,Vente,9580,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0524,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.843319,48.764825
2019-764731,2019-08-16,000001,Vente,9580,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,4.843096,48.764798
2019-764731,2019-08-16,000001,Vente,9580,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,4.843261,48.764856
