siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207346,00011,21020734600011,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,,,PL,DE LA MAIRIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.985962,49.416702,0.82,street,Place de la Mairie 02190 Variscourt,02761_0037,G,PLACE DE LA MAIRIE,
210207346,00029,21020734600029,O,1997-01-01,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,,,PL,DE LA MAIRIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.985962,49.416702,0.82,street,Place de la Mairie 02190 Variscourt,02761_0037,G,PLACE DE LA MAIRIE,
260207444,00019,26020744400019,O,1983-03-01,NN,,,2017-08-06T14:06:23,true,4,MAIRIE,,,PL,DE LA MAIRIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.985962,49.416702,0.82,street,Place de la Mairie 02190 Variscourt,02761_0037,G,PLACE DE LA MAIRIE,
290201458,00012,29020145800012,O,1986-02-07,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.985962,49.416702,0.82,street,Place de la Mairie 02190 Variscourt,02761_0037,G,PLACE DE LA MAIRIE,
313588246,00014,31358824600014,O,1978-01-01,NN,,,2011-04-23T04:47:20,false,5,,9,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,01.11Z,NAFRev2,O,3.983164,49.417517,0.93,housenumber,9 Rue de Condé 02190 Variscourt,02761_0010_00009,G,9 RUE DE CONDE,
320329170,00015,32032917000015,O,1980-04-01,NN,,,2006-10-27T01:08:38,false,3,,,,,,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320329170,00023,32032917000023,O,2004-03-01,,,,2015-07-10T11:42:39,true,3,,9,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.983164,49.417517,0.93,housenumber,9 Rue de Condé 02190 Variscourt,02761_0010_00009,G,9 RUE DE CONDE,
332186881,00014,33218688100014,O,,NN,,,,true,1,,,,,,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,17.25,NAP,N,,,0,,,,,,
344792296,00016,34479229600016,O,1988-02-18,NN,,,2016-04-26T03:49:38,true,4,,2,,CHE,DES GREVIERES,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,3.985874,49.418223,0.83,housenumber,2 Chemin des Grévières 02190 Variscourt,02761_0024_00002,G,2 CHEMIN DES GREVIERES,
352528202,00018,35252820200018,O,1989-09-01,NN,,,,true,4,,,,,,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382903854,00018,38290385400018,O,1991-08-01,NN,,,2008-01-04T22:16:32,true,3,,1,,RUE,DE L ECOLE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.984902,49.417155,0.93,housenumber,1 Rue de l'Ecole 02190 Variscourt,02761_0020_00001,G,1 RUE DE L ECOLE,
407552322,00023,40755232200023,O,2014-08-01,,,9602AB,2020-01-31T04:05:03,true,6,,2,B,CHE,DES GREVIERES,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BELLISSIME,96.02A,NAFRev2,N,3.985874,49.418224,0.71,housenumber,2 bis Chemin des Grévières 02190 Variscourt,02761_0024_00002_bis,G,2 BIS CHEMIN DES GREVIERES,
408876282,00018,40887628200018,O,1977-12-01,NN,,,2006-10-28T03:37:04,true,3,,,,,,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431932672,00014,43193267200014,O,2000-03-10,01,2018,,2020-12-09T07:56:06,true,4,,1,,RUE,DE L ECOLE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,N,3.984902,49.417155,0.93,housenumber,1 Rue de l'Ecole 02190 Variscourt,02761_0020_00001,G,1 RUE DE L ECOLE,
439453945,00024,43945394500024,O,2003-08-05,NN,,,2007-07-11T15:24:48,false,3,,1,,RUE,DE REIMS,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,85.1C,NAFRev1,N,3.985502,49.416504,0.93,housenumber,1 Rue de Reims 02190 Variscourt,02761_0052_00001,G,1 RUE DE REIMS,
441480399,00019,44148039900019,O,2002-04-02,NN,,,,true,1,,30,,RUE,DU PONT,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,92.3A,NAF1993,N,3.987949,49.418359,0.93,housenumber,30 Rue du Pont 02190 Variscourt,02761_0045_00030,G,30 RUE DU PONT,
443629845,00019,44362984500019,O,2002-09-23,NN,,,2015-02-27T14:54:19,true,3,,10,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984812,49.417506,0.93,housenumber,10 Rue de Condé 02190 Variscourt,02761_0010_00010,G,10 RUE DE CONDE,
448015115,00018,44801511500018,O,2003-01-01,NN,,,2013-05-18T02:11:21,true,3,,12,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.98403,49.417543,0.93,housenumber,12 Rue de Condé 02190 Variscourt,02761_0010_00012,G,12 RUE DE CONDE,
482869344,00010,48286934400010,O,2005-05-01,00,2018,,2020-08-25T10:27:44,true,2,,1,,RUE,DE L'ECOLE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.984902,49.417155,0.93,housenumber,1 Rue de l'Ecole 02190 Variscourt,02761_0020_00001,G,1 RUE DE L ECOLE,
497487686,00014,49748768600014,O,1990-05-31,,,,2008-01-05T00:33:28,false,2,CHEZ MME YOLANDE CHOLLET,1,,RUE,DE L ETANG,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,91.3E,NAFRev1,N,3.98739,49.418214,0.93,housenumber,1 Rue de l'Etang 02190 Variscourt,02761_0023_00001,G,1 RUE DE L ETANG,
497487686,00022,49748768600022,O,2007-06-25,,,,2008-01-05T00:33:28,true,2,CHEZ LUC GOULET,24,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.98169,49.417685,0.93,housenumber,24 Rue de Condé 02190 Variscourt,02761_0010_00024,G,24 RUE DE CONDE,
537643660,00013,53764366000013,O,2011-10-12,,,,2013-12-03T08:23:44,false,2,,13,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.90D,NAFRev2,N,3.982197,49.417583,0.93,housenumber,13 Rue de Condé 02190 Variscourt,02761_0010_00013,G,13 RUE DE CONDE,
801642497,00011,80164249700011,O,2014-04-01,NN,,,2017-05-04T10:00:10,true,1,,2,,CHE,DES GREVIERES,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2014-04-01,A,EXPLOITATION AGRICOLE A RESPONSABILITE LIMITEE DE,L'ANCIEN CHATEAU,,,01.11Z,NAFRev2,N,3.985874,49.418223,0.83,housenumber,2 Chemin des Grévières 02190 Variscourt,02761_0024_00002,G,2 CHEMIN DES GREVIERES,
807687645,00018,80768764500018,O,2014-10-31,,,,2020-07-01T09:09:14,false,2,,4,,RUE,IMPASSE ST MARTIN,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,3.986287,49.417357,0.66,housenumber,4 Impasse Saint Martin 02190 Variscourt,02761_0055_00004,G,4 IMPASSE SAINT MARTIN,
807687645,00026,80768764500026,O,2020-07-01,,,4322AZ,2020-07-01T09:09:14,true,1,,6,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.22A,NAFRev2,N,3.985747,49.417314,0.93,housenumber,6 Rue de Condé 02190 Variscourt,02761_0010_00006,G,6 RUE DE CONDE,
812908648,00015,81290864800015,O,2015-08-01,,,,2020-04-11T03:47:45,true,2,,,,,,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAFRAN & CIE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
813102639,00024,81310263900024,O,2016-11-28,,,,2018-03-15T08:35:16,true,2,,5,,RUE,DU MUR DE ROME,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,85.52Z,NAFRev2,N,3.981264,49.417953,0.93,housenumber,5 Rue du Mur de Rome 02190 Variscourt,02761_0044_00005,G,5 RUE DU MUR DE ROME,
818784985,00017,81878498500017,O,2016-02-18,,,,2016-03-02T09:28:32,true,1,,1,,IMP,DE LA MULERIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,47.99A,NAFRev2,N,3.982526,49.418237,0.79,housenumber,1 Impasse de la Mullerie 02190 Variscourt,02761_0042_00001,G,1 IMPASSE DE LA MULLERIE,
831245485,00014,83124548500014,O,2017-08-27,,,,2017-11-22T08:39:50,true,2,,1,,PL,DE LA MAIRIE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,93.29Z,NAFRev2,N,3.985962,49.416702,0.83,housenumber,1 Place de la Mairie 02190 Variscourt,02761_0037_00001,G,1 PLACE DE LA MAIRIE,
839412186,00018,83941218600018,O,2018-04-16,,,,2018-05-07T09:51:48,true,1,,12,,RUE,DE CONDE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,3.98403,49.417543,0.93,housenumber,12 Rue de Condé 02190 Variscourt,02761_0010_00012,G,12 RUE DE CONDE,
842805699,00019,84280569900019,O,2018-10-01,,,,2018-10-09T08:05:43,true,1,,1,,RUE,DE L'ECOLE,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.47Z,NAFRev2,N,3.984902,49.417155,0.93,housenumber,1 Rue de l'Ecole 02190 Variscourt,02761_0020_00001,G,1 RUE DE L ECOLE,
852994318,00016,85299431800016,O,2019-09-01,,,,2019-08-06T09:40:16,true,1,,15,,RUE,DU MUR DE ROME,02190,VARISCOURT,,,02761,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.59A,NAFRev2,N,3.982288,49.418604,0.93,housenumber,15 Rue du Mur de Rome 02190 Variscourt,02761_0044_00015,G,15 RUE DU MUR DE ROME,
