id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520226,2021-10-15,000001,Vente,90180,332,,LES BEAUX MONTS,B006,89290,89202,Irancy,89,,,892020000A1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.663793,47.715221
2021-1520226,2021-10-15,000001,Vente,90180,19,,RUE BASSE,0040,89290,89202,Irancy,89,,,89202000AB0268,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,46,3.663617,47.714022
2021-1520544,2021-10-07,000001,Vente,10000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.664788,47.714254
2021-1520560,2021-10-07,000001,Vente,54000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1270,3.66039,47.716356
2021-1520560,2021-10-07,000001,Vente,54000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,775,3.660078,47.71668
2021-1520560,2021-10-07,000001,Vente,54000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,577,3.659894,47.716554
2021-1520560,2021-10-07,000001,Vente,54000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A0253,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,77,3.659872,47.71649
2021-1520794,2021-11-08,000001,Vente,75000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0057,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1515,3.671213,47.712011
2021-1520794,2021-11-08,000001,Vente,75000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0058,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2185,3.671524,47.71234
2021-1520794,2021-11-08,000001,Vente,75000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,775,3.67078,47.712165
2021-1520794,2021-11-08,000001,Vente,75000,,,ADROIT DE VEAUDILIEN,B001,89290,89202,Irancy,89,,,892020000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.670444,47.712253
2021-1521004,2021-09-30,000001,Vente,99000,6,,RUE DE LA BOUCHERIE,0059,89290,89202,Irancy,89,,,89202000AB0126,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,146,3.664334,47.714379
2021-1521029,2021-10-25,000001,Vente,25000,,,LES SOUS LE BOIS,B090,89290,89202,Irancy,89,,,892020000E0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3003,3.676047,47.709795
2021-1521994,2021-11-22,000001,Vente,8000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.664083,47.71457
2021-1521995,2021-11-22,000001,Vente,122000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.664366,47.714606
2021-1521995,2021-11-22,000001,Vente,122000,5004,,RUE ST MARTIN,0275,89290,89202,Irancy,89,,,89202000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.664269,47.714623
2021-1521995,2021-11-22,000001,Vente,122000,5005,,RUE ST MARTIN,0275,89290,89202,Irancy,89,,,89202000AB0099,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,44,3.664377,47.714505
2021-1521995,2021-11-22,000001,Vente,122000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.664445,47.714485
2021-1521995,2021-11-22,000001,Vente,122000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.663958,47.714491
2021-1522115,2021-12-23,000001,Vente,60000,1,,RUE ST MARTIN,0275,89290,89202,Irancy,89,,,89202000AB0572,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,50,3.665126,47.713828
2021-1522803,2021-01-11,000001,Vente,11517,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2332,3.660253,47.709388
2021-1522803,2021-01-11,000001,Vente,11517,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0108,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,932,3.660154,47.709294
2021-1522897,2021-02-05,000001,Vente,10000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.66741,47.714338
2021-1522905,2021-02-03,000001,Vente,30000,11,,RUE DU FOUR,0140,89290,89202,Irancy,89,,,89202000AB0232,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,88,3.663557,47.713538
2021-1522905,2021-02-03,000001,Vente,30000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.66365,47.713616
2021-1523374,2021-05-07,000001,Vente,172500,9,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0220,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,74,3.663233,47.713022
2021-1523390,2021-05-07,000001,Vente,52000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0438,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.666218,47.71332
2021-1523390,2021-05-07,000001,Vente,52000,46,,RUE SOUFFLOT,0280,89290,89202,Irancy,89,,,89202000AB0453,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,82,3.6657,47.713721
2021-1523426,2021-05-21,000001,Vente,76950,,,LES SOUS LE BOIS,B090,89290,89202,Irancy,89,,,892020000E0772,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1345,3.675952,47.710048
2021-1523426,2021-05-21,000001,Vente,76950,,,LES MARTEAUX,B062,89290,89202,Irancy,89,,,892020000F0078,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,3785,3.661666,47.71014
2021-1523453,2021-05-20,000001,Vente,3000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,3.66143,47.715307
2021-1523453,2021-05-20,000001,Vente,3000,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A1335,,,,,,,,,,,,,0,,,,,L,landes,,,281,3.660494,47.715549
2021-1523455,2021-05-28,000001,Vente,3540,,,LE NORD DES BOIS D IRANCY,B069,89290,89202,Irancy,89,,,892020000E0684,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.685068,47.71198
2021-1523455,2021-05-28,000001,Vente,3540,,,LE NORD DES BOIS D IRANCY,B069,89290,89202,Irancy,89,,,892020000E0685,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.684907,47.711911
2021-1523471,2021-06-07,000001,Vente,60,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,3.66043,47.713927
2021-1523471,2021-06-07,000001,Vente,60,,,LES MAZELOTS,B063,89290,89202,Irancy,89,,,892020000A1521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,3.660549,47.713985
2021-1523476,2021-06-02,000001,Vente,,,,LA BOUYSARDE,B016,89290,89202,Irancy,89,,,89202000AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.676422,47.71997
2021-1523476,2021-06-02,000001,Vente,,,,LA BOUYSARDE,B016,89290,89202,Irancy,89,,,89202000AD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,3.676458,47.72026
2021-1523476,2021-06-02,000001,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,3.671342,47.717418
2021-1523476,2021-06-02,000001,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,3.671456,47.716614
2021-1523476,2021-06-02,000001,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,3.671561,47.716771
2021-1523476,2021-06-02,000001,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,3.671877,47.716911
2021-1523476,2021-06-02,000001,Vente,,,,COTES AU LOUP EST,B031,89290,89202,Irancy,89,,,892020000C0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.701273,47.711992
2021-1523476,2021-06-02,000001,Vente,,,,LES BEGNEAUX,B007,89290,89202,Irancy,89,,,892020000E0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,3.680883,47.712245
2021-1523476,2021-06-02,000001,Vente,,,,LES BEGNEAUX,B007,89290,89202,Irancy,89,,,892020000E0556,,,,,,,,,,,,,0,,,,,L,landes,,,986,3.681042,47.712343
2021-1523476,2021-06-02,000001,Vente,,,,LES BEGNEAUX,B007,89290,89202,Irancy,89,,,892020000E0557,,,,,,,,,,,,,0,,,,,L,landes,,,1759,3.681187,47.712595
2021-1523476,2021-06-02,000001,Vente,,,,VEAUCHASSY,B101,89290,89202,Irancy,89,,,892020000F0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.660889,47.705323
2021-1523476,2021-06-02,000001,Vente,,,,VEAUPESSIOT,B103,89290,89202,Irancy,89,,,892020000F0941,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.660435,47.700349
2021-1523476,2021-06-02,000001,Vente,,,,LES SOURDES,B088,89290,89202,Irancy,89,,,892020000F1148,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.659977,47.700376
2021-1523476,2021-06-02,000002,Vente,,,,LES RONCES,B085,89290,89202,Irancy,89,,,892020000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,690,3.660648,47.719898
2021-1523476,2021-06-02,000002,Vente,,,,LE PARADIS,B070,89290,89202,Irancy,89,,,892020000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.651532,47.714882
2021-1523476,2021-06-02,000002,Vente,,,,VALOUR,B099,89290,89202,Irancy,89,,,892020000A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.654279,47.711984
2021-1523476,2021-06-02,000002,Vente,,,,VALOUR,B099,89290,89202,Irancy,89,,,892020000A0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,3.654418,47.711924
2021-1523476,2021-06-02,000002,Vente,,,,COTE CHARMOIS EST,B027,89290,89202,Irancy,89,,,892020000A0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.652544,47.710329
2021-1523476,2021-06-02,000002,Vente,,,,COTE CHARMOIS OUEST,B028,89290,89202,Irancy,89,,,892020000A1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.65138,47.709315
2021-1523476,2021-06-02,000002,Vente,,,,COTE CHARMOIS OUEST,B028,89290,89202,Irancy,89,,,892020000A1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,3.649345,47.706662
2021-1523476,2021-06-02,000002,Vente,,,,COTE CHARMOIS OUEST,B028,89290,89202,Irancy,89,,,892020000A1274,,,,,,,,,,,,,0,,,,,L,landes,,,1090,3.648843,47.706081
2021-1523476,2021-06-02,000002,Vente,,,,SUR MOUROUX,B065,89290,89202,Irancy,89,,,89202000AC0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6212,3.669634,47.718478
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0065,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.670104,47.718274
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0066,,,,,,,,,,,,,0,,,,,L,landes,,,966,3.670356,47.718295
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0069,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.670631,47.718361
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0070,,,,,,,,,,,,,0,,,,,L,landes,,,1181,3.670867,47.718483
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0073,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.671191,47.718603
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0075,,,,,,,,,,,,,0,,,,,L,landes,,,295,3.671837,47.718485
2021-1523476,2021-06-02,000002,Vente,,,,CHERELLE-OUEST,B024,89290,89202,Irancy,89,,,89202000AE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,3.670824,47.715498
2021-1523476,2021-06-02,000002,Vente,,,,COTES AU LOUP EST,B031,89290,89202,Irancy,89,,,892020000C0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,3.697768,47.712383
2021-1523476,2021-06-02,000002,Vente,,,,VALLEE DE COIGNY,B098,89290,89202,Irancy,89,,,892020000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.671535,47.713402
2021-1523476,2021-06-02,000002,Vente,,,,REVERS DE VEAUDILIEN,B082,89290,89202,Irancy,89,,,892020000E0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,3.673576,47.70745
2021-1523476,2021-06-02,000002,Vente,,,,REVERS DE VEAUDILIEN,B082,89290,89202,Irancy,89,,,892020000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,3.674629,47.707809
2021-1523476,2021-06-02,000002,Vente,,,,REVERS DE VEAUDILIEN,B082,89290,89202,Irancy,89,,,892020000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.673731,47.70794
2021-1523476,2021-06-02,000002,Vente,,,,REVERS DE VEAUDILIEN,B082,89290,89202,Irancy,89,,,892020000E0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.672601,47.708429
2021-1523476,2021-06-02,000002,Vente,,,,REVERS DE VEAUDILIEN,B082,89290,89202,Irancy,89,,,892020000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.671099,47.709618
2021-1523476,2021-06-02,000002,Vente,,,,DERRIERE LES VERGERS,B043,89290,89202,Irancy,89,,,892020000E0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,695,3.670609,47.713804
2021-1523476,2021-06-02,000002,Vente,,,,DERRIERE LES VERGERS,B043,89290,89202,Irancy,89,,,892020000E0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.671062,47.713818
2021-1523476,2021-06-02,000002,Vente,,,,LE SUD DES BOIS D IRANCY,B092,89290,89202,Irancy,89,,,892020000E0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,3.688746,47.710972
2021-1523476,2021-06-02,000002,Vente,,,,LE SUD DES BOIS D IRANCY,B092,89290,89202,Irancy,89,,,892020000E0880,,,,,,,,,,,,,0,,,,,L,landes,,,485,3.689334,47.707594
2021-1523476,2021-06-02,000002,Vente,,,,LE SUD DES BOIS D IRANCY,B092,89290,89202,Irancy,89,,,892020000E0944,,,,,,,,,,,,,0,,,,,L,landes,,,854,3.680728,47.707356
2021-1523476,2021-06-02,000002,Vente,,,,LE SUD DES BOIS D IRANCY,B092,89290,89202,Irancy,89,,,892020000E0945,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1861,3.680228,47.707331
2021-1523476,2021-06-02,000002,Vente,,,,TRONC DE BARY,B096,89290,89202,Irancy,89,,,892020000F0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.655212,47.70813
2021-1523476,2021-06-02,000002,Vente,,,,TRONC DE BARY,B096,89290,89202,Irancy,89,,,892020000F0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.65627,47.707588
2021-1523476,2021-06-02,000002,Vente,,,,LA COTE AU JUIF,B026,89290,89202,Irancy,89,,,892020000F0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.655639,47.708906
2021-1523476,2021-06-02,000002,Vente,,,,LES TRACES,B094,89290,89202,Irancy,89,,,892020000F0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.672762,47.706667
2021-1523476,2021-06-02,000002,Vente,,,,VEAUPESSIOT,B103,89290,89202,Irancy,89,,,892020000F0926,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.661019,47.701302
2021-1523476,2021-06-02,000002,Vente,,,,LES GRIGNONES,B052,89290,89202,Irancy,89,,,892020000F1379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.653814,47.708907
2021-1523476,2021-06-02,000002,Vente,,,,LES TRACES,B094,89290,89202,Irancy,89,,,892020000F1534,,,,,,,,,,,,,0,,,,,L,landes,,,181,3.672123,47.706748
2021-1523691,2021-07-16,000001,Vente,20000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.665466,47.71452
2021-1523717,2021-07-15,000001,Vente,135000,11,,RUE DES MORTS,0220,89290,89202,Irancy,89,,,89202000AB0205,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,275,3.662526,47.713258
2021-1523717,2021-07-15,000001,Vente,135000,11,,RUE DES MORTS,0220,89290,89202,Irancy,89,,,89202000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,3.662526,47.713258
2021-1523717,2021-07-15,000001,Vente,135000,,,LE VILLAGE,B107,89290,89202,Irancy,89,,,89202000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.662538,47.713188
2021-1523719,2021-07-08,000001,Vente,93000,5006,,RUE DE CRAVANT,0090,89290,89202,Irancy,89,,,89202000AB0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.664407,47.712563
2021-1523719,2021-07-08,000001,Vente,93000,5006,,RUE DE CRAVANT,0090,89290,89202,Irancy,89,,,89202000AB0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.664407,47.712563
2021-1523719,2021-07-08,000001,Vente,93000,8,,RUE DE CRAVANT,0090,89290,89202,Irancy,89,,,89202000AB0534,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,62,3.664643,47.712763
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0210,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1105,3.67701,47.716214
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0218,,,,,,,,,,,,,0,,,,,L,landes,,,7,3.677977,47.715478
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,725,3.676385,47.715996
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0239,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.676258,47.716124
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,3.676005,47.715878
2021-1523827,2021-08-03,000001,Vente,31428,,,VODON,B108,89290,89202,Irancy,89,,,89202000AD0247,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,298,3.67591,47.71574
2021-1523961,2021-09-14,000001,Vente,70000,,,LES QUATRE VEAUX EST,B077,89290,89202,Irancy,89,,,892020000A0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,3.658529,47.712544
2021-1523961,2021-09-14,000001,Vente,70000,26,,RUE BASSE,0040,89290,89202,Irancy,89,,,89202000AB0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,3.662921,47.714066
