siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405807,00018,21240580700018,O,1983-03-01,01,2021,,2023-11-27T13:20:48,true,4,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405807,00026,21240580700026,O,1983-12-21,NN,,,2008-01-04T18:29:00,false,3,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405807,00034,21240580700034,O,1995-10-01,NN,,,2016-04-26T01:21:07,false,4,MAIRIE,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.230165,45.211124,0.37,street,La Fournerie Sud 24120 Villac,24580_B044,D,LA FOURNERIE SUD,
212405807,00042,21240580700042,O,1998-01-01,NN,,,2008-01-04T18:29:00,false,3,MAIRIE,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VILLAC,,,,42.99Z,NAFRev2,N,1.230165,45.211124,0.37,street,La Fournerie Sud 24120 Villac,24580_B044,D,LA FOURNERIE SUD,
212405807,00059,21240580700059,O,2000-12-15,NN,,,2013-07-05T14:05:23,false,4,HOTEL DE VILLE,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2012-03-29,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.230123,45.213683,0.44,street,Ld les Champs de la Fournerie 24120 Villac,24580_uywdp8,D,LD LES CHAMPS DE LA FOURNERIE,
212405807,00067,21240580700067,O,2003-03-31,NN,,,2018-06-25T11:10:02,false,4,MAIRIE,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE VILLAC,,,,37.00Z,NAFRev2,N,1.230165,45.211124,0.37,street,La Fournerie Sud 24120 Villac,24580_B044,D,LA FOURNERIE SUD,
212405807,00075,21240580700075,O,2021-01-01,,,,2023-08-25T14:12:05,false,1,MAIRIE,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2021-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.230165,45.211124,0.37,street,La Fournerie Sud 24120 Villac,24580_B044,D,LA FOURNERIE SUD,
262405517,00018,26240551700018,O,,NN,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302153788,00013,30215378800013,O,,NN,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.60,NAP,N,,,0,,,,,,
311774079,00017,31177407900017,O,,,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317391449,00020,31739144900020,O,1992-10-28,,,,,false,4,,,,,BOSREDON,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1994-12-25,F,PERITRANS,,,,60.2M,NAF1993,N,1.227677,45.193634,0.94,street,Bosredon 24120 Villac,24580_ziu4qr,G,BOSREDON,
318492428,00012,31849242800012,O,,,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,48.01,NAP,N,,,0,,,,,,
319610028,00015,31961002800015,O,,NN,,,,true,1,,,,LD,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
319690475,00011,31969047500011,O,,,,,,true,1,,,,RUE,LOUIS DELORD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
321559528,00021,32155952800021,O,2021-01-18,,,4520AA,2021-02-23T10:45:20,true,1,,,,,FARCIAL,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,GARAGE SOULIE,45.20A,NAFRev2,N,1.224474,45.199911,0.94,street,Farcial 24120 Villac,24580_aeqvlx,G,FARCIAL,
325750958,00010,32575095800010,O,1982-10-25,NN,,,2015-07-19T03:17:05,true,3,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
327440558,00028,32744055800028,O,1991-10-22,NN,,,,true,4,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
328140397,00022,32814039700022,O,2005-01-01,,,,2008-01-05T19:26:01,true,2,LE BOURG,,,RUE,PIERRE VIDALIS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.255477,45.188245,0.36,street,Le Bourg Nord 24120 Villac,24580_B012,D,LE BOURG NORD,
328952494,00016,32895249400016,O,,NN,,,,true,1,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
331695908,00011,33169590800011,O,1985-01-26,NN,,,,false,5,,,,,LA SUDRIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,02.0D,NAFRev1,N,1.260834,45.178943,0.94,street,la Sudrie 24120 Villac,24580_up1hlq,G,LA SUDRIE,
337525711,00012,33752571100012,O,1986-04-23,NN,,,2008-01-04T21:10:54,true,5,,,,,LA FOURNERIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.230018,45.211234,0.93,street,la Fournerie 24120 Villac,24580_uesxwz,G,LA FOURNERIE,
337857403,00014,33785740300014,O,1986-05-23,NN,,1071CA,2021-10-27T08:31:31,true,6,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,10.71C,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
339663783,00027,33966378300027,O,2005-01-01,,,,2008-01-04T21:32:51,true,2,LE BOURG,,,RUE,PIERRE VIDALIS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.255477,45.188245,0.36,street,Le Bourg Nord 24120 Villac,24580_B012,D,LE BOURG NORD,
343640694,00018,34364069400018,O,1988-01-01,NN,,,2011-04-28T00:36:23,false,4,,,,,DAGNAC,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.274585,45.19357,0.93,street,Dagnac 24120 Villac,24580_ew9zl4,G,DAGNAC,
349987016,00020,34998701600020,O,2021-03-01,,,,2021-04-30T03:37:40,true,1,,,,,LE PONT,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,1.252195,45.181097,0.94,street,le Pont 24120 Villac,24580_j27y64,G,LE PONT,
354074064,00040,35407406400040,O,2009-02-19,,,,2021-12-03T11:17:58,false,2,,,,,LE BOURG NORD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,70.10Z,NAFRev2,O,1.255477,45.188245,0.94,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
356000729,10645,35600072910645,O,2000-10-06,,,,2006-11-25T11:19:17,false,3,,,,,AU BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2001-01-01,F,AGENCE POSTALE VILLAC,,,,64.1A,NAF1993,N,1.255477,45.188245,0.61,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
377526124,00013,37752612400013,O,,NN,,,,true,1,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
379941032,00011,37994103200011,O,,NN,,,,true,1,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
380918417,00011,38091841700011,O,1991-01-01,NN,,,2006-10-28T00:38:53,true,3,,,,,LA FOUNERIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.230018,45.211234,0.78,street,la Fournerie 24120 Villac,24580_uesxwz,G,LA FOURNERIE,
382502847,00041,38250284700041,O,2007-09-15,,,,2014-07-08T01:07:06,false,3,,,,,BOSREDON,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,10.71B,NAFRev2,N,1.227677,45.193634,0.94,street,Bosredon 24120 Villac,24580_ziu4qr,G,BOSREDON,
391104437,00010,39110443700010,O,1992-01-01,NN,,,2008-01-04T23:48:38,true,3,LES FROMENTEAUX,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.263437,45.172853,0.92,street,Les Fromenteaux Sud 24120 Villac,24580_B046,D,LES FROMENTEAUX SUD,
392689774,00017,39268977400017,O,,,,,,true,1,,,,,LE POUT,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,70.2A,NAF1993,N,1.252195,45.181097,0.58,street,le Pont 24120 Villac,24580_j27y64,G,LE PONT,
392893749,00011,39289374900011,O,1993-06-01,NN,,,2008-01-05T00:10:06,true,3,MURATEL,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.250844,45.161911,0.93,street,Muratel 24120 Villac,24580_ze88bs,D,MURATEL,
401596127,00043,40159612700043,O,2011-10-17,,,2562BZ,2018-08-22T03:51:54,true,2,,,,,LE QUILLET,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2017-12-31,F,FACT HOME,,,FACT HOME,25.62B,NAFRev2,N,1.247555,45.186565,0.71,street,Quillet 24120 Villac,24580_w5aso5,G,QUILLET,
401737556,00019,40173755600019,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,55.4B,NAF1993,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
404145583,00013,40414558300013,O,1900-01-01,NN,,,2018-02-15T10:13:59,false,3,,,,,LA SUDRIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.260834,45.178943,0.94,street,la Sudrie 24120 Villac,24580_up1hlq,G,LA SUDRIE,
404613564,00016,40461356400016,O,1982-01-01,NN,,,,true,1,,,,,TRASSALVAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.3Z,NAF1993,N,1.219883,45.178557,0.93,street,Trassalvas 24120 Villac,24580_l7rn52,G,TRASSALVAS,
404613572,00019,40461357200019,O,1991-03-01,NN,,,,true,1,,,,,AU MAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.3Z,NAF1993,N,1.23996,45.191975,0.64,street,La Croix du Mas 24120 Villac,24580_B034,G,LA CROIX DU MAS,
404613580,00012,40461358000012,O,1982-01-01,NN,,,,true,1,,,,,L ETANG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,01.3Z,NAF1993,N,1.223323,45.210622,0.9,street,L'Etang de la Fournerie 24120 Villac,24580_B039,G,L ETANG DE LA FOURNERIE,
404613598,00014,40461359800014,O,1982-12-31,NN,,,2021-02-23T11:28:57,true,3,,,,,A RONGERE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.276178,45.184936,0.77,street,Rongère 24120 Villac,24580_a1k1by,G,RONGERE,
404613606,00015,40461360600015,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,4,,,,,BROLAUD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,1.278849,45.186845,0.94,street,Brolaud 24120 Villac,24580_hwxdh6,G,BROLAUD,
404613614,00019,40461361400019,O,1988-11-02,NN,,,2013-05-27T02:42:05,true,4,,,,,CHEZ CARAMANE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.42Z,NAFRev2,N,1.237258,45.194281,0.94,street,Chez Caramane 24120 Villac,24580_B024,G,CHEZ CARAMANE,
404613622,00012,40461362200012,O,1982-12-31,NN,,,2008-01-04T20:43:12,true,3,,,,,LE BURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.259881,45.169133,0.69,street,Le Bur Sud 24120 Villac,24580_B018,G,LE BUR SUD,
404613630,00015,40461363000015,O,1982-12-31,NN,,,2021-03-08T15:39:15,true,3,,,,,LA SUDRIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.260834,45.178943,0.94,street,la Sudrie 24120 Villac,24580_up1hlq,G,LA SUDRIE,
404613648,00017,40461364800017,O,1982-12-31,NN,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404613655,00012,40461365500012,O,1989-08-01,NN,,,2008-01-04T20:43:12,true,3,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
404613663,00016,40461366300016,O,1990-08-23,NN,,,2012-07-28T15:23:52,true,4,,,,,DAGNAC,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,1.274585,45.19357,0.93,street,Dagnac 24120 Villac,24580_ew9zl4,G,DAGNAC,
404613671,00019,40461367100019,O,1982-01-01,NN,,,,true,1,,,,,MURAT,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.226959,45.203903,0.94,street,Murat 24120 Villac,24580_y6da17,G,MURAT,
404613689,00011,40461368900011,O,1985-12-31,NN,,,2012-12-18T05:14:37,true,4,,,,,DAGNAC,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,1.274585,45.19357,0.93,street,Dagnac 24120 Villac,24580_ew9zl4,G,DAGNAC,
404613697,00014,40461369700014,O,1982-01-01,NN,,,,true,4,,,,,LE NOYER,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.228523,45.180492,0.92,street,Le Noyer Sud 24120 Villac,24580_B068,G,LE NOYER SUD,
408362762,00010,40836276200010,O,1982-12-31,NN,,,,true,1,,,,,FARCIAL,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,01.3Z,NAF1993,N,1.224474,45.199911,0.94,street,Farcial 24120 Villac,24580_aeqvlx,G,FARCIAL,
408362770,00013,40836277000013,O,1982-01-01,NN,,,2011-12-20T04:38:05,true,4,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.29Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
408362788,00015,40836278800015,O,1990-03-14,NN,,,2008-01-04T21:09:11,true,3,,,,,LE MOULIN NEUF,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.25154,45.177147,0.77,street,Moulin Neuf 24120 Villac,24580_B064,G,MOULIN NEUF,
408362796,00018,40836279600018,O,1982-01-01,NN,,,2009-01-06T04:30:13,true,4,,,,,BROLAUD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.278849,45.186845,0.94,street,Brolaud 24120 Villac,24580_hwxdh6,G,BROLAUD,
408362804,00010,40836280400010,O,1982-12-31,NN,,,2008-01-04T21:09:11,true,3,,,,,CONDAMINA,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.213625,45.172092,0.84,street,Condaminas 24120 Villac,24580_ffxqa0,G,CONDAMINAS,
408421683,00017,40842168300017,O,1996-07-01,NN,,,2006-11-25T15:16:37,true,3,,,,,LE BOURG EST,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,55.3A,NAFRev1,N,1.254861,45.185007,0.94,street,Le Bourg Est 24120 Villac,24580_B011,G,LE BOURG EST,
414274753,00014,41427475300014,O,1998-01-01,NN,,,2023-05-05T21:04:05,true,4,,,,,CONDAMINA,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.213625,45.172092,0.84,street,Condaminas 24120 Villac,24580_ffxqa0,G,CONDAMINAS,
414301622,00018,41430162200018,O,1997-10-27,NN,,1101ZQ,2015-03-17T00:51:30,true,3,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
422568774,00018,42256877400018,O,1998-02-01,NN,,,2008-01-05T00:23:44,true,3,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
427620109,00020,42762010900020,O,2002-01-21,NN,,,2007-05-19T13:33:50,false,5,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
428097521,00010,42809752100010,O,1998-01-01,NN,,,2008-01-05T01:22:15,true,3,,,,,TRASSABRAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428097521,00028,42809752100028,O,1900-01-01,,,,2011-05-03T00:40:22,false,3,,,,,TRASSALVAT SUD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.219274,45.178827,0.94,street,Trassalvat Sud 24120 Villac,24580_B089,G,TRASSALVAT SUD,
428614069,00014,42861406900014,O,1994-01-01,,,,,true,1,,,,,,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430554949,00015,43055494900015,O,1991-01-01,NN,,,2009-01-13T04:21:55,true,5,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
430555557,00015,43055555700015,O,1990-01-01,NN,,,2007-01-18T09:42:51,true,3,,,,,LE PONT,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.252195,45.181097,0.94,street,le Pont 24120 Villac,24580_j27y64,G,LE PONT,
438065633,00010,43806563300010,O,2001-06-06,NN,,,2006-10-31T02:05:16,true,3,,,,,L ETANG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.223323,45.210622,0.9,street,L'Etang de la Fournerie 24120 Villac,24580_B039,G,L ETANG DE LA FOURNERIE,
440668457,00037,44066845700037,O,2009-10-01,NN,,,2012-05-05T08:19:12,true,3,,,,,LE CHATEAU DIT LES CHARMILLES,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.02Z,NAFRev2,N,1.254097,45.189078,0.49,street,Le Chateau 24120 Villac,24580_0ic3el,G,LE CHATEAU,
442007399,00011,44200739900011,O,2002-05-01,NN,,,2006-11-25T17:54:59,false,4,,,,,LE BOURG NORD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2004-11-01,F,CHEZ DEDEE,,,,55.3A,NAFRev1,O,1.255477,45.188245,0.94,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
442603098,00017,44260309800017,O,1993-07-01,NN,,,2006-10-31T03:26:57,true,3,,,,LD,LE BURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,01.2C,NAFRev1,N,1.259881,45.169133,0.69,street,Le Bur Sud 24120 Villac,24580_B018,G,LE BUR SUD,
442603148,00010,44260314800010,O,1999-07-01,NN,,,2006-10-31T03:26:57,true,3,,,,LD,LE BURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,01.1A,NAFRev1,N,1.259881,45.169133,0.69,street,Le Bur Sud 24120 Villac,24580_B018,G,LE BUR SUD,
444461040,00016,44446104000016,O,2003-01-02,NN,,,2014-07-08T02:28:38,true,4,,,,,LE BURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,N,1.259881,45.169133,0.69,street,Le Bur Sud 24120 Villac,24580_B018,G,LE BUR SUD,
447859943,00014,44785994300014,O,2003-01-01,NN,,,2008-01-04T23:03:12,true,3,,,,LD,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
450613682,00019,45061368200019,O,2003-11-03,00,2021,3012ZZ,2023-11-27T13:17:24,true,6,,,,,LES DUGOTS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99D,NAFRev2,O,1.255396,45.197224,0.94,street,Les Dugots 24120 Villac,24580_u3twe0,G,LES DUGOTS,
452195373,00017,45219537300017,O,2004-02-01,NN,,,2006-11-01T00:27:37,true,1,,,,LD,LA SUDRIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,1.260834,45.178943,0.94,street,la Sudrie 24120 Villac,24580_up1hlq,G,LA SUDRIE,
452309909,00011,45230990900011,O,2004-02-17,NN,,,2008-01-05T21:34:38,true,3,,,,,BOIS LAVERGNE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.273883,45.174584,0.94,street,Bois Lavergne 24120 Villac,24580_B007,G,BOIS LAVERGNE,
480194133,00041,48019413300041,O,2018-01-08,,,4322AZ,2021-02-23T13:43:06,true,1,,71,,RUE,LA REBIERE BASSE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.22A,NAFRev2,N,1.254737,45.180612,0.7,street,La Rebiere Basse 24120 Villac,24580_B081,G,LA REBIERE BASSE,
482889979,00019,48288997900019,O,2005-04-29,,,,2009-10-06T20:43:45,true,3,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,56.10A,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
484451158,00014,48445115800014,O,2006-01-01,,,,2011-12-20T04:38:05,true,3,,,,LD,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
488197401,00018,48819740100018,O,2006-01-01,,,,2008-01-05T02:29:14,true,2,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
488522350,00013,48852235000013,O,2006-01-01,,,,2008-01-05T02:39:02,true,2,,,,LD,LA FOURNERIE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.230018,45.211234,0.93,street,la Fournerie 24120 Villac,24580_uesxwz,G,LA FOURNERIE,
490170628,00013,49017062800013,O,2005-10-01,,,,2013-05-01T00:25:30,false,3,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-06-30,F,LA PETITE AUBERGE,,,,56.10A,NAFRev2,O,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
495059958,00035,49505995800035,O,2018-04-01,,,4322AZ,2021-02-23T14:04:10,true,1,,,,,LE MAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.22A,NAFRev2,N,1.238338,45.186779,0.94,street,le Mas 24120 Villac,24580_bj9vut,G,LE MAS,
501200034,00012,50120003400012,O,2007-11-28,,,4399CZ,2015-03-18T00:13:05,true,4,,,,,LE BOURG,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.99C,NAFRev2,N,1.255477,45.188245,0.93,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
505004200,00018,50500420000018,O,2000-03-31,,,,2013-09-02T14:18:02,true,2,,,,,ANCIENNE ECOLE COMMUNALE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,94.99Z,NAFRev2,O,3.5232725,45.9087455,0.91,poi.school,Ancienne École Communale Paslières,https://osm.org/way/192920585,G,,
507533669,00010,50753366900010,O,2008-07-01,NN,,1610AQ,2015-03-18T00:18:19,true,2,,,,,BORDAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,16.10A,NAFRev2,N,1.266179,45.18967,0.51,street,Les Borderies 24120 Villac,24580_wpse8n,G,LES BORDERIES,
509816468,00011,50981646800011,O,2009-01-01,,,,2009-01-13T04:21:55,true,1,,,,,LA MOTHE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.241954,45.173602,0.94,street,La Mothe 24120 Villac,24580_jrodvj,G,LA MOTHE,
511756611,00014,51175661100014,O,2009-05-02,,,,2012-11-10T00:44:58,true,2,,,,,BOIS LAVERGNE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.273883,45.174584,0.94,street,Bois Lavergne 24120 Villac,24580_B007,G,BOIS LAVERGNE,
512368473,00066,51236847300066,P,2016-01-01,,,,2021-10-02T13:18:32,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAC,,[ND],24580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
513326538,00016,51332653800016,O,2009-01-26,,,,2013-05-21T15:02:34,true,1,,,,,BROLAUD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,94.99Z,NAFRev2,N,1.278849,45.186845,0.94,street,Brolaud 24120 Villac,24580_hwxdh6,G,BROLAUD,
514537836,00033,51453783600033,O,2022-06-09,,,2332ZC,2022-08-13T03:55:07,true,2,LE BOURG,,,RUE,CHEZ MONSIEUR ET MME DELAMONICA,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,DERRIERE LES JALOUSIES,23.32Z,NAFRev2,N,,,0,,,,,,
515136182,00018,51513618200018,O,2009-08-12,,,,2009-09-30T04:39:31,true,1,,,,LD,BOIS LA VERGNE,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,68.20B,NAFRev2,N,1.273883,45.174584,0.76,street,Bois Lavergne 24120 Villac,24580_B007,G,BOIS LAVERGNE,
518998844,00022,51899884400022,P,2021-09-12,,,2370ZZ,2021-10-02T13:16:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLAC,,[ND],24580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-12,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
519988968,00011,51998896800011,O,2010-02-03,,,,2014-04-29T03:54:34,true,1,,,,,LE BOURG NORD,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,1.255477,45.188245,0.94,street,Le Bourg Nord 24120 Villac,24580_B012,G,LE BOURG NORD,
523131282,00023,52313128200023,O,2018-04-01,,,8121ZZ,2018-03-17T03:58:33,true,1,,,,,LE MAS,24120,VILLAC,,,24580,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SERVICE CARENE +,81.21Z,NAFRev2,N,1.238338,45.186779,0.94,street,le Mas 24120 Villac,24580_bj9vut,G,LE MAS,