siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202508,00010,21520250800010,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,10,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.148441,48.049152,0.93,housenumber,10 Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050_00010,G,10 RUE DE L EGLISE,
215202508,00028,21520250800028,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202508,00036,21520250800036,O,1996-05-01,NN,,,2020-06-25T11:20:39,false,4,MAIRIE,10,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.148441,48.049152,0.93,housenumber,10 Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050_00010,G,10 RUE DE L EGLISE,
255200412,00013,25520041200013,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,4,MAIRIE,,,RUE,L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,36.00Z,NAFRev2,O,5.148344,48.049441,0.92,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
255201535,00010,25520153500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,90.11,NAP,N,,,0,,,,,,
255201741,00014,25520174100014,O,1987-03-09,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
265202960,00018,26520296000018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
275200830,00014,27520083000014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202394,00017,29520239400017,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
301285540,00029,30128554000029,O,1980-12-31,NN,,,2019-11-14T14:00:43,false,3,8 R. DE LA CARRE 3 CHENES,3,,LOT,DU COTEAU FLEURI,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.149544,48.053042,0.48,housenumber,8 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00008,D,8 RUE DE LA CARRE DES 3 CHENES,
303495386,00011,30349538600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
309898310,00029,30989831000029,O,,,,,2019-11-14T14:00:43,true,1,,21,,,COTEAU FLEURI,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.5179507,43.2737229,0.9,poi.hotel,Le Côteau Fleuri (Hôtel) Grimaud,https://osm.org/node/1747064875,G,,
312830177,00019,31283017700019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
316428218,00036,31642821800036,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DES COMMELLES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.01,NAP,N,5.150156,48.047895,0.93,street,Rue des Commelles 52000 Neuilly-sur-Suize,52349_0030,G,RUE DES COMMELLES,
317760262,00012,31776026200012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322000886,00018,32200088600018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE COTEAU FLEURI,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.5179507,43.2737229,0.9,poi.hotel,Le Côteau Fleuri (Hôtel) Grimaud,https://osm.org/node/1747064875,G,,
323132993,00011,32313299300011,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.14852,48.050755,0.93,street,Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105,G,RUE DE LA VALLEE,
323976977,00054,32397697700054,O,2000-04-18,NN,,,2019-11-14T14:00:43,false,4,,14,,RUE,DE LA CAVE AUX 3 CHENES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,5.148307,48.053422,0.71,housenumber,14 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00014,G,14 RUE DE LA CARRE DES 3 CHENES,
327693180,00025,32769318000025,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,77.14,NAP,N,,,0,,,,,,
328807417,00022,32880741700022,O,2009-01-01,,,,2019-11-14T14:00:43,false,2,,,,,LES PIERRE A L EAU,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,5.152054,48.049317,0.37,street,Place Pierre Toussaint 52000 Neuilly-sur-Suize,52349_0082,G,PLACE PIERRE TOUSSAINT,
330572447,00028,33057244700028,O,2009-09-02,,,,2019-11-14T14:00:43,true,2,,14,,RUE,DE LA CARRE DES TROIS CHENES,52000,NEUILLY-SUR-SUIZE,,BP 29,52349,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,23.41Z,NAFRev2,N,5.148307,48.053422,0.76,housenumber,14 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00014,G,14 RUE DE LA CARRE DES 3 CHENES,
331661850,00015,33166185000015,O,1985-02-15,,,,2019-11-14T14:00:43,true,4,,,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
339240418,00014,33924041800014,O,1986-10-06,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
340996511,00010,34099651100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA ROCHE VILLARD,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.40,NAP,N,5.147074,48.049811,0.93,street,Rue de la Roche Villard 52000 Neuilly-sur-Suize,52349_0095,G,RUE DE LA ROCHE VILLARD,
348515982,00026,34851598200026,O,1992-04-01,03,2018,,2020-08-25T10:43:27,true,4,,,,RTE,ZONE ARTISANALE,52000,NEUILLY-SUR-SUIZE,,BP 2003,52349,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-1.1696283,46.9999332,0.71,poi.industrial,Zone Artisanale des Quatre Routes (Zone industrielle) La Bruffière,https://osm.org/way/388716141,G,,
350856936,00025,35085693600025,O,2006-01-01,,,,2019-11-14T14:00:43,false,1,,,,,GRAND BOIS DE NEUILLY SUD,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.20Z,NAFRev2,N,5.146915,48.052727,0.55,street,Rue du Bois Saint Pere 52000 Neuilly-sur-Suize,52349_0010,G,RUE DU BOIS SAINT PERE,
351070354,00011,35107035400011,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351070404,00014,35107040400014,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351458955,00025,35145895500025,O,1995-12-01,NN,,,2019-11-14T14:00:43,true,3,,4,B,RUE,DU PONT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,02.0B,NAF1993,O,5.15039,48.048183,0.77,street,Rue du Pont 52000 Neuilly-sur-Suize,52349_0085,G,RUE DU PONT,
353186836,00048,35318683600048,O,2008-01-01,,,,2021-02-23T11:05:32,false,1,,3,,RUE,DE L'EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.148963,48.048639,0.93,housenumber,3 Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050_00003,G,3 RUE DE L EGLISE,
377637483,00019,37763748300019,O,1990-04-17,NN,,,2019-11-14T14:00:43,true,5,,,,LOT,DU COTEAU FLEURI,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
381600329,00019,38160032900019,O,1991-03-15,NN,,,2019-11-14T14:00:43,true,3,ZONE ARTISANALE,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381665108,00019,38166510800019,O,1991-03-08,,,,2019-11-14T14:00:43,false,4,MR LAGRIFFOUL ALAIN,,,RUE,DES COMMELLES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,5.150156,48.047895,0.93,street,Rue des Commelles 52000 Neuilly-sur-Suize,52349_0030,G,RUE DES COMMELLES,
384261475,00030,38426147500030,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,PIERRE TOUSSAINT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4A,NAF1993,O,5.152054,48.049317,0.84,street,Place Pierre Toussaint 52000 Neuilly-sur-Suize,52349_0082,G,PLACE PIERRE TOUSSAINT,
389212465,00014,38921246500014,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,20,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.145997,48.051607,0.93,housenumber,20 Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105_00020,G,20 RUE DE LA VALLEE,
391058286,00017,39105828600017,O,1993-04-14,NN,,,2019-11-14T14:00:43,false,4,,11,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,BP 2029,52349,52901,CHAUMONT CEDEX 9,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.1C,NAF1993,O,5.144663,48.052706,0.93,housenumber,11 Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105_00011,G,11 RUE DE LA VALLEE,
391411279,00014,39141127900014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393126545,00010,39312654500010,O,,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,5.144663,48.052706,0.93,housenumber,11 Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105_00011,G,11 RUE DE LA VALLEE,
399663640,00023,39966364000023,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,3,,6,,RUE,DE LA ROCHE VILLARS,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.146893,48.049778,0.86,housenumber,6 Rue de la Roche Villard 52000 Neuilly-sur-Suize,52349_0095_00006,G,6 RUE DE LA ROCHE VILLARD,
401684246,00010,40168424600010,O,1995-06-06,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU PONT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15039,48.048183,0.93,street,Rue du Pont 52000 Neuilly-sur-Suize,52349_0085,G,RUE DU PONT,
401714068,00012,40171406800012,O,1995-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403007487,00016,40300748700016,O,1995-10-02,NN,,,2019-11-14T14:00:43,true,4,BERNARD TISSERAND,7,,RUE,DES COMMELLES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.150254,48.0478,0.93,housenumber,7 Rue des Commelles 52000 Neuilly-sur-Suize,52349_0030_00007,G,7 RUE DES COMMELLES,
403160716,00029,40316071600029,O,2006-01-15,,,,2021-02-23T11:27:22,true,2,,,,CHE,DU ROCHELET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.147785,48.051963,0.8,street,Rue du Rochelet 52000 Neuilly-sur-Suize,52349_0094,G,RUE DU ROCHELET,
404184012,00015,40418401200015,O,1995-12-26,NN,,,2019-11-14T14:00:43,false,4,,11,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,71.1Z,NAF1993,O,5.144663,48.052706,0.93,housenumber,11 Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105_00011,G,11 RUE DE LA VALLEE,
404670101,00017,40467010100017,O,1995-11-14,NN,,,2019-11-14T14:00:43,false,4,,10,,RUE,CHAMP ROUGE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,5.152919,48.049359,0.74,housenumber,10 Rue des Champs Rouges 52000 Neuilly-sur-Suize,52349_0025_00010,G,10 RUE DES CHAMPS ROUGES,
408044782,00014,40804478200014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408044790,00017,40804479000017,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408044808,00017,40804480800017,O,1987-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411615768,00016,41161576800016,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DU BOIS MILLET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,5.150366,48.052209,0.93,housenumber,2 Rue du Bois Millet 52000 Neuilly-sur-Suize,52349_0005_00002,G,2 RUE DU BOIS MILLET,
412277790,00017,41227779000017,O,1997-06-02,NN,,4334ZB,2019-11-14T14:00:43,true,7,,13,,RUE,DES COMMELLES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.39Z,NAFRev2,N,5.150317,48.04756,0.93,housenumber,13 Rue des Commelles 52000 Neuilly-sur-Suize,52349_0030_00013,G,13 RUE DES COMMELLES,
418919429,00021,41891942900021,O,2008-03-04,,,,2021-02-23T11:39:40,true,1,,3,,RUE,DE L EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,68.20B,NAFRev2,N,5.148963,48.048639,0.93,housenumber,3 Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050_00003,G,3 RUE DE L EGLISE,
421841206,00012,42184120600012,O,1999-01-07,NN,,,2019-11-14T14:00:43,true,3,M. ALAIN DEREPAS,6,B,RUE,DU BOIS SAINT PERE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.146949,48.05264,0.84,housenumber,6 bis Rue du Bois Saint Pere 52000 Neuilly-sur-Suize,52349_0010_00006_bis,G,6 BIS RUE DU BOIS SAINT PERE,
428870075,00010,42887007500010,O,2000-01-05,NN,,4391BZ,2019-11-14T14:00:43,true,5,,29,,RUE,PAUL CORNUOT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.91B,NAFRev2,O,5.150651,48.049154,0.93,housenumber,29 Rue Paul Cornuot 52000 Neuilly-sur-Suize,52349_0080_00029,G,29 RUE PAUL CORNUOT,
433011749,00010,43301174900010,O,2000-08-03,NN,,,2019-11-14T14:00:43,true,3,CHEZ M. DIMITRI DEREPAS,6,B,RUE,DU BOIS SAINT-PERE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.3A,NAFRev1,O,5.146949,48.05264,0.84,housenumber,6 bis Rue du Bois Saint Pere 52000 Neuilly-sur-Suize,52349_0010_00006_bis,G,6 BIS RUE DU BOIS SAINT PERE,
441632023,00038,44163202300038,O,2007-08-01,,,4332AA,2021-02-23T13:23:16,true,3,,,,RTE,DE LUZY,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,43.32A,NAFRev2,N,5.151161,48.049317,0.78,street,Route de Luzy 52000 Neuilly-sur-Suize,52349_0075,G,ROUTE DE LUZY,
448283549,00013,44828354900013,O,2003-04-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,ROCHELET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,71.20B,NAFRev2,O,5.147785,48.051963,0.86,street,Rue du Rochelet 52000 Neuilly-sur-Suize,52349_0094,G,RUE DU ROCHELET,
449929488,00012,44992948800012,O,2003-09-16,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,DU BOIS ST PERE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,85.1G,NAFRev1,N,5.147819,48.052954,0.85,housenumber,7 Rue du Bois Saint Pere 52000 Neuilly-sur-Suize,52349_0010_00007,G,7 RUE DU BOIS SAINT PERE,
452809452,00017,45280945200017,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,6,,1,,RUE,DU SENTIER AUX MOINES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,5.149204,48.051166,0.93,housenumber,1 Rue du Sentier aux Moines 52000 Neuilly-sur-Suize,52349_0100_00001,G,1 RUE DU SENTIER AUX MOINES,
478689359,00014,47868935900014,O,2004-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,CHE,DU ROCHELET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,N,5.147785,48.051963,0.8,street,Rue du Rochelet 52000 Neuilly-sur-Suize,52349_0094,G,RUE DU ROCHELET,
482005790,00027,48200579000027,O,2005-04-15,,,,2019-11-14T14:00:43,false,2,,,,RUE,DU SENTIER AUX MOINES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,5.149204,48.051166,0.93,street,Rue du Sentier aux Moines 52000 Neuilly-sur-Suize,52349_0100,G,RUE DU SENTIER AUX MOINES,
482341492,00031,48234149200031,O,2008-01-30,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DU REFOUR,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,86.90D,NAFRev2,N,5.152765,48.050196,0.93,housenumber,7 Rue du Refour 52000 Neuilly-sur-Suize,52349_0090_00007,G,7 RUE DU REFOUR,
487848004,00015,48784800400015,O,2006-02-01,,,,2021-07-08T03:36:45,true,3,M ET MME JEAN DANIEL BOUCHE,2,,RUE,DU BOIS MILLET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,5.150366,48.052209,0.93,housenumber,2 Rue du Bois Millet 52000 Neuilly-sur-Suize,52349_0005_00002,G,2 RUE DU BOIS MILLET,
488212739,00012,48821273900012,O,2006-01-06,,,,2021-06-11T09:12:00,true,2,,1,,RUE,DE LA CARRE DES TROIS CHENES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150687,48.052807,0.75,housenumber,1 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00001,G,1 RUE DE LA CARRE DES 3 CHENES,
492773080,00014,49277308000014,O,2006-09-14,,,,2019-11-14T14:00:43,true,3,,,,CHE,DU ROCHELET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,5.147785,48.051963,0.8,street,Rue du Rochelet 52000 Neuilly-sur-Suize,52349_0094,G,RUE DU ROCHELET,
495264103,00021,49526410300021,O,2021-02-08,,,4331ZB,2021-02-23T14:04:31,true,1,,12,,RUE,DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,M.G. PLAQUISTE,43.31Z,NAFRev2,N,1.2733099,48.0357841,0.9,poi,Rue de la Vallée (Pont) Cloyes les Trois Rivières,https://osm.org/way/108193419,G,,
508752847,00014,50875284700014,O,2008-07-01,,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
512163247,00020,51216324700020,O,2020-04-01,,,4312AZ,2020-04-06T09:36:20,true,1,,2,,RUE,DE LA ROCHE VILLARD,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,FB BLOCS,43.12A,NAFRev2,N,5.147288,48.050111,0.93,housenumber,2 Rue de la Roche Villard 52000 Neuilly-sur-Suize,52349_0095_00002,G,2 RUE DE LA ROCHE VILLARD,
520186388,00036,52018638800036,O,2021-07-12,,,,2021-07-13T09:19:39,true,1,,8,,RUE,DES CHAMPS ROUGE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,BOXOKAZ,47.89Z,NAFRev2,N,5.153042,48.049434,0.9,housenumber,8 Rue des Champs Rouges 52000 Neuilly-sur-Suize,52349_0025_00008,G,8 RUE DES CHAMPS ROUGES,
522405315,00022,52240531500022,O,2021-03-01,,,,2021-06-09T20:02:44,false,2,,9,,RUE,DES COMMELLES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,LEBONPRIX MALIN,46.90Z,NAFRev2,N,5.150306,48.047735,0.93,housenumber,9 Rue des Commelles 52000 Neuilly-sur-Suize,52349_0030_00009,G,9 RUE DES COMMELLES,
537703118,00019,53770311800019,O,2011-11-01,,,,2021-01-09T08:45:37,true,2,,13,,RUE,DES CHAMPS ROUGES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2020-12-31,F,PASCALE DIFFUSION,,,,73.11Z,NAFRev2,N,5.152777,48.048661,0.93,housenumber,13 Rue des Champs Rouges 52000 Neuilly-sur-Suize,52349_0025_00013,G,13 RUE DES CHAMPS ROUGES,
750412660,00011,75041266000011,O,2012-03-26,,,,2019-11-14T14:00:43,false,2,,10,,,PLACE PIERRE TOUSSAINT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,43.22A,NAFRev2,N,5.152101,48.049014,0.93,housenumber,10 Place Pierre Toussaint 52000 Neuilly-sur-Suize,52349_0082_00010,G,10 PLACE PIERRE TOUSSAINT,
751090937,00010,75109093700010,O,2012-05-02,,,,2019-11-14T14:00:43,true,2,,6,,,CARRE DES TROIS CHENES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,5.149867,48.053025,0.62,housenumber,6 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00006,G,6 RUE DE LA CARRE DES 3 CHENES,
780465993,00100,78046599300100,O,2011-01-01,NN,,,2019-11-14T14:00:43,false,2,SALLE DES FETES,,,RUE,DE L EGLISE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,94.99Z,NAFRev2,O,5.148344,48.049441,0.93,street,Rue de l'Eglise 52000 Neuilly-sur-Suize,52349_0050,G,RUE DE L EGLISE,
780481255,00013,78048125500013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780481271,00010,78048127100010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
794152298,00012,79415229800012,O,2013-06-01,,,,2019-11-14T14:00:43,true,1,,2,,RUE,PAUL CORNUOT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,5.148916,48.050968,0.93,housenumber,2 Rue Paul Cornuot 52000 Neuilly-sur-Suize,52349_0080_00002,G,2 RUE PAUL CORNUOT,
798732111,00017,79873211100017,O,2013-11-21,,,,2019-11-14T14:00:43,true,2,,28,,RUE,RUE DE LA VALLEE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,52.21Z,NAFRev2,N,5.144657,48.052971,0.89,housenumber,28 Rue de la Vallee 52000 Neuilly-sur-Suize,52349_0105_00028,G,28 RUE DE LA VALLEE,
800429185,00013,80042918500013,O,2014-01-25,NN,,,2019-11-14T14:00:43,true,3,,,,CHE,DU ROCHELET,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.89Z,NAFRev2,O,5.147785,48.051963,0.8,street,Rue du Rochelet 52000 Neuilly-sur-Suize,52349_0094,G,RUE DU ROCHELET,
801819228,00017,80181922800017,O,2014-01-01,,,,2019-11-14T14:00:43,true,2,,16,,RUE,DES CHAMPS ROUGE,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.152582,48.04933,0.9,housenumber,16 Rue des Champs Rouges 52000 Neuilly-sur-Suize,52349_0025_00016,G,16 RUE DES CHAMPS ROUGES,
804255453,00016,80425545300016,O,2014-09-01,,,5610CQ,2020-07-02T14:04:37,true,1,,27,,RUE,PAUL CORNUOT,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,PASCALINE PIZZAS,56.10C,NAFRev2,N,5.150454,48.049431,0.93,housenumber,27 Rue Paul Cornuot 52000 Neuilly-sur-Suize,52349_0080_00027,G,27 RUE PAUL CORNUOT,
812453207,00027,81245320700027,O,2021-02-01,,,1813ZB,2021-02-23T17:30:17,true,1,,11,,RUE,DE LA CARRE DES 3 CHENES,52000,NEUILLY-SUR-SUIZE,,,52349,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,L'ENCRIER,18.13Z,NAFRev2,N,5.149283,48.052679,0.93,housenumber,11 Rue de la Carre des 3 Chenes 52000 Neuilly-sur-Suize,52349_0020_00011,G,11 RUE DE LA CARRE DES 3 CHENES,