siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00634,02548040100634,O,2016-06-06,03,2021,,2023-11-27T13:11:25,false,1,LE PARC DE MAGUDAS,1,,AV,DE MAGUDAS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2016-06-06,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,-0.682333,44.858728,0.71,street,Avenue de Magudas 33185 Le Haillan,33200_0575,G,AVENUE DE MAGUDAS,
066201120,00210,06620112000210,O,2001-01-01,NN,,,2006-11-25T09:05:41,false,3,PARC D'ACTIVITE MORANDIERE,20,,RUE,GALILEE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2004-12-01,F,EQUIP'FROID,,,,29.2F,NAFRev1,O,-0.679644,44.859798,0.79,street,Rue Galilée 33185 Le Haillan,33200_0483,G,RUE GALILEE,
095680294,00055,09568029400055,O,2008-09-01,NN,,,2011-04-23T04:06:50,false,2,,,,AV,DE MAGUDAS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,46.69A,NAFRev2,O,-0.682333,44.858728,0.82,street,Avenue de Magudas 33185 Le Haillan,33200_0575,G,AVENUE DE MAGUDAS,
193314242,00226,19331424200226,O,2020-09-01,11,2021,,2023-11-27T13:17:09,false,1,,,,DOM,DE BEL AIR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2020-09-01,A,LYCEE HORTICOLE CAMILLE GODARD,,,,85.32Z,NAFRev2,N,-0.671292,44.869602,0.58,street,Allée Bel Air 33185 Le Haillan,33200_0347,G,ALLEE BEL AIR,
193323805,00013,19332380500013,O,1983-03-01,NN,,,2020-09-14T11:51:40,true,4,,,,DOM,DE BEL AIR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.32Z,NAFRev2,N,-0.671292,44.869602,0.58,street,Allée Bel Air 33185 Le Haillan,33200_0347,G,ALLEE BEL AIR,
193324373,00011,19332437300011,O,1983-03-01,21,2021,,2023-11-27T13:17:10,true,4,,19,,RUE,DE LOS HEROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.673921,44.87157,0.83,street,Rue de Los Héros 33185 Le Haillan,33200_0569,G,RUE DE LOS HEROS,
200034940,00011,20003494000011,O,2013-01-01,03,2021,,2023-11-27T13:18:12,true,2,,58,,RUE,EDMOND ROSTAND,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.12Z,NAFRev2,O,-0.671097,44.863613,0.96,housenumber,58 Rue Edmond Rostand 33185 Le Haillan,33200_0465_00058,G,58 RUE EDMOND ROSTAND,
200098168,00012,20009816800012,O,2022-09-01,,,,2022-09-12T20:00:11,true,1,,1,,ALL,BLANCHE PEYRON,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.31Z,NAFRev2,N,-0.672578,44.864185,0.87,housenumber,1 Allée Blanche Peyron 33185 Le Haillan,33200_0359_00001,G,1 ALLEE BLANCHE PEYRON,
213302003,00016,21330200300016,O,1983-03-01,31,2021,,2023-11-27T13:21:31,true,4,,137,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.677857,44.873164,0.84,housenumber,137 Avenue Pasteur 33185 Le Haillan,33200_0645_00137,G,137 AVENUE PASTEUR,
213302003,00024,21330200300024,O,1983-12-21,03,2021,,2023-11-27T13:21:31,false,3,,,,RUE,BERNARD DE GIRARD,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA LUZERNE,,,,85.10Z,NAFRev2,N,-0.671487,44.866907,0.96,street,Rue Bernard de Girard 33185 Le Haillan,33200_0355,G,RUE BERNARD DE GIRARD,
213302003,00032,21330200300032,O,1983-12-21,11,2021,,2023-11-27T13:21:31,false,4,,,,RUE,BERNARD DE GIRARD,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE LA LUZERNE,,,,85.20Z,NAFRev2,N,-0.671487,44.866907,0.96,street,Rue Bernard de Girard 33185 Le Haillan,33200_0355,G,RUE BERNARD DE GIRARD,
213302003,00040,21330200300040,O,1983-12-21,02,2021,,2023-11-27T13:21:31,false,3,,,,RUE,DES ARBOUSIERS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TAUZINS,,,,85.10Z,NAFRev2,N,-0.678484,44.88489,0.95,locality,Rue des Arbousiers 33185 Le Haillan,33200_0318,G,RUE DES ARBOUSIERS,
213302003,00057,21330200300057,O,1986-09-01,11,2021,,2023-11-27T13:21:31,false,5,,9,,PL,HENRI BOS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,-0.677341,44.873709,0.69,locality,Place Henri Bos 33185 Le Haillan,33200_0517,G,PLACE HENRI BOS,
213302003,00065,21330200300065,O,1993-06-01,NN,,,2021-10-27T08:07:54,false,3,,,,RUE,DU MEDOC,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,-0.677317,44.883457,0.97,street,Rue du Médoc 33185 Le Haillan,33200_0587,G,RUE DU MEDOC,
213302003,00073,21330200300073,O,1995-01-01,03,2021,,2023-11-27T13:21:31,false,5,MAIRIE,137,,AV,PASTEUR,33185,LE HAILLAN,,BP 9,33200,,,,,,,,,,,,,,,,,,,2017-01-15,A,REGIE DES SPECTACLES,,,,90.04Z,NAFRev2,O,-0.677857,44.873164,0.84,housenumber,137 Avenue Pasteur 33185 Le Haillan,33200_0645_00137,G,137 AVENUE PASTEUR,
213302003,00081,21330200300081,O,1996-12-25,NN,,,2021-10-27T08:07:54,false,2,MAIRIE,137,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.677857,44.873164,0.84,housenumber,137 Avenue Pasteur 33185 Le Haillan,33200_0645_00137,G,137 AVENUE PASTEUR,
213302003,00099,21330200300099,O,1998-01-01,NN,,,2009-03-06T14:05:39,false,3,,137,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.677857,44.873164,0.84,housenumber,137 Avenue Pasteur 33185 Le Haillan,33200_0645_00137,G,137 AVENUE PASTEUR,
213302003,00107,21330200300107,O,1998-01-01,NN,,,2013-10-05T12:33:23,false,4,,137,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAVEAU,,,,96.03Z,NAFRev2,N,-0.677857,44.873164,0.84,housenumber,137 Avenue Pasteur 33185 Le Haillan,33200_0645_00137,G,137 AVENUE PASTEUR,
213302003,00115,21330200300115,O,2006-12-25,03,2021,,2023-11-27T13:21:31,false,2,,28,,RUE,DE LOS HEROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,-0.675637,44.873414,0.96,interpolation,28 Rue de Los Héros 33185 Le Haillan,,G,26 RUE DE LOS HEROS,
213302003,00123,21330200300123,O,2006-12-25,NN,,,2021-10-27T08:07:54,false,2,CENTRE BERNARD DE GIRARD,30,,RUE,DE LOS HEROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MULTIMEDIA,,,,91.01Z,NAFRev2,O,-0.675935,44.873901,0.96,housenumber,30 Rue de Los Héros 33185 Le Haillan,33200_0569_00030,G,30 RUE DE LOS HEROS,
213302003,00131,21330200300131,O,2006-12-25,NN,,,2021-10-27T08:07:54,false,2,,2,,RUE,DE TANAYS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE LES COPAINS D'ABORD,,,,88.91A,NAFRev2,O,-0.675197,44.870117,0.96,housenumber,2 Rue de Tanays 33185 Le Haillan,33200_0733_00002,G,2 RUE DE TANAYS,
213302003,00149,21330200300149,O,2006-12-25,NN,,,2021-10-27T08:07:54,false,2,CENTRE BERNARD DE GIRARD,,,RUE,ALCIDE VERGNE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE ACCUEIL LA RIBAMBELLE,,,,88.91A,NAFRev2,O,-0.676486,44.873859,0.95,locality,Rue Alcide Vergne 33185 Le Haillan,33200_0308,G,RUE ALCIDE VERGNE,
253300370,00025,25330037000025,O,1991-01-07,NN,,,,false,3,,,,RUE,DU MOULINAT,33185,LE HAILLAN,,BP 29,33200,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,75.1E,NAF1993,O,-0.679823,44.888634,0.96,street,Rue du Moulinat 33185 Le Haillan,33200_0618,G,RUE DU MOULINAT,
263306037,00015,26330603700015,O,1977-01-01,03,2021,,2023-11-27T13:27:55,true,4,MAIRIE,,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2017-01-08,A,CCAS,,,,88.99B,NAFRev2,O,-0.677644,44.872937,0.8,street,Avenue Pasteur 33185 Le Haillan,33200_0645,G,AVENUE PASTEUR,
300099553,00012,30009955300012,O,1900-01-01,NN,,,2007-02-14T11:53:36,true,3,,176,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1E,NAFRev1,N,-0.678433,44.873534,0.84,housenumber,176 Avenue Pasteur 33185 Le Haillan,33200_0645_00176,G,176 AVENUE PASTEUR,
300571049,01354,30057104901354,O,2013-03-04,11,2021,,2023-11-27T13:29:13,false,2,ZA AIRSPACE,2,,RUE,YOURI GAGARINE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-0.692603,44.862696,0.6,locality,Rue Gagarine 33185 Le Haillan,33200_0485,G,RUE GAGARINE,
300670957,00012,30067095700012,O,,NN,,,,true,1,,,,RUE,DES BERLES,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-0.685002,44.861359,0.96,street,Rue des Berles 33185 Le Haillan,33200_0350,G,RUE DES BERLES,
300671690,00018,30067169000018,O,,NN,,,,true,1,,,,RUE,DES BERLES,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-0.685002,44.861359,0.96,street,Rue des Berles 33185 Le Haillan,33200_0350,G,RUE DES BERLES,
300678661,00020,30067866100020,O,1980-09-01,NN,,,,true,3,,3,,PL,BECHADE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-0.666254,44.865199,0.81,housenumber,3 Place de Béchade 33185 Le Haillan,33200_0335_00003,G,3 PLACE DE BECHADE,
300710472,00014,30071047200014,O,1963-01-01,NN,,,,true,1,,114,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,-0.675169,44.870535,0.84,housenumber,114 Avenue Pasteur 33185 Le Haillan,33200_0645_00114,G,114 AVENUE PASTEUR,
300730041,00021,30073004100021,O,,,,,,true,1,,,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.677644,44.872937,0.8,street,Avenue Pasteur 33185 Le Haillan,33200_0645,G,AVENUE PASTEUR,
300831674,00050,30083167400050,O,,NN,,,,true,1,,8,,RUE,DES GENETS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,85.1E,NAF1993,N,-0.682751,44.879449,0.96,housenumber,8 Rue des Genêts 33185 Le Haillan,33200_0487_00008,G,8 RUE DES GENETS,
300924008,00026,30092400800026,O,1990-09-24,,,,2008-02-15T11:55:00,true,3,,17,,RUE,JEAN JACQUES ROUSSEAU,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,-0.677706,44.86721,0.96,housenumber,17 Rue Jean-Jacques Rousseau 33185 Le Haillan,33200_0534_00017,G,17 RUE JEAN JACQUES ROUSSEAU,
300971694,00025,30097169400025,O,1900-01-01,NN,,,2008-01-04T19:12:44,true,3,,29,,RUE,DES GENETS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.683248,44.880703,0.96,housenumber,29 Rue des Genêts 33185 Le Haillan,33200_0487_00029,G,29 RUE DES GENETS,
301038493,00039,30103849300039,O,1989-02-01,NN,,,,true,1,,,,RUE,DE LOS HEROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.673921,44.87157,0.96,street,Rue de Los Héros 33185 Le Haillan,33200_0569,G,RUE DE LOS HEROS,
301192100,00057,30119210000057,O,2020-03-01,,,,2023-05-12T09:48:40,false,2,PARC D'ACTIVITE LA MORANDIERE,,,RUE,GALILEE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,46.69B,NAFRev2,O,-0.679644,44.859798,0.96,street,Rue Galilée 33185 Le Haillan,33200_0483,G,RUE GALILEE,
301357489,00063,30135748900063,O,,NN,,,,true,1,,1,,CHE,DU SOURBEY,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.7Z,NAF1993,N,-0.674161,44.87903,0.85,housenumber,1 Chemin du Sourbey 33185 Le Haillan,33200_0724_00001,G,1 CHEMIN DU SOURBEY,
301499042,00226,30149904200226,O,1996-04-01,NN,,,2016-04-26T01:38:57,false,5,TECHESPACE LOT NÂ°9,,,RUE,TOUSSAINT CATROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,46.73A,NAFRev2,O,-0.694964,44.857355,0.95,street,Rue Toussaint Catros 33185 Le Haillan,33200_0746,G,RUE TOUSSAINT CATROS,
301499042,00440,30149904200440,O,2015-08-01,02,2021,,2023-11-27T13:29:37,false,1,ZI TECH ESPACE,,,AV,DE MAGUDAS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2015-08-01,A,MURPROTEC,,,MURPROTEC,43.99A,NAFRev2,O,-0.682333,44.858728,0.82,street,Avenue de Magudas 33185 Le Haillan,33200_0575,G,AVENUE DE MAGUDAS,
301534731,00015,30153473100015,O,1900-01-01,NN,,,2014-06-13T23:53:36,true,5,,169,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,O,-0.679183,44.874886,0.84,housenumber,169 Avenue Pasteur 33185 Le Haillan,33200_0645_00169,G,169 AVENUE PASTEUR,
301919973,00299,30191997300299,O,1999-02-01,NN,,,,false,4,LES 5 CHEMINS,,,AV,DE MAGUDAS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,28.5D,NAF1993,O,-0.682333,44.858728,0.82,street,Avenue de Magudas 33185 Le Haillan,33200_0575,G,AVENUE DE MAGUDAS,
301973897,00012,30197389700012,O,,,,,,true,1,,6,,RUE,HECTOR BERLIOZ,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,45.4J,NAF1993,N,-0.675197,44.87583,0.65,housenumber,6 Rue Berlioz 33185 Le Haillan,33200_0515_00006,G,6 RUE BERLIOZ,
302053947,00024,30205394700024,O,,,,,,true,1,,,,RUE,EMILE VIDEAU,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.679204,44.874193,0.96,street,Rue Emile Videau 33185 Le Haillan,33200_0470,G,RUE EMILE VIDEAU,
302125497,00016,30212549700016,O,,NN,,,,true,1,,,,RUE,DU MEDOC,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.677317,44.883457,0.97,street,Rue du Médoc 33185 Le Haillan,33200_0587,G,RUE DU MEDOC,
302179049,00226,30217904900226,O,1995-03-01,NN,,,,false,4,,72,,RUE,JEAN MERMOZ,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,29.1C,NAF1993,O,-0.663461,44.868438,0.96,housenumber,72 Rue Jean Mermoz 33185 Le Haillan,33200_0541_00072,G,72 RUE JEAN MERMOZ,
302315791,00012,30231579100012,O,,,,,,true,1,,,,RUE,TOUSSAINT CATROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,,F,,,,,21.2G,NAFRev1,N,-0.694964,44.857355,0.95,street,Rue Toussaint Catros 33185 Le Haillan,33200_0746,G,RUE TOUSSAINT CATROS,
302536578,00032,30253657800032,O,,NN,,,,true,1,,,,RUE,DES BERLES,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,24.08,NAP,N,-0.685002,44.861359,0.96,street,Rue des Berles 33185 Le Haillan,33200_0350,G,RUE DES BERLES,
303345789,00026,30334578900026,O,2000-08-04,NN,,,2006-12-15T00:15:24,false,4,,8,A,ALL,MONTAIGNE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,-0.676138,44.868208,0.85,housenumber,8a Allée Montaigne 33185 Le Haillan,33200_0602_00008_a,G,8A ALLEE MONTAIGNE,
303633481,00013,30363348100013,O,,,,,,true,1,,,,,LES 5 CHEMINS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.678399,44.876923,0.6,locality,Chemin des Tourterelles 33185 Le Haillan,33200_0745,G,CHEMIN DES TOURTERELLES,
303656847,04522,30365684704522,O,2017-10-01,03,2021,,2023-11-27T13:30:33,false,1,3-5,3,,AV,DE MAGUDAS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2017-10-01,A,EUROPCAR,,,,77.11A,NAFRev2,O,-0.68136,44.858324,0.84,housenumber,3 Avenue de Magudas 33185 Le Haillan,33200_0575_00003,G,3 AVENUE DE MAGUDAS,
303789127,00360,30378912700360,O,2013-11-15,02,2021,,2023-11-27T13:30:36,false,2,,5,,RUE,JACQUES BREL,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,O,-0.666792,44.863603,0.96,housenumber,5 Rue Jacques Brel 33185 Le Haillan,33200_0526_00005,G,5 RUE JACQUES BREL,
303865141,00020,30386514100020,O,1900-01-01,,,,2012-04-24T08:32:20,false,4,,3,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,-0.665107,44.865207,0.82,housenumber,3 Avenue Pasteur 33185 Le Haillan,33200_0645_00003,G,3 AVENUE PASTEUR,
303865141,00046,30386514100046,O,2013-03-04,,,,2021-02-23T10:36:38,true,1,RES L'ECRIN DE JADE-BAT A-APT 08,14,,RUE,DE MENESPEY,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.89Z,NAFRev2,N,-0.671798,44.882899,0.96,housenumber,14 Rue de Ménespey 33185 Le Haillan,33200_0591_00014,G,14 RUE DE MENESPEY,
304063365,00015,30406336500015,O,1974-01-01,NN,,,2008-11-07T00:19:43,true,3,,5,,RUE,HUSTIN,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.5A,NAFRev1,,-0.681736,44.876719,0.96,housenumber,5 Rue Hustin 33185 Le Haillan,33200_0523_00005,G,5 RUE HUSTIN,
304124001,00039,30412400100039,O,2003-06-15,NN,,,2009-02-23T10:48:39,false,4,RATTACHEMENT MAIRIE,75,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,47.89Z,NAFRev2,N,-0.672361,44.86918,0.84,housenumber,75 Avenue Pasteur 33185 Le Haillan,33200_0645_00075,G,75 AVENUE PASTEUR,
304124001,00047,30412400100047,O,2009-02-20,,,,2009-02-23T10:48:39,true,1,RATTACHEMENT CAB MALLET,75,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,47.89Z,NAFRev2,N,-0.672361,44.86918,0.84,housenumber,75 Avenue Pasteur 33185 Le Haillan,33200_0645_00075,G,75 AVENUE PASTEUR,
304433980,00030,30443398000030,O,1995-12-26,NN,,,2014-06-08T04:02:48,true,4,,1,,RUE,TOURNEVENT,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.73A,NAFRev2,N,-0.681065,44.881563,0.96,housenumber,1 Rue Tournevent 33185 Le Haillan,33200_0744_00001,G,1 RUE TOURNEVENT,
304475338,01731,30447533801731,O,1999-09-01,,,,2008-01-04T19:30:31,false,3,,,,RUE,TOUSSAINT CATROS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.694964,44.857355,0.95,street,Rue Toussaint Catros 33185 Le Haillan,33200_0746,G,RUE TOUSSAINT CATROS,
304524085,00020,30452408500020,O,,NN,,,,true,1,,8,,RUE,DU MOULINAT,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,69.23,NAP,N,-0.681741,44.887952,0.96,housenumber,8 Rue du Moulinat 33185 Le Haillan,33200_0618_00008,G,8 RUE DU MOULINAT,
304697261,00010,30469726100010,O,,,,,,true,1,,,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.677644,44.872937,0.8,street,Avenue Pasteur 33185 Le Haillan,33200_0645,G,AVENUE PASTEUR,
304756232,00019,30475623200019,O,1976-01-01,NN,,,,true,1,,13,,RUE,BEETHOVEN,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,-0.676137,44.877123,0.96,housenumber,13 Rue Beethoven 33185 Le Haillan,33200_0345_00013,G,13 RUE BEETHOVEN,
305087769,00025,30508776900025,O,1998-05-01,,,,,true,1,,2,,SQ,D ALEMBERT,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.4B,NAF1993,N,-0.676684,44.867578,0.84,housenumber,2 Square d'Alembert 33185 Le Haillan,33200_0310_00002,G,2 SQUARE D ALEMBERT,
305087777,00010,30508777700010,O,1970-01-01,NN,,,2008-11-07T00:20:47,true,4,,118,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,-0.675563,44.87074,0.84,interpolation,118 Avenue Pasteur 33185 Le Haillan,,G,116 AVENUE PASTEUR,
305109100,00035,30510910000035,O,1991-01-01,NN,,,2007-05-19T08:37:12,false,4,,296,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.4J,NAFRev1,O,-0.686526,44.881215,0.84,housenumber,296 Avenue Pasteur 33185 Le Haillan,33200_0645_00296,G,296 AVENUE PASTEUR,
305198020,00045,30519802000045,O,1995-06-01,,,,,true,1,,12,,RUE,DE LA CLAIRIERE AUX PINS,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.2J,NAF1993,N,-0.674335,44.883381,0.96,housenumber,12 Rue de la Clairière aux Pins 33185 Le Haillan,33200_0405_00012,G,12 RUE DE LA CLAIRIERE AUX PINS,
305743643,00051,30574364300051,O,2006-01-01,,,,2009-02-16T14:26:58,false,5,,6,,RUE,DE CHAVAILLES,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2008-12-31,F,LADYZENE,,,,86.90F,NAFRev2,N,-0.683101,44.87774,0.96,housenumber,6 Rue de Chavailles 33185 Le Haillan,33200_0400_00006,G,6 RUE DE CHAVAILLES,
305743643,00069,30574364300069,O,2009-01-01,,,,2021-02-23T10:37:13,true,1,,230,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.09Z,NAFRev2,N,-0.677644,44.872937,0.59,street,Avenue Pasteur 33185 Le Haillan,33200_0645,G,AVENUE PASTEUR,
305821241,00026,30582124100026,O,1999-10-01,NN,,,2012-01-11T08:30:05,false,3,,4,,RUE,JEAN MERMOZ,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4F,NAF1993,N,-0.664574,44.865358,0.87,street,Rue Jean Mermoz 33185 Le Haillan,33200_0541,G,RUE JEAN MERMOZ,
305821241,00067,30582124100067,O,2002-11-12,NN,,,2014-06-14T00:08:00,true,5,LIEU DIT BECHADE,,,RUE,JACQUES BREL,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,46.43Z,NAFRev2,O,-0.6665,44.863479,0.96,street,Rue Jacques Brel 33185 Le Haillan,33200_0526,G,RUE JACQUES BREL,
305821241,00125,30582124100125,O,2011-12-08,NN,,,2014-06-14T00:08:00,false,3,,38,,RUE,JEAN MERMOZ,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,46.90Z,NAFRev2,O,-0.664574,44.865358,0.83,street,Rue Jean Mermoz 33185 Le Haillan,33200_0541,G,RUE JEAN MERMOZ,
305937252,00016,30593725200016,O,,,,,,true,1,,,,,LE BECUT,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,79.06,NAP,N,-0.69065,44.873053,0.83,street,Allée du Bécut 33185 Le Haillan,33200_0340,G,ALLEE DU BECUT,
306050188,00490,30605018800490,O,1999-12-31,NN,,,2016-04-26T01:50:10,false,5,PARC D'ACTIVITE MORANDIERE,,,RUE,GALILEE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.69C,NAFRev2,O,-0.679644,44.859798,0.96,street,Rue Galilée 33185 Le Haillan,33200_0483,G,RUE GALILEE,
306099045,00016,30609904500016,O,,NN,,,,true,1,,3,,RUE,ROXANE,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-0.669793,44.863954,0.96,housenumber,3 Rue Roxane 33185 Le Haillan,33200_0704_00003,G,3 RUE ROXANE,
306099102,00031,30609910200031,O,1991-01-11,NN,,,,true,1,,2,T,RUE,COLBERT,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2E,NAF1993,N,-0.678533,44.87785,0.96,housenumber,2t Rue Colbert 33185 Le Haillan,33200_0415_00002_t,G,2T RUE COLBERT,
306099250,00046,30609925000046,O,2009-11-03,,,,2014-12-04T14:09:01,true,2,,149,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,-0.678418,44.873828,0.84,housenumber,149 Avenue Pasteur 33185 Le Haillan,33200_0645_00149,G,149 AVENUE PASTEUR,
306536806,00012,30653680600012,O,1900-01-01,,,,2008-11-07T00:22:14,false,3,,147,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.8C,NAF1993,,-0.67832,44.873686,0.84,housenumber,147 Avenue Pasteur 33185 Le Haillan,33200_0645_00147,G,147 AVENUE PASTEUR,
306836388,00067,30683638800067,O,2003-05-01,NN,,,2011-07-27T04:52:30,false,4,,75,B,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,71.11Z,NAFRev2,N,-0.672528,44.869272,0.84,housenumber,75b Avenue Pasteur 33185 Le Haillan,33200_0645_00075_b,G,75B AVENUE PASTEUR,
307042812,00023,30704281200023,O,1900-01-01,NN,,,2008-04-26T08:47:24,true,4,,188,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,O,-0.678886,44.874129,0.84,housenumber,188 Avenue Pasteur 33185 Le Haillan,33200_0645_00188,G,188 AVENUE PASTEUR,
307139980,00014,30713998000014,O,,NN,,,,true,1,,217,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,70.2C,NAF1993,N,-0.680957,44.878121,0.84,housenumber,217 Avenue Pasteur 33185 Le Haillan,33200_0645_00217,G,217 AVENUE PASTEUR,
307558601,00133,30755860100133,O,1996-08-01,,,,,false,3,,73,,AV,PASTEUR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,-0.677644,44.872937,0.62,street,Avenue Pasteur 33185 Le Haillan,33200_0645,G,AVENUE PASTEUR,
307558601,00174,30755860100174,O,2002-04-01,NN,,,2007-05-19T08:41:38,false,3,ALL BEL AIR,5,,ALL,DE BEL AIR,33185,LE HAILLAN,,,33200,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.3A,NAFRev1,O,-0.671292,44.869602,0.65,street,Allée Bel Air 33185 Le Haillan,33200_0347,G,ALLEE BEL AIR,