id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-144147,2023-01-06,000001,Vente,279000,3,,IMP CHAPEAU ROUGE,0140,13410,13050,Lambesc,13,,,13050000AC0149,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,47,5.261509,43.653363
2023-144260,2023-01-09,000001,Vente,584000,152,,CHE DE CABRIERES HAUT,0050,13410,13050,Lambesc,13,,,13050000CL0263,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1333,5.279745,43.645876
2023-144260,2023-01-09,000001,Vente,584000,,,CABRIERES HAUT,B020,13410,13050,Lambesc,13,,,13050000CL0265,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,345,5.279524,43.645694
2023-144260,2023-01-09,000001,Vente,584000,,,CABRIERES HAUT,B020,13410,13050,Lambesc,13,,,13050000CL0266,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2322,5.279889,43.645437
2023-144321,2023-01-17,000001,Vente,199000,34,,RUE EUGENE PELLETAN,0260,13410,13050,Lambesc,13,,,13050000AB0156,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,101,5.263918,43.653995
2023-144564,2023-01-05,000001,Vente,130000,26,,RUE EUGENE PELLETAN,0260,13410,13050,Lambesc,13,,,13050000AB0176,,,2,49.33,,,,,,,,,1,2,Appartement,48,3,,,,,,5.263731,43.653745
2023-144682,2023-01-09,000001,Vente,354400,57,,ALL DES CHENES,0144,13410,13050,Lambesc,13,,,13050000CN0317,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,665,5.265801,43.645045
2023-144682,2023-01-09,000001,Vente,354400,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0348,,,,,,,,,,,,,0,,,,,S,sols,,,8107,5.266755,43.64525
2023-144682,2023-01-09,000001,Vente,354400,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0349,,,,,,,,,,,,,0,,,,,S,sols,,,3610,5.264824,43.64472
2023-144682,2023-01-09,000001,Vente,354400,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0352,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.26815,43.644477
2023-144682,2023-01-09,000001,Vente,354400,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0354,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.266742,43.644295
2023-144682,2023-01-09,000001,Vente,354400,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0356,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.26674,43.644356
2023-144710,2023-01-13,000001,Vente,546640,207,,LOT LES HAUTS DE LAMBESC,A038,13410,13050,Lambesc,13,,,13050000CN0642,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,465,5.273844,43.645137
2023-144710,2023-01-13,000001,Vente,546640,207,,LOT LES HAUTS DE LAMBESC,A038,13410,13050,Lambesc,13,,,13050000CN0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.273844,43.645137
2023-144710,2023-01-13,000001,Vente,546640,,,BERTOIRE SUD,B009,13410,13050,Lambesc,13,,,13050000CN0945,,,,,,,,,,,,,0,,,,,L,landes,,,3,5.273897,43.645247
2023-144710,2023-01-13,000001,Vente,546640,,,BERTOIRE SUD,B009,13410,13050,Lambesc,13,,,13050000CN0946,,,,,,,,,,,,,0,,,,,L,landes,,,23,5.273725,43.645159
2023-144747,2023-01-09,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0178,,,,,,,,,,,,,0,,,,,T,terres,,,4271,5.261209,43.631827
2023-144747,2023-01-09,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0187,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.261067,43.631567
2023-144747,2023-01-09,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0188,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.261498,43.631592
2023-144747,2023-01-09,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0332,,,,,,,,,,,,,0,,,,,T,terres,,,508,5.26161,43.632195
2023-144807,2023-01-25,000001,Vente,133350,2,,RUE GRANDE,0320,13410,13050,Lambesc,13,,,13050000AB0427,,,7,41.23,,,,,,,,,1,2,Appartement,46,2,,,,,,5.2633,43.652837
2023-145001,2023-01-17,000001,Vente,615030,87,,ALL DES GENEVRIERS,0307,13410,13050,Lambesc,13,,,13050000CN0822,,,2,136.17,,,,,,,,,1,1,Maison,133,5,S,sols,,,1005,5.270571,43.643512
2023-145001,2023-01-17,000001,Vente,615030,87,,ALL DES GENEVRIERS,0307,13410,13050,Lambesc,13,,,13050000CN0822,,,2,136.17,,,,,,,,,1,3,Dépendance,,0,S,sols,,,1005,5.270571,43.643512
2023-145001,2023-01-17,000001,Vente,615030,87,,ALL DES GENEVRIERS,0307,13410,13050,Lambesc,13,,,13050000CN0822,,,4,,,,,,,,,,1,1,Maison,133,5,,,,,,5.270571,43.643512
2023-145001,2023-01-17,000001,Vente,615030,87,,ALL DES GENEVRIERS,0307,13410,13050,Lambesc,13,,,13050000CN0822,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.270571,43.643512
2023-145052,2023-01-17,000001,Vente,143000,21,,BD DE LA REPUBLIQUE,0800,13410,13050,Lambesc,13,,,13050000AM0364,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.261828,43.655744
2023-145093,2023-01-20,000001,Vente,65000,5057,,RUE HOCHE,0360,13410,13050,Lambesc,13,,,13050000AB0468,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,35,5.264154,43.65341
2023-145153,2023-01-30,000001,Vente,269000,6476,,CHE DES BEATTES,0038,13410,13050,Lambesc,13,,,13050000AD0392,,,1,51.78,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263086,43.657131
2023-145153,2023-01-30,000001,Vente,269000,6476,,CHE DES BEATTES,0038,13410,13050,Lambesc,13,,,13050000AD0392,,,1,51.78,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263086,43.657131
2023-145153,2023-01-30,000001,Vente,269000,6476,,CHE DES BEATTES,0038,13410,13050,Lambesc,13,,,13050000AD0392,,,1,51.78,,,,,,,,,1,1,Maison,121,3,,,,,,5.263086,43.657131
2023-145186,2023-01-30,000001,Vente en l'état futur d'achèvement,262000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,86,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-145186,2023-01-30,000001,Vente en l'état futur d'achèvement,262000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,63,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-145355,2023-01-30,000001,Vente,16000,8,,RTE D'AIX,0020,13410,13050,Lambesc,13,,,13050000AK0084,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.263727,43.651522
2023-145550,2023-02-15,000001,Vente,192000,6,,RTE D'AIX,0020,13410,13050,Lambesc,13,,,13050000AK0080,,,22,57.72,,,,,,,,,1,2,Appartement,43,2,,,,,,5.2633,43.651798
2023-145793,2023-01-17,000001,Vente,159150,6,,RTE D'AIX,0020,13410,13050,Lambesc,13,,,13050000AK0080,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.2633,43.651798
2023-145793,2023-01-17,000001,Vente,159150,6,,RTE D'AIX,0020,13410,13050,Lambesc,13,,,13050000AK0080,,,21,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.2633,43.651798
2023-146261,2023-02-09,000001,Vente,260000,1,,BD GAMBETTA,0300,13410,13050,Lambesc,13,,,13050000AC0240,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,167,5.263074,43.652022
2023-146291,2023-02-28,000001,Vente en l'état futur d'achèvement,215000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,103,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-146291,2023-02-28,000001,Vente en l'état futur d'achèvement,215000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,69,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-146331,2023-02-17,000001,Vente,113000,1325,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0218,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,9808,5.261116,43.625917
2023-146331,2023-02-17,000001,Vente,113000,1325,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,5.261116,43.625917
2023-146331,2023-02-17,000001,Vente,113000,1325,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0218,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,279,5.261116,43.625917
2023-146331,2023-02-17,000001,Vente,113000,1325,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0218,,,,,,,,,,,,,0,1,Maison,165,5,BR,futaies résineuses,PIN,Pins,9808,5.261116,43.625917
2023-146333,2023-02-17,000001,Vente,438530,141,,TRA DES PINS,0709,13410,13050,Lambesc,13,,,13050000CN0548,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,384,5.271836,43.647697
2023-146418,2023-02-17,000001,Vente,384000,22,,LOT FAVETTES I 3 RTE DE ROGNES,A025,13410,13050,Lambesc,13,,,13050000AE0110,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,471,5.270244,43.654833
2023-146418,2023-02-17,000001,Vente,384000,22,,LOT FAVETTES I 3 RTE DE ROGNES,A025,13410,13050,Lambesc,13,,,13050000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.270244,43.654833
2023-146418,2023-02-17,000001,Vente,384000,22,,LOT FAVETTES I 3 RTE DE ROGNES,A025,13410,13050,Lambesc,13,,,13050000AE0110,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,471,5.270244,43.654833
2023-146418,2023-02-17,000001,Vente,384000,22,,LOT FAVETTES I 3 RTE DE ROGNES,A025,13410,13050,Lambesc,13,,,13050000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.270244,43.654833
2023-146508,2023-02-10,000001,Vente,448900,9001,,LOT LES FENESTRELLES,A028,13410,13050,Lambesc,13,,,13050000AD0137,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,701,5.266484,43.659407
2023-146538,2023-02-27,000001,Vente,419000,,,GALLATRAS,B068,13410,13050,Lambesc,13,,,13050000BT0029,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.276471,43.670334
2023-146538,2023-02-27,000001,Vente,419000,,,GALLATRAS,B068,13410,13050,Lambesc,13,,,13050000BT0029,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1342,5.276471,43.670334
2023-146538,2023-02-27,000001,Vente,419000,5733,,GALLATRAS,B068,13410,13050,Lambesc,13,,,13050000BT0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.27654,43.670375
2023-146538,2023-02-27,000001,Vente,419000,5733,,GALLATRAS,B068,13410,13050,Lambesc,13,,,13050000BT0030,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,5.27654,43.670375
2023-146538,2023-02-27,000001,Vente,419000,5733,,GALLATRAS,B068,13410,13050,Lambesc,13,,,13050000BT0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.27654,43.670375
2023-146554,2023-02-27,000001,Vente en l'état futur d'achèvement,360000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,42,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-146554,2023-02-27,000001,Vente en l'état futur d'achèvement,360000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,6,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-146554,2023-02-27,000001,Vente en l'état futur d'achèvement,360000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,104,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-146598,2023-02-22,000001,Vente,610000,10,,CLOS SAINTE THERESE,A020,13410,13050,Lambesc,13,,,13050000AK0356,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,687,5.252504,43.650514
2023-146598,2023-02-22,000001,Vente,610000,10,,CLOS SAINTE THERESE,A020,13410,13050,Lambesc,13,,,13050000AK0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,5.252504,43.650514
2023-146701,2023-03-02,000001,Vente,5000,9,,AV GAL CHARLES DE GAULLE,0290,13410,13050,Lambesc,13,,,13050000AE0576,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.266114,43.655075
2023-146984,2023-03-14,000002,Vente,1,,,BERTOIRE SUD,B009,13410,13050,Lambesc,13,,,13050000CN0933,,,,,,,,,,,,,0,,,,,S,sols,,,2545,5.266667,43.647913
2023-147124,2023-01-18,000002,Vente,585000,,,MOUSSE,B107,13410,13050,Lambesc,13,,,13050000CT0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7000,5.255842,43.622223
2023-147124,2023-01-18,000002,Vente,585000,,,MOUSSE,B107,13410,13050,Lambesc,13,,,13050000CT0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3000,5.255441,43.621703
2023-147231,2023-03-15,000001,Vente,21000,40,B,ALL DES CHENES,0144,13410,13050,Lambesc,13,,,13050000CN0827,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.268311,43.645048
2023-147242,2023-03-08,000001,Vente,929750,,,GRAND CROIGNES,B078,13410,13050,Lambesc,13,,,13050000CM0345,,,,,,,,,,,,,0,,,,,T,terres,,,2119,5.262929,43.63423
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,5455,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5455,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5455,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,455,,RTE DE COUDOUX,0175,13410,13050,Lambesc,13,,,13050000CS0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.263071,43.633703
2023-147242,2023-03-08,000001,Vente,929750,,,CROIGNES,B053,13410,13050,Lambesc,13,,,13050000CS0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,793,5.263382,43.63313
2023-147430,2023-03-02,000001,Vente,415000,5,,ALL HENRI JEANSON,0331,13410,13050,Lambesc,13,,,13050000CO0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.260668,43.646393
2023-147430,2023-03-02,000001,Vente,415000,5,,ALL HENRI JEANSON,0331,13410,13050,Lambesc,13,,,13050000CO0427,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,336,5.260668,43.646393
2023-147434,2023-03-08,000001,Vente,295000,19,,RUE DENFERT ROCHEREAU,0200,13410,13050,Lambesc,13,,,13050000AC0258,,,6,,7,,9,,,,,,3,2,Appartement,65,3,,,,,,5.261709,43.652956
2023-147434,2023-03-08,000001,Vente,295000,17,,RUE DENFERT ROCHEREAU,0200,13410,13050,Lambesc,13,,,13050000AC0258,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261709,43.652956
2023-147434,2023-03-08,000001,Vente,295000,19,,RUE DENFERT ROCHEREAU,0200,13410,13050,Lambesc,13,,,13050000AC0258,,,6,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,5.261709,43.652956
2023-147434,2023-03-08,000001,Vente,295000,19,,RUE DENFERT ROCHEREAU,0200,13410,13050,Lambesc,13,,,13050000AC0258,,,6,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,5.261709,43.652956
2023-147524,2023-03-10,000001,Vente,215000,,,LE CALVAIRE,B026,13410,13050,Lambesc,13,,,13050000AM0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,5.261947,43.658995
2023-147767,2023-03-14,000001,Vente,250000,26,,LOT FAVETTES I 3 RTE DE ROGNES,A025,13410,13050,Lambesc,13,,,13050000AE0107,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,718,5.270143,43.654497
2023-147767,2023-03-14,000001,Vente,250000,,,FENESTRELLE,B065,13410,13050,Lambesc,13,,,13050000AE0537,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,293,5.27021,43.654333
2023-147786,2023-03-14,000001,Vente,22500,1,,ALL DU VELODROME,0970,13410,13050,Lambesc,13,,,13050000AK0122,,,90,14.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261032,43.649406
2023-147960,2023-03-14,000001,Vente,1,,,AV DE VERDUN,0980,13410,13050,Lambesc,13,,,13050000AI0180,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,402,5.269575,43.653544
2023-147960,2023-03-14,000001,Vente,1,,,AV DE VERDUN,0980,13410,13050,Lambesc,13,,,13050000AI0181,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,68,5.269211,43.65307
2023-147960,2023-03-14,000001,Vente,1,,,AV DE VERDUN,0980,13410,13050,Lambesc,13,,,13050000AI0182,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,418,5.270079,43.653622
2023-147971,2023-03-31,000001,Vente en l'état futur d'achèvement,376000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,40,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-147971,2023-03-31,000001,Vente en l'état futur d'achèvement,376000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,107,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-147971,2023-03-31,000001,Vente en l'état futur d'achèvement,376000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,10,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-148174,2023-03-21,000001,Vente,220000,9001,,CLOS LA REYNAUDE 33 RUE VERDUN,A087,13410,13050,Lambesc,13,,,13050000AE0357,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,224,5.268222,43.653817
2023-148174,2023-03-21,000001,Vente,220000,,,CLOS LA REYNAUDE 33 RUE VERDUN,A087,13410,13050,Lambesc,13,,,13050000AE0367,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1921,5.268026,43.654105
2023-148174,2023-03-21,000001,Vente,220000,,,CLOS LA REYNAUDE 33 RUE VERDUN,A087,13410,13050,Lambesc,13,,,13050000AE0368,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,86,5.268415,43.653616
2023-148174,2023-03-21,000001,Vente,220000,,,CLOS LA REYNAUDE 33 RUE VERDUN,A087,13410,13050,Lambesc,13,,,13050000AE0369,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4,5.26824,43.653732
2023-148175,2023-03-20,000001,Vente,13030,20,,RTE DE CAIREVAL,0054,13410,13050,Lambesc,13,,,13050000AE0077,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.266178,43.65671
2023-148586,2023-03-28,000001,Vente,160000,6548,,AV LEO LAGRANGE,0458,13410,13050,Lambesc,13,,,13050000CN0604,,,12,54.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.266447,43.648731
2023-148776,2023-03-30,000001,Vente,159000,21,,BD DE LA REPUBLIQUE,0800,13410,13050,Lambesc,13,,,13050000AM0364,,,3,43.78,,,,,,,,,1,2,Appartement,43,3,,,,,,5.261828,43.655744
2023-148891,2023-04-03,000001,Vente,2574,,,LE VALAT,B176,13410,13050,Lambesc,13,,,13050000AL0073,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,858,5.258598,43.653764
2023-148951,2023-03-31,000001,Vente,300000,2,,RES BELLEVUE,A002,13410,13050,Lambesc,13,,,13050000AI0069,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,576,5.26936,43.652616
2023-148953,2023-04-03,000001,Vente,327200,6410,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0677,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,523,5.270218,43.643957
2023-149170,2023-04-07,000001,Vente,205000,5226,,IMP JACQUES PREVERT,0370,13410,13050,Lambesc,13,,,13050000AI0268,,,,,,,,,,,,,0,2,Appartement,220,5,S,sols,,,587,5.267847,43.652433
2023-149170,2023-04-07,000001,Vente,205000,5214,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.267958,43.652383
2023-149170,2023-04-07,000001,Vente,205000,5216,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.26799,43.652298
2023-149170,2023-04-07,000001,Vente,205000,5216,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,628,5.267466,43.652448
2023-149193,2023-04-06,000001,Vente,120000,,,CHATEAU VILAIN,B042,13410,13050,Lambesc,13,,,13050000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.263237,43.657109
2023-149270,2023-04-04,000002,Vente,365384.6,,,GARDIOLE,B074,13410,13050,Lambesc,13,,,13050000BI0421,,,,,,,,,,,,,0,,,,,S,sols,,,806,5.255134,43.657525
2023-149397,2023-04-26,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0178,,,,,,,,,,,,,0,,,,,T,terres,,,4271,5.261209,43.631827
2023-149397,2023-04-26,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0187,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.261067,43.631567
2023-149397,2023-04-26,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0188,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.261498,43.631592
2023-149397,2023-04-26,000001,Vente,25000,,,PETIT CROIGNES,B115,13410,13050,Lambesc,13,,,13050000CR0332,,,,,,,,,,,,,0,,,,,T,terres,,,508,5.26161,43.632195
2023-149537,2023-04-28,000001,Vente,166960,1,,CHE DE SUFFERCHOIX,0902,13410,13050,Lambesc,13,,,13050000AK0003,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.252875,43.650324
2023-149537,2023-04-28,000001,Vente,166960,1,,CHE DE SUFFERCHOIX,0902,13410,13050,Lambesc,13,,,13050000AK0003,,,1,40.57,,,,,,,,,1,2,Appartement,40,2,,,,,,5.252875,43.650324
2023-149656,2023-04-18,000001,Vente,340000,62,,ALL DE LA FARIGOULE,0275,13410,13050,Lambesc,13,,,13050000CN0322,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,630,5.26617,43.64476
2023-149656,2023-04-18,000001,Vente,340000,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0348,,,,,,,,,,,,,0,,,,,S,sols,,,8107,5.266755,43.64525
2023-149656,2023-04-18,000001,Vente,340000,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0349,,,,,,,,,,,,,0,,,,,S,sols,,,3610,5.264824,43.64472
2023-149656,2023-04-18,000001,Vente,340000,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0352,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.26815,43.644477
2023-149656,2023-04-18,000001,Vente,340000,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0354,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.266742,43.644295
2023-149656,2023-04-18,000001,Vente,340000,,,BOIMAU EST,B013,13410,13050,Lambesc,13,,,13050000CN0356,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.26674,43.644356
2023-149739,2023-05-09,000001,Vente,450450,,,BERTOIRE SUD,B009,13410,13050,Lambesc,13,,,13050000CN0933,,,,,,,,,,,,,0,,,,,S,sols,,,2545,5.266667,43.647913
2023-149876,2023-05-05,000001,Vente en l'état futur d'achèvement,219000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,102,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-149876,2023-05-05,000001,Vente en l'état futur d'achèvement,219000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,68,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-149893,2023-05-15,000001,Vente en l'état futur d'achèvement,327000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,39,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-149893,2023-05-15,000001,Vente en l'état futur d'achèvement,327000,,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0083,,,100,,,,,,,,,,1,,,,,,,,,,5.270766,43.652139
2023-149901,2023-04-24,000001,Vente,310000,5279,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0237,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,565,5.268447,43.651417
2023-149901,2023-04-24,000001,Vente,310000,5279,,LA GLACIERE,B077,13410,13050,Lambesc,13,,,13050000AI0237,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,5.268447,43.651417
2023-150023,2023-04-26,000001,Vente,84610,6,,RTE D'AIX,0020,13410,13050,Lambesc,13,,,13050000AK0080,,,17,,24,,,,,,,,2,2,Appartement,40,2,,,,,,5.2633,43.651798
2023-150070,2023-04-28,000001,Vente,232000,1,,ALL DU VELODROME,0970,13410,13050,Lambesc,13,,,13050000AK0122,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.261032,43.649406
2023-150070,2023-04-28,000001,Vente,232000,2,,ALL DU VELODROME,0970,13410,13050,Lambesc,13,,,13050000AK0122,,,152,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.261032,43.649406
2023-150073,2023-04-28,000001,Vente,417000,1825,,CHE DE ST MARC,0872,13410,13050,Lambesc,13,,,13050000BZ0287,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,495,5.2713,43.658039
2023-150239,2023-04-27,000001,Vente,491920,70,,TRA DU CABRI,0048,13410,13050,Lambesc,13,,,13050000CM0447,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,911,5.279487,43.643245
2023-150239,2023-04-27,000001,Vente,491920,70,,TRA DU CABRI,0048,13410,13050,Lambesc,13,,,13050000CM0447,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,5.279487,43.643245
2023-150239,2023-04-27,000001,Vente,491920,70,,TRA DU CABRI,0048,13410,13050,Lambesc,13,,,13050000CM0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.279487,43.643245
2023-150239,2023-04-27,000001,Vente,491920,70,,TRA DU CABRI,0048,13410,13050,Lambesc,13,,,13050000CM0447,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,911,5.279487,43.643245
2023-150475,2023-01-09,000001,Adjudication,175000,19,,RUE VOLTAIRE,1020,13410,13050,Lambesc,13,,,13050000AC0267,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,101,5.26098,43.65278
2023-150686,2023-05-30,000001,Vente,420000,5784,,GARGORY SUD,B076,13410,13050,Lambesc,13,,,13050000BZ0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,5.27341,43.659467
2023-150686,2023-05-30,000001,Vente,420000,5784,,GARGORY SUD,B076,13410,13050,Lambesc,13,,,13050000BZ0271,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,927,5.27341,43.659467
2023-150742,2023-05-23,000001,Vente,430000,2,,ALL DE BERTOIRE,0042,13410,13050,Lambesc,13,,,13050000CN0130,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,612,5.265085,43.647498
2023-150755,2023-05-22,000001,Vente,270000,1958,,CHE DE ST MARC,0872,13410,13050,Lambesc,13,,,13050000AE0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.272168,43.657776
2023-150755,2023-05-22,000001,Vente,270000,5573,,MOULIN NEUF,B104,13410,13050,Lambesc,13,,,13050000AE0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,5.27236,43.657447
2023-150764,2023-05-16,000002,Vente,280000,,,TAMBARLE,B165,13410,13050,Lambesc,13,,,13050000AK0500,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.262556,43.651282