id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869518,2020-01-20,000001,Vente,2816,,,LA BASECQUE,B032,62158,62465,Humbercamps,62,,,62465000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.564928,50.188088
2020-869596,2020-01-30,000001,Vente,138000,8,,RUE GRAND RUE,0105,62158,62465,Humbercamps,62,,,62465000AA0149,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,2.574686,50.186747
2020-870171,2020-04-01,000001,Vente,90000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.575328,50.184549
2020-870171,2020-04-01,000001,Vente,90000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0063,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.575328,50.184549
2020-870171,2020-04-01,000001,Vente,90000,3,,RUE DE POMMIER,0210,62158,62465,Humbercamps,62,,,62465000AA0064,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,545,2.575321,50.184387
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,1083,2.577571,50.18502
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,2424,2.575175,50.18201
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE CHEMIN DU MOULIN,B010,62158,62465,Humbercamps,62,,,62465000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.578724,50.1816
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE CHEMIN DU MOULIN,B010,62158,62465,Humbercamps,62,,,62465000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.578761,50.180769
2020-870585,2020-05-12,000001,Vente,108742.5,,,LA SOLLETTE,B029,62158,62465,Humbercamps,62,,,62465000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4040,2.573739,50.177248
2020-870585,2020-05-12,000001,Vente,108742.5,,,LE BOIS D HUMBERCAMPS,B002,62158,62465,Humbercamps,62,,,62465000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.566385,50.190175
2020-870585,2020-05-12,000001,Vente,108742.5,,,LA REMISE,B025,62158,62465,Humbercamps,62,,,62465000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.574784,50.191421
2020-870585,2020-05-12,000001,Vente,108742.5,,,LA REMISE,B025,62158,62465,Humbercamps,62,,,62465000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.574784,50.191421
2020-871354,2020-06-30,000001,Vente,60000,1,,RUE DE SAINT AMAND,0250,62158,62465,Humbercamps,62,,,62465000AB0122,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,155,2.573644,50.183703
2020-871354,2020-06-30,000001,Vente,60000,1,,RUE DE SAINT AMAND,0250,62158,62465,Humbercamps,62,,,62465000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.573644,50.183703
2020-871354,2020-06-30,000001,Vente,60000,,,LE VILLAGE,B031,62158,62465,Humbercamps,62,,,62465000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,931,2.57372,50.183897
