id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1320872,2019-04-25,000001,Vente,215095,3,,LE PYLONE,B128,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0012,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,4568,1.315093,46.245204
2019-1320872,2019-04-25,000001,Vente,215095,3,,LE PYLONE,B128,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0012,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,5008,1.315093,46.245204
2019-1320872,2019-04-25,000001,Vente,215095,3,,LE PYLONE,B128,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0012,,,,,,,,,,,,,0,1,Maison,109,6,T,terres,,,96754,1.315093,46.245204
2019-1321524,2019-05-07,000001,Vente,8000,,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.343398,46.219724
2019-1321524,2019-05-07,000001,Vente,8000,,,MASBONNAUD,B098,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZM0119,,,,,,,,,,,,,0,,,,,L,landes,,,388,1.343333,46.219651
2019-1322063,2019-05-29,000001,Vente,46000,22,,RTE DU PONT DE LA MELANIE,0220,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZL0185,,,,,,,,,,,,,0,1,Maison,55,4,AG,terrains d'agrément,,,955,1.331097,46.226762
2019-1322063,2019-05-29,000001,Vente,46000,22,,RTE DU PONT DE LA MELANIE,0220,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZL0185,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,500,1.331097,46.226762
2019-1322070,2019-06-20,000001,Echange,6800,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,27200,1.320111,46.262013
2019-1322070,2019-06-20,000002,Echange,6800,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,12695,1.318967,46.258336
2019-1322070,2019-06-20,000002,Echange,6800,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,16591,1.31977,46.257248
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,27200,1.320111,46.262013
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,5915,1.330152,46.263966
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,23942,1.330152,46.263966
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,55923,1.330152,46.263966
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.323751,46.258884
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,30586,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2557,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4168,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,24494,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,25539,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,13505,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,73078,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,20883,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,52691,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,21596,,
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,28690,1.319003,46.259401
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,21345,1.319003,46.259401
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,2874,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,30002,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,8816,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,130158,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,8132,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,55379,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,143572,1.322243,46.260118
2019-1322086,2019-06-20,000001,Vente,368935,,,BEAUVAIS,B005,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,52757,1.322243,46.260118
2019-1322343,2019-06-14,000001,Vente,4200,,,MAISON SAUZY,B095,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AK0050,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.333197,46.226575
2019-1322343,2019-06-14,000001,Vente,4200,,,MAISON SAUZY,B095,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AK0066,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.331796,46.227329
2019-1322343,2019-06-14,000001,Vente,4200,,,RIBE,B130,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.333998,46.226001
2019-1323101,2019-07-18,000001,Vente,122000,,,LANDES DE MARMOULT,B092,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5296,1.305121,46.281761
2019-1323101,2019-07-18,000001,Vente,122000,,,LANDES DE MARMOULT,B092,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,7708,1.305792,46.281173
2019-1323367,2019-07-26,000001,Vente,50000,11,,RTE DU PONT DE LA MELANIE,0220,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AK0092,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,311,1.332357,46.227573
2019-1323367,2019-07-26,000001,Vente,50000,,,MAISON SAUZY,B095,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AK0094,,,,,,,,,,,,,0,,,,,T,terres,,,1241,1.33234,46.227702
2019-1324424,2019-09-06,000001,Vente,4000,8,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0017,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,505,1.337862,46.25197
2019-1324424,2019-09-06,000001,Vente,4000,,,PEUTRU,B115,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.337934,46.251917
2019-1324424,2019-09-06,000001,Vente,4000,,,PEUTRU,B115,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.338185,46.251774
2019-1324424,2019-09-06,000001,Vente,4000,15,,RTE DU PUY MONTEY,0250,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AE0161,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,171,1.338107,46.252204
2019-1324492,2019-09-04,000001,Vente,3000,14,,CHEM DU CENTRE,0040,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AL0017,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,58,1.278679,46.246223
2019-1324492,2019-09-04,000001,Vente,3000,,,FOULVENTOUR,B049,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AL0021,,,,,,,,,,,,,0,,,,,L,landes,,,76,1.279054,46.246022
2019-1324492,2019-09-04,000001,Vente,3000,,,FOULVENTOUR,B049,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,335,1.278298,46.245292
2019-1324728,2019-08-27,000001,Vente,47000,,,L ETRADE,B044,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZN0118,,,,,,,,,,,,,0,,,,,T,terres,,,8680,1.327722,46.217351
2019-1324728,2019-08-27,000001,Vente,47000,,,L ETRADE,B044,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZN0120,,,,,,,,,,,,,0,,,,,P,prés,,,19260,1.326223,46.217402
2019-1324728,2019-08-27,000001,Vente,47000,,,L ETRADE,B044,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZN0121,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.325122,46.216873
2019-1325608,2019-10-03,000001,Vente,33000,,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,873,1.316694,46.252752
2019-1325608,2019-10-03,000001,Vente,33000,16,,RUE DES ROCHERS,0271,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0071,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,390,1.318128,46.25245
2019-1326001,2019-10-23,000001,Vente,10000,,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,1029,1.317195,46.252477
2019-1326001,2019-10-23,000001,Vente,10000,,,LE BOURG,B011,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,508,1.317617,46.252316
2019-1326253,2019-11-05,000001,Echange,12500,,,LANDES DE MARMOULT,B092,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2019,1.302497,46.284085
2019-1326253,2019-11-05,000001,Echange,12500,,,LANDES DE MARMOULT,B092,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.304815,46.280954
2019-1327646,2019-12-30,000001,Vente,40000,,,GOUTTE JAMET,B061,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.300223,46.234408
2019-1327646,2019-12-30,000001,Vente,40000,6,,DEBAILLADE,B038,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZT0071,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,132,1.300413,46.235796
2019-1327646,2019-12-30,000001,Vente,40000,5253,,DEBAILLADE,B038,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZT0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,1.300104,46.235835
2019-1327646,2019-12-30,000001,Vente,40000,,,GOUTTE JAMET,B061,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZT0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.302011,46.232662
2019-1328033,2019-02-18,000001,Echange,10800,,,LE CHARDON,B021,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,12314,1.318215,46.241863
2019-1328033,2019-02-18,000001,Echange,10800,,,LE CHARDON,B021,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,11647,1.318215,46.241863
2019-1328033,2019-02-18,000001,Echange,10800,,,LE CHARDON,B021,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3818,1.318215,46.241863
2019-1328033,2019-02-18,000001,Echange,10800,,,LE CHARDON,B021,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0016,,,,,,,,,,,,,0,,,,,P,prés,,,2507,1.318215,46.241863
2019-1328033,2019-02-18,000001,Echange,10800,,,LE CHARDON,B021,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,12314,1.318215,46.241863
2019-1328034,2019-02-18,000002,Echange,10808,,,LA BROUSSE,B013,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,10033,1.329141,46.252876
2019-1328034,2019-02-18,000002,Echange,10808,,,LA BROUSSE,B013,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,16677,1.329141,46.252876
2019-1328034,2019-02-18,000002,Echange,10808,,,LA BROUSSE,B013,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,7510,1.330599,46.252652
2019-1328034,2019-02-18,000002,Echange,10808,,,LA BROUSSE,B013,87190,87149,Saint-Hilaire-la-Treille,87,,,87149000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,7510,1.330599,46.252652
