id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814539,2023-02-02,000001,Vente,1,,,LE RIDEAU DE L HIRONDELLE,B018,62140,62549,Marconne,62,,,62549000AK0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25,2.052238,50.370705
2023-814543,2023-02-02,000001,Vente,155,,,LE RIDEAU DE L HIRONDELLE,B018,62140,62549,Marconne,62,,,62549000AK0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31,2.052227,50.370746
2023-814544,2023-02-02,000001,Vente,910,,,LE RIDEAU DE L HIRONDELLE,B018,62140,62549,Marconne,62,,,62549000AK0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182,2.052285,50.370544
2023-815730,2023-03-24,000001,Vente,84000,48,,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0283,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,839,2.04495,50.368473
2023-815730,2023-03-24,000001,Vente,84000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.044991,50.368375
2023-817036,2023-04-28,000001,Vente,2280000,92,,LE CHAMP SAINTE MARIE,B003,62140,62549,Marconne,62,,,625490000C0726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1688,0,S,sols,,,5432,2.031809,50.366401
2023-817853,2023-06-01,000001,Vente,200000,24,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,996,0,S,sols,,,1938,2.049252,50.373687
2023-817884,2023-05-27,000001,Vente,235000,15,,AV DE STE AUSTREBERTHE,0186,62140,62549,Marconne,62,,,62549000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2646,2.040565,50.368771
2023-817884,2023-05-27,000001,Vente,235000,15,,AV DE STE AUSTREBERTHE,0186,62140,62549,Marconne,62,,,62549000AA0085,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,2646,2.040565,50.368771
2023-817996,2023-06-12,000001,Vente,190000,67,,RUE DU PROGRES,0172,62140,62549,Marconne,62,,,62549000AD0064,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,765,2.045088,50.377757
2023-818193,2023-06-09,000001,Vente,150170,11,,ALL DES PEUPLIERS,0160,62140,62549,Marconne,62,,,62549000AD0074,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,920,2.045817,50.376535
2023-818336,2023-06-08,000001,Vente,215000,3,,RUE DES ACACIAS,0004,62140,62549,Marconne,62,,,62549000AI0004,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,3187,2.050274,50.37326
2023-818336,2023-06-08,000001,Vente,215000,3,,RUE DES ACACIAS,0004,62140,62549,Marconne,62,,,62549000AI0004,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,2.050274,50.37326
2023-818568,2023-06-22,000001,Vente,410000,5000,F,LE GRAND TOUR,B010,62140,62549,Marconne,62,,,625490000C0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1258,0,S,sols,,,6800,2.029697,50.367233
2023-818805,2023-06-30,000001,Vente,455000,1,B,AV DE BOULOGNE,0032,62140,62549,Marconne,62,,,62549000AA0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,2654,2.029379,50.370618
2023-818947,2023-07-18,000001,Vente,100000,11,,AV DE BOULOGNE,0032,62140,62549,Marconne,62,,,62549000AA0134,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,484,2.02977,50.37143
2023-819246,2023-07-11,000001,Vente,68000,2,,RUE DE LA PROVIDENCE,0174,62140,62549,Marconne,62,,,62549000AC0009,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,872,2.03597,50.379031
2023-819708,2023-08-04,000001,Vente,220000,8,,AV DES RESIDENCES,0185,62140,62549,Marconne,62,,,62549000AH0053,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,448,2.048888,50.37222
2023-819708,2023-08-04,000001,Vente,220000,,,LE MARAIS,B011,62140,62549,Marconne,62,,,62549000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.048863,50.372155
2023-820277,2023-08-24,000001,Vente,473650,19,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0121,,,,,,,,,,,,,0,1,Maison,464,10,S,sols,,,1000,2.048085,50.374737
2023-820277,2023-08-24,000001,Vente,473650,19,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.048085,50.374737
2023-820277,2023-08-24,000001,Vente,473650,19,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12328,2.048085,50.374737
2023-820277,2023-08-24,000001,Vente,473650,19,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AD0121,,,,,,,,,,,,,0,1,Maison,464,10,AG,terrains d'agrément,,,12328,2.048085,50.374737
2023-820277,2023-08-24,000001,Vente,473650,,,LE PROGRES,B016,62140,62549,Marconne,62,,,62549000AD0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,2.046872,50.374567
2023-820382,2023-09-06,000001,Vente,600000,5000,F,LE GRAND TOUR,B010,62140,62549,Marconne,62,,,625490000C0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1258,0,S,sols,,,6800,2.029697,50.367233
2023-820515,2023-08-29,000001,Vente,85000,1,,CHE DES POISSONNIERS,0165,62140,62549,Marconne,62,,,62549000AA0016,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,288,2.029255,50.369652
2023-822005,2023-10-26,000001,Vente,194000,30,,RUE DE L EGLISE,0060,62140,62549,Marconne,62,,,62549000AH0273,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,951,2.050041,50.370326
2023-822013,2023-10-10,000001,Vente,1272000,74,,LE CHAMP SAINTE MARIE,B003,62140,62549,Marconne,62,,,62549000ZB0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,4993,2.033575,50.365747
2023-822347,2023-11-10,000001,Vente,80000,41,,RUE D ABBEVILLE,0010,62140,62549,Marconne,62,,,62549000AH0201,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,245,2.045964,50.368812
2023-822347,2023-11-10,000001,Vente,80000,,,LE VILLAGE,B022,62140,62549,Marconne,62,,,62549000AH0202,,,,,,,,,,,,,0,,,,,J,jardins,,,357,2.046293,50.368761
2023-823079,2023-11-24,000001,Vente,210500,6,,LE FOND DE MOURIEZ,B009,62140,62549,Marconne,62,,,625490000C0636,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,683,2.007146,50.35776
2023-823193,2023-12-15,000001,Vente,92000,8,,RUE D ARRAS,0020,62140,62549,Marconne,62,,,62549000AH0008,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,129,2.046189,50.373451
2023-823193,2023-12-15,000001,Vente,92000,,,LE MARAIS,B011,62140,62549,Marconne,62,,,62549000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.046299,50.37324
