siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603851,00015,21760385100015,O,1983-03-01,11,2021,,2023-11-30T10:18:37,true,4,,,,,LE BOURG,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.927242,49.612722,0.95,street,Le Bourg 76570 Limésy,76385_iledhi,G,LE BOURG,
217603851,00031,21760385100031,O,1983-12-21,11,2021,,2023-11-30T10:18:37,false,4,,30,,RUE,DU STADE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE ALBERT MALLET,,,,85.20Z,NAFRev2,N,0.924893,49.613522,0.95,housenumber,30 Rue du Stade 76570 Limésy,76385_0300_00030,G,30 RUE DU STADE,
257604504,00023,25760450400023,O,2001-12-12,NN,,,2021-10-27T08:12:27,false,4,MAIRIE,,,,LE BOURG,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,84.13Z,NAFRev2,O,0.927242,49.612722,0.95,street,Le Bourg 76570 Limésy,76385_iledhi,G,LE BOURG,
267603017,00018,26760301700018,O,1993-02-11,NN,,,2010-06-26T03:15:37,true,3,MAIRIE,,,,LE BOURG,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.927242,49.612722,0.95,street,Le Bourg 76570 Limésy,76385_iledhi,G,LE BOURG,
300208188,00023,30020818800023,O,2005-08-29,NN,,,2008-11-07T00:16:36,true,2,,129,,,GRANDE RUE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,15.8D,NAFRev1,O,0.924746,49.613104,0.78,housenumber,129 Grand Rue 76570 Limésy,76385_0070_00129,G,129 GRAND RUE,
300743366,00035,30074336600035,O,,NN,,,,true,1,,,,HAM,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,0.92386,49.595878,0.94,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
301222055,00016,30122205500016,O,1900-01-01,02,2021,,2023-11-30T10:19:28,true,3,,,,,FOYER RURAL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
301933982,00037,30193398200037,O,1997-10-01,NN,,,,true,1,,,,RUE,DU PETIT MOUTON,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,0.928625,49.612754,0.95,street,Rue du Petit Mouton 76570 Limésy,76385_0020,G,RUE DU PETIT MOUTON,
302554167,00023,30255416700023,O,,NN,,,,true,1,,,,RTE,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,52.2C,NAF1993,N,0.92386,49.595878,0.85,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
307126581,00031,30712658100031,O,1985-02-22,NN,,,2017-03-22T05:26:38,true,4,,766,,IMP,DU MONT AUGER,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.910438,49.610152,0.86,housenumber,766 Impasse du Mont Auger 76570 Limésy,76385_0135_00766,G,766 IMPASSE DU MONT AUGER,
307676890,00014,30767689000014,O,,,,,,true,1,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309542538,00017,30954253800017,O,,,,,,true,1,,,,RUE,DU PETIT MOUTON,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,59.09,NAP,N,0.928625,49.612754,0.95,street,Rue du Petit Mouton 76570 Limésy,76385_0020,G,RUE DU PETIT MOUTON,
309912335,00010,30991233500010,O,,NN,,,,true,1,,,,HAM,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,O,0.92386,49.595878,0.94,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
310549654,00021,31054965400021,O,1991-01-09,NN,,,2006-10-27T00:26:35,true,3,,,,PL,DE L'EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1C,NAFRev1,N,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
311019756,00015,31101975600015,O,1900-01-01,NN,,,2008-01-04T20:04:44,true,3,,,,,VALLEE DE SAINT DENIS,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942419,49.578694,0.86,locality,Vallee Saint Denis 76570 Limésy,76385_B031,G,VALLEE SAINT DENIS,
311206791,00023,31120679100023,O,1981-11-01,NN,,,2008-11-07T00:26:07,true,3,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
311637268,00013,31163726800013,O,1978-01-01,NN,,,2010-04-18T03:37:02,true,5,,,,HAM,DE BEAUDOUVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,O,0.924245,49.626057,0.94,street,Rue de Beaudouville 76570 Limésy,76385_0023,G,RUE DE BEAUDOUVILLE,
311900807,00018,31190080700018,O,,,,,,true,1,,,,RTE,DE MOTTEVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.924044,49.616906,0.49,street,Route de Yerville 76570 Limésy,76385_0500,G,ROUTE DE YERVILLE,
312209588,00036,31220958800036,O,,NN,,4331ZB,2015-03-17T00:12:50,true,1,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
312521974,00013,31252197400013,O,1978-01-01,NN,,,2009-06-27T03:57:40,false,4,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.2A,NAFRev1,O,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
312934078,00014,31293407800014,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
313532053,00011,31353205300011,O,1978-01-01,01,2021,,2023-11-30T10:21:03,true,3,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314278839,00019,31427883900019,O,1978-01-01,NN,,,2008-11-07T00:29:36,true,3,,,,HAM,DE LANGRUME,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,0.924623,49.595877,0.48,street,Chemin de la Barriere Blanche 76570 Limésy,76385_0021,G,CHEMIN DE LA BARRIERE BLANCHE,
314832320,00019,31483232000019,O,1979-01-01,NN,,,2008-01-04T20:33:16,true,3,,,,,MAIRIE DE LIMESY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.925348,49.591813,0.81,street,Impasse de la Prairie 76570 Limésy,76385_0158,G,IMPASSE DE LA PRAIRIE,
315142554,00023,31514255400023,O,1989-11-01,NN,,,2010-04-18T03:44:03,true,5,,,,,LE GRAND BRUNVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41B,NAFRev2,O,0.90466,49.60127,0.94,locality,Le Grand Brunville 76570 Limésy,76385_B015,G,LE GRAND BRUNVILLE,
318694791,00027,31869479100027,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,84.13,NAP,N,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
319465464,00018,31946546400018,O,,,,,,true,1,,,,RTE,DE BRINVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.936692,49.607357,0.57,street,Rue de Jainville 76570 Limésy,76385_0090,G,RUE DE JAINVILLE,
320335706,00026,32033570600026,O,1900-01-01,NN,,,2011-04-28T00:18:24,false,2,,,,RUE,DES SOUPIRS,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,,,,0.901585,49.608209,0.49,street,Rue des Jonquilles 76570 Limésy,76385_0095,G,RUE DES JONQUILLES,
322421645,00019,32242164500019,O,1981-08-02,NN,,,2006-04-03T03:51:41,false,3,,,,HAM,DE BEQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,0.92386,49.595878,0.8,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
322544834,00011,32254483400011,O,,,,,,true,1,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
322786583,00011,32278658300011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
324545300,00018,32454530000018,O,,,,,,true,1,,,,RTE,DE BEQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.92386,49.595878,0.74,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
326252723,00019,32625272300019,O,,,,,,true,1,,,,HAM,DE BEAUDOUVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.924245,49.626057,0.94,street,Rue de Beaudouville 76570 Limésy,76385_0023,G,RUE DE BEAUDOUVILLE,
326252731,00012,32625273100012,O,,,,,,true,1,,,,HAM,DE BEAUDOUVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.924245,49.626057,0.94,street,Rue de Beaudouville 76570 Limésy,76385_0023,G,RUE DE BEAUDOUVILLE,
326657871,00017,32665787100017,O,,NN,,4322AZ,2015-03-17T00:18:29,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
327176095,00039,32717609500039,O,1900-01-01,NN,,,2022-01-27T09:42:07,false,3,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,66.02,NAP,N,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
327176095,00047,32717609500047,O,2022-01-25,,,,2022-02-05T13:28:27,true,1,,20,,RTE,DE PAVILLY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,62.02B,NAFRev2,N,0.926519,49.613351,0.85,housenumber,20 Route de Pavilly 76570 Limésy,76385_0147_00020,G,20 ROUTE DE PAVILLY,
327717849,00035,32771784900035,O,2016-06-14,,,,2021-02-23T10:49:11,true,1,CHEZ M. PASCAL BIARD,968,,RUE,DES CAMPAGNETTES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2016-06-14,A,CUMA DE LA COTE VERTE,,,,01.61Z,NAFRev2,N,0.927136,49.624264,0.95,housenumber,968 Rue des Campagnettes 76570 Limésy,76385_0035_00968,G,968 RUE DES CAMPAGNETTES,
328928825,00012,32892882500012,O,,,,,,true,1,,,,HAM,DE BERQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.92386,49.595878,0.74,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
329054894,00046,32905489400046,O,1994-10-03,NN,,,2013-03-11T16:36:29,false,5,LE BOURG,1291,,RUE,DES SOUPIRS,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,0.922831,49.612416,0.4,street,Rue des Mesnils 76570 Limésy,76385_0130,G,RUE DES MESNILS,
329344618,00015,32934461800015,O,,NN,,,,true,1,,,,RUE,DES SOUPIRS,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.07,NAP,N,0.901585,49.608209,0.49,street,Rue des Jonquilles 76570 Limésy,76385_0095,G,RUE DES JONQUILLES,
331633990,00030,33163399000030,O,1990-01-01,NN,,,2016-01-14T04:32:31,false,6,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,N,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
331743922,00014,33174392200014,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
332044494,00018,33204449400018,O,1985-03-06,NN,,,,false,4,,,,HAM,DE LA TOSSE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,0.933186,49.61481,0.94,street,Rue de la Tosse 76570 Limésy,76385_0032,G,RUE DE LA TOSSE,
332478247,00015,33247824700015,O,1985-04-01,,,,2008-08-07T08:13:29,false,3,,,,HAM,DE BRUNVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,0.90466,49.60127,0.72,locality,Le Grand Brunville 76570 Limésy,76385_B015,G,LE GRAND BRUNVILLE,
332845833,00026,33284583300026,O,1986-06-01,NN,,,2008-11-07T00:52:21,false,4,,,,RTE,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,O,0.92386,49.595878,0.85,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
333057529,00013,33305752900013,O,1900-01-01,NN,,,2011-04-28T00:27:55,false,2,,,,HAM,NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.903235,49.609525,0.94,street,Neufmesnil 76570 Limésy,76385_v7jbun,G,NEUFMESNIL,
333058345,00013,33305834500013,O,,NN,,,,true,1,,,,HAM,NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.903235,49.609525,0.94,street,Neufmesnil 76570 Limésy,76385_v7jbun,G,NEUFMESNIL,
333058352,00019,33305835200019,O,,NN,,,,true,1,,,,HAM,NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.903235,49.609525,0.94,street,Neufmesnil 76570 Limésy,76385_v7jbun,G,NEUFMESNIL,
333061091,00018,33306109100018,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
340074491,00010,34007449100010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,67.01,NAP,N,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
340079508,00024,34007950800024,O,1988-09-01,NN,,,,false,3,,,,RTE,DE VEULES LES ROSES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,0.925577,49.614339,0.62,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
340113752,00018,34011375200018,O,,,,,,true,1,,,,,HAMEAU DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,0.922748,49.596834,0.76,locality,Plateau de Becquigny 76570 Limésy,76385_B026,G,PLATEAU DE BECQUIGNY,
340287598,00015,34028759800015,O,,,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
340674233,00010,34067423300010,O,,NN,,,,true,1,,,,RTE,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,0.92386,49.595878,0.85,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
342336351,00016,34233635100016,O,1992-08-31,NN,,,,false,4,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342336351,00024,34233635100024,O,1996-10-01,NN,,8219ZP,2014-06-27T00:16:12,true,3,,,,,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
342947041,00014,34294704100014,O,,NN,,,,true,1,,,,HAM,DE NEUFMESNIL,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,55.60,NAP,N,0.902255,49.609439,0.94,street,Rue de Neufmesnil 76570 Limésy,76385_0137,G,RUE DE NEUFMESNIL,
343745675,00011,34374567500011,O,1988-01-25,NN,,,2008-11-08T00:18:16,false,3,,,,,HAMEAU DE BEAUDOUVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.4L,NAF1993,N,0.924245,49.626057,0.71,street,Rue de Beaudouville 76570 Limésy,76385_0023,G,RUE DE BEAUDOUVILLE,
344478292,00016,34447829200016,O,,NN,,,,true,1,,,,RTE,DE MOTTEVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.924044,49.616906,0.49,street,Route de Yerville 76570 Limésy,76385_0500,G,ROUTE DE YERVILLE,
345051866,00050,34505186600050,O,1994-10-01,NN,,,,true,1,,,,,HAMEAU DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,0.922748,49.596834,0.76,locality,Plateau de Becquigny 76570 Limésy,76385_B026,G,PLATEAU DE BECQUIGNY,
348002379,00017,34800237900017,O,,,,,,true,1,,,,HAM,,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
348015769,00014,34801576900014,O,1988-09-01,NN,,,2009-06-27T05:44:45,true,4,,22,,,LES PRES DU CALVAIRE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,0.924656,49.610567,0.9,housenumber,22 Residence les Pres du Calvaire 76570 Limésy,76385_e1cr70_00022,G,22 RES LES PRES DU CALVAIRE,
348077306,00010,34807730600010,O,1988-08-30,NN,,,2008-11-08T00:22:13,false,3,,,,PL,DE L EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
348106592,00010,34810659200010,O,1988-08-24,NN,,,,false,3,,,,RTE,DE VEULES LES ROSES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,0.925577,49.614339,0.62,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
349208983,00032,34920898300032,O,2004-04-05,NN,,4399CZ,2017-05-04T05:58:29,true,5,,610,,IMP,DU MONT AUGER,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.99C,NAFRev2,N,0.912516,49.610654,0.86,housenumber,610 Impasse du Mont Auger 76570 Limésy,76385_0135_00610,G,610 IMPASSE DU MONT AUGER,
350265575,00034,35026557500034,O,2009-10-19,,,,2012-11-09T00:41:02,false,2,,10,,CHE,DE LA BARRIERE BLANCHE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.99C,NAFRev2,N,0.924516,49.596217,0.91,housenumber,10 Chemin de la Barriere Blanche 76570 Limésy,76385_0021_00010,G,10 CHEMIN DE LA BARRIERE BLANCHE,
350265658,00012,35026565800012,O,,NN,,,,true,1,,,,HAM,DE BREQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.21,NAP,N,0.92386,49.595878,0.67,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
350608667,00019,35060866700019,O,1989-05-05,NN,,,2015-05-07T19:34:15,true,4,,,,HAM,LE MONT AUGER,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,0.913084,49.610773,0.74,street,Impasse du Mont Auger 76570 Limésy,76385_0135,G,IMPASSE DU MONT AUGER,
350892139,00014,35089213900014,O,,NN,,,2022-11-17T13:00:45,true,1,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,65.03,NAP,N,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
350921185,00038,35092118500038,O,1998-07-01,NN,,,2013-07-03T03:59:41,true,5,,,,HAM,DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,43.34Z,NAFRev2,N,0.92386,49.595878,0.94,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
351246087,00024,35124608700024,O,1998-01-26,,,,2008-11-08T00:27:26,false,3,,8,,,LES PRES ST MARTIN,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,60.2E,NAF1993,N,0.921263,49.614136,0.81,housenumber,8 Residence les Pres Saint Martin 76570 Limésy,76385_7td3gr_00008,G,8 RES LES PRES SAINT MARTIN,
351478227,00017,35147822700017,O,1989-06-26,NN,,,,false,3,,,,RTE,DE VEULES LES ROSES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,0.925577,49.614339,0.62,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
353647993,00016,35364799300016,O,1990-01-22,NN,,,2006-12-15T00:38:35,false,4,,,,PL,DE L EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,52.3A,NAF1993,O,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
353750599,00022,35375059900022,O,1993-07-09,NN,,,2023-10-11T19:39:37,true,4,,,,HAM,DU GRAND BRUNVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2023-10-11,F,,,,,68.20A,NAFRev2,N,0.90466,49.60127,0.8,locality,Le Grand Brunville 76570 Limésy,76385_B015,G,LE GRAND BRUNVILLE,
353911407,00016,35391140700016,O,1990-03-05,NN,,,2008-11-08T00:31:52,false,4,,,,,LE BOURG,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.2V,NAF1993,O,0.927242,49.612722,0.95,street,Le Bourg 76570 Limésy,76385_iledhi,G,LE BOURG,
356000232,02696,35600023202696,O,1991-01-01,NN,,,2006-10-28T00:10:04,false,3,,,,RTE,NATIONALE 315,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377762430,00017,37776243000017,O,1990-03-05,NN,,,2006-12-15T00:39:13,false,4,,,,PL,DE L EGLISE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,0.923252,49.612668,0.82,street,Place de l’Eglise 76570 Limésy,76385_0015,G,PLACE DE L EGLISE,
377819255,00011,37781925500011,O,1990-04-02,NN,,,,true,4,,,,RTE,DE MOTTEVILLE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,0.924044,49.616906,0.49,street,Route de Yerville 76570 Limésy,76385_0500,G,ROUTE DE YERVILLE,
378464598,00036,37846459800036,O,1998-10-01,NN,,,2011-05-04T00:14:13,true,4,,303,,HAM,DE FUMECHON,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,0.936203,49.608303,0.88,housenumber,303 Rue de Fumechon 76570 Limésy,76385_0065_00303,G,303 RUE DE FUMECHON,
378526719,00018,37852671900018,O,1990-05-02,NN,,,,true,4,,,,,CARREFOUR DE BECQUIGNY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,50.1Z,NAF1993,O,0.92386,49.595878,0.58,street,Route de Becquigny 76570 Limésy,76385_0010,G,ROUTE DE BECQUIGNY,
378658801,00048,37865880100048,O,2016-03-15,,,,2017-12-25T03:35:48,true,2,,1041,,RTE,DE PAVILLY,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,0.934882,49.606072,0.86,housenumber,1041 Route de Pavilly 76570 Limésy,76385_0147_01041,G,1041 ROUTE DE PAVILLY,
379075914,00018,37907591400018,O,,,,,,true,1,,,,RTE,DE VEULES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,50.5Z,NAF1993,N,0.925577,49.614339,0.81,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
379075989,00028,37907598900028,O,1989-12-31,NN,,,,true,1,,,,,LES GRANDS PRES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.923962,49.616579,0.94,locality,Les Grands Près 76570 Limésy,76385_B016,G,LES GRANDS PRES,
379368434,00039,37936843400039,O,1999-09-01,NN,,,2006-11-25T11:26:21,false,4,,20,,,PRES DU CALVAIRE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,80.4C,NAFRev1,N,0.924523,49.61073,0.89,housenumber,20 Residence les Pres du Calvaire 76570 Limésy,76385_e1cr70_00020,G,20 RES LES PRES DU CALVAIRE,
379415920,00022,37941592000022,O,1993-11-02,NN,,,2008-08-07T08:10:59,true,4,,,,,LES GRANDS PRES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923962,49.616579,0.94,locality,Les Grands Près 76570 Limésy,76385_B016,G,LES GRANDS PRES,
379908759,00028,37990875900028,O,1993-07-01,,,,,false,3,,,,,BOURG,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6D,NAF1993,N,0.927242,49.612722,0.93,street,Le Bourg 76570 Limésy,76385_iledhi,G,LE BOURG,
380044537,00013,38004453700013,O,,NN,,,,true,1,,,,RTE,DE VEULES LES ROSES,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.03,NAP,N,0.925577,49.614339,0.62,locality,Route de Veules 76570 Limésy,76385_0017,G,ROUTE DE VEULES,
380046110,00017,38004611000017,P,1990-10-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LIMESY,,[ND],76385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
380235887,00011,38023588700011,O,1991-01-15,NN,,,2011-04-28T00:46:33,false,4,,,,,LE VAL SAINT DENIS,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,50.1Z,NAF1993,O,0.942419,49.578694,0.68,locality,Vallee Saint Denis 76570 Limésy,76385_B031,G,VALLEE SAINT DENIS,
380371153,00038,38037115300038,O,2019-12-05,,,3240ZZ,2023-03-14T03:42:23,true,2,,5,,RUE,DE L ANCIENNE POSTE,76570,LIMESY,,,76385,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,32.40Z,NAFRev2,O,0.924617,49.613233,0.8,housenumber,5 Impasse de l’Ancienne Poste 76570 Limésy,76385_0005_00005,G,5 IMPASSE DE L ANCIENNE POSTE,