id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484437,2020-01-23,000001,Vente,5000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,3.04274,43.65072
2020-484437,2020-01-23,000001,Vente,5000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.043563,43.650848
2020-484573,2020-01-22,000001,Vente,130000,48,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0230,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,555,3.04155,43.654004
2020-484573,2020-01-22,000001,Vente,130000,48,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,555,3.04155,43.654004
2020-484678,2020-02-06,000001,Vente,143000,7012,F,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0889,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,612,3.053628,43.661348
2020-487279,2020-05-07,000001,Vente,88100,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,3.0682,43.674142
2020-487279,2020-05-07,000001,Vente,88100,5511,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.069503,43.673916
2020-487279,2020-05-07,000001,Vente,88100,5511,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.069503,43.673916
2020-487279,2020-05-07,000001,Vente,88100,5511,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0376,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,100,3.069503,43.673916
2020-487574,2020-04-30,000001,Vente,3000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.041687,43.654107
2020-487575,2020-04-30,000002,Vente,37000,50,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0207,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,77,3.041471,43.65423
2020-487575,2020-04-30,000002,Vente,37000,50,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.041471,43.65423
2020-487575,2020-04-30,000002,Vente,37000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,310,3.041761,43.654234
2020-488495,2020-06-23,000001,Vente,3000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,4115,3.044226,43.649639
2020-488495,2020-06-23,000001,Vente,3000,,,LA CANALETTE,B031,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000G0338,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.044084,43.649293
2020-489281,2020-07-10,000001,Vente,23000,5739,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0611,,,1,,2,,3,,6,,,,4,1,Maison,52,2,,,,,,3.069352,43.674342
2020-489431,2020-07-10,000001,Vente,20000,22,,RUE DE VILLENEUVE,0017,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0624,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,79,3.039073,43.650831
2020-489644,2020-07-22,000001,Vente,500,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0438,,,,,,,,,,,,,0,,,,,L,landes,,,370,3.067408,43.674791
2020-490117,2020-07-31,000001,Vente,33000,2,,RUE DU CAMP,0013,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0765,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,82,3.039893,43.651275
2020-490117,2020-07-31,000001,Vente,33000,2,,RUE DU CAMP,0013,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0765,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,82,3.039893,43.651275
2020-490118,2020-08-04,000001,Vente,1200,,,LA ROQUETTO,B181,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.064375,43.66356
2020-490118,2020-08-04,000001,Vente,1200,,,LA ROQUETTO,B181,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0059,,,,,,,,,,,,,0,,,,,L,landes,,,440,3.064643,43.663628
2020-490118,2020-08-04,000001,Vente,1200,,,LA ROQUETTO,B181,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,3.064743,43.663653
2020-490118,2020-08-04,000001,Vente,1200,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.072242,43.661586
2020-491134,2020-09-04,000001,Vente,25500,9,,RUE DU PONT,0016,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0371,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,90,3.040564,43.652214
2020-491191,2020-09-14,000001,Vente,88000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,3.040587,43.65242
2020-491191,2020-09-14,000001,Vente,88000,1,,RUE DU PONT,0016,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0376,,,1,,2,28.42,3,78.42,,,,,3,2,Appartement,53,4,,,,,,3.040423,43.652349
2020-491191,2020-09-14,000001,Vente,88000,1,,RUE DU PONT,0016,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0376,,,1,,2,28.42,3,78.42,,,,,3,3,Dépendance,,0,,,,,,3.040423,43.652349
2020-491191,2020-09-14,000001,Vente,88000,1,,RUE DU PONT,0016,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0376,,,1,,2,28.42,3,78.42,,,,,3,3,Dépendance,,0,,,,,,3.040423,43.652349
2020-491754,2020-09-07,000001,Vente,34000,23,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0078,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,3.040683,43.653269
2020-491824,2020-09-28,000001,Vente,48000,5520,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0441,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,45,3.050386,43.664212
2020-492016,2020-09-29,000001,Vente,150000,,,LE PARAGUEL,B142,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0154,,,,,,,,,,,,,0,,,,,L,landes,,,3210,3.071643,43.673159
2020-492016,2020-09-29,000001,Vente,150000,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.070866,43.672259
2020-492016,2020-09-29,000001,Vente,150000,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,1390,3.071116,43.672077
2020-492016,2020-09-29,000001,Vente,150000,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,1625,3.06917,43.672788
2020-492016,2020-09-29,000001,Vente,150000,,,LES VIGNES,B226,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,3.069372,43.67328
2020-492016,2020-09-29,000001,Vente,150000,5632,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.068445,43.674223
2020-492016,2020-09-29,000001,Vente,150000,5632,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0345,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,345,3.068445,43.674223
2020-492016,2020-09-29,000001,Vente,150000,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.064275,43.674174
2020-492016,2020-09-29,000001,Vente,150000,,,LA COSTE,B052,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000D0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.064458,43.673964
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,80,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.041133,43.655531
2020-492049,2020-09-08,000001,Vente,62000,5122,,RUE DE CASTRES,0010,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0749,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,20,3.04106,43.655547
2020-492115,2020-09-11,000001,Vente,12000,7,,RUE DU CAMP,0013,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0486,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,91,3.040131,43.650802
2020-492162,2020-10-08,000001,Vente,27000,5964,F,MECLE,B111,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.032869,43.678806
2020-492573,2020-10-02,000001,Vente,75000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,39,3.072663,43.661405
2020-492573,2020-10-02,000001,Vente,75000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0088,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,160,3.072759,43.661387
2020-492573,2020-10-02,000001,Vente,75000,,,CAMP ET SOULAIRET,B028,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0095,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,230,3.073442,43.661613
2020-492573,2020-10-02,000001,Vente,75000,5823,,CASTANET-LE-BAS,B039,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AD0197,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,63,3.075145,43.663198
2020-492578,2020-10-06,000001,Vente,156640,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,3.069959,43.6736
2020-492578,2020-10-06,000001,Vente,156640,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,3.070188,43.67364
2020-492578,2020-10-06,000001,Vente,156640,5921,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0382,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,190,3.070048,43.673713
2020-492578,2020-10-06,000001,Vente,156640,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.069973,43.673718
2020-492578,2020-10-06,000001,Vente,156640,,,LES NIERES,B139,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.069984,43.673749
2020-492859,2020-09-18,000002,Vente,200,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.039548,43.649573
2020-492859,2020-09-18,000002,Vente,200,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0893,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,32,3.039573,43.649565
2020-492965,2020-10-26,000001,Vente,105000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0433,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.050393,43.664006
2020-492965,2020-10-26,000001,Vente,105000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.050389,43.664031
2020-492965,2020-10-26,000001,Vente,105000,5211,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0435,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,90,3.050328,43.664071
2020-492965,2020-10-26,000001,Vente,105000,5211,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.050328,43.664071
2020-492965,2020-10-26,000001,Vente,105000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.05039,43.664126
2020-492965,2020-10-26,000001,Vente,105000,,,RONGAS,B178,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.050506,43.664113
2020-493144,2020-10-21,000001,Vente,22000,5783,,RUE DE BOUSSAGUES,0018,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0364,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,43,3.040834,43.652112
2020-493144,2020-10-21,000001,Vente,22000,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.040808,43.652213
2020-493475,2020-11-13,000001,Vente,21500,,,LE VILLAGE,B227,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.040906,43.652173
2020-493475,2020-11-13,000001,Vente,21500,1,,RUE DU PONT,0016,34610,34260,Saint-Gervais-sur-Mare,34,,,34260000AB0376,,,4,57.32,,,,,,,,,1,2,Appartement,70,3,,,,,,3.040423,43.652349
2020-494418,2020-12-08,000001,Vente,48000,,,LES MATTETES,B109,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.033628,43.681687
2020-494418,2020-12-08,000001,Vente,48000,,,LES MATTETES,B109,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,830,3.033293,43.681479
2020-494418,2020-12-08,000001,Vente,48000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,3.030905,43.671565
2020-494418,2020-12-08,000001,Vente,48000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7030,3.032661,43.671664
2020-494418,2020-12-08,000001,Vente,48000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12280,3.032155,43.671872
2020-494418,2020-12-08,000001,Vente,48000,,,CAYRES,B043,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5320,3.030364,43.672182
2020-494418,2020-12-08,000001,Vente,48000,,,LA ROUBIERE,B183,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.035335,43.672432
2020-494418,2020-12-08,000001,Vente,48000,,,LA ROUBIERE,B183,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,3.033839,43.671847
2020-494418,2020-12-08,000001,Vente,48000,,,LA ROUBIERE,B183,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1110,3.033681,43.671656
2020-494418,2020-12-08,000001,Vente,48000,,,LA ROUBIERE,B183,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,3.033111,43.67143
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20095,3.034656,43.681389
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2035,3.034115,43.682011
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15140,3.039528,43.684525
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,3.037939,43.686542
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,31290,3.039133,43.687365
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0231,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4000,3.037866,43.687883
2020-494418,2020-12-08,000001,Vente,48000,,,PAREDIES,B144,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4980,3.038011,43.689149
2020-494418,2020-12-08,000001,Vente,48000,,,LE CUGNOT EST,B064,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,410,3.037794,43.689209
2020-494418,2020-12-08,000001,Vente,48000,,,LE CUGNOT EST,B064,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,8210,3.038338,43.692807
2020-494418,2020-12-08,000001,Vente,48000,,,LE COMMUNAL,B048,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.040091,43.692763
2020-494418,2020-12-08,000001,Vente,48000,,,LE COMMUNAL,B048,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,4690,3.040443,43.692456
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,3.039557,43.676857
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10105,3.038925,43.677636
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30100,3.038328,43.679208
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6180,3.038001,43.677355
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,3.038381,43.676497
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,3.037852,43.676645
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,3.03759,43.676396
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2720,3.037452,43.676715
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5820,3.036908,43.676562
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,3.036506,43.676461
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,3.036114,43.676533
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8340,3.035593,43.67654
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,3.035654,43.677169
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,3.036125,43.677039
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,3.035728,43.677397
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,3.035699,43.67793
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9730,3.036029,43.678447
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2970,3.037322,43.677256
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,3.037479,43.677584
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,3.03734,43.677792
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12250,3.036955,43.67882
2020-494418,2020-12-08,000001,Vente,48000,,,LAS PARROS,B146,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.035458,43.675812
2020-494418,2020-12-08,000001,Vente,48000,,,LES GREZIES,B088,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000A0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5485,3.036328,43.67752
2020-494418,2020-12-08,000001,Vente,48000,,,LE COMBAR DE LABAYSSE,B046,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26520,3.037748,43.675816
2020-494418,2020-12-08,000001,Vente,48000,,,LE COMBAR DE LABAYSSE,B046,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6220,3.038524,43.676185
2020-494418,2020-12-08,000001,Vente,48000,,,LE COMBAR DE LABAYSSE,B046,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14100,3.040286,43.676259
2020-494418,2020-12-08,000001,Vente,48000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0380,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1650,3.036009,43.674962
2020-494418,2020-12-08,000001,Vente,48000,,,CARAYET,B034,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000E0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,3.035635,43.674938
2020-494418,2020-12-08,000001,Vente,48000,,,ENCARBOU,B074,34610,34260,Saint-Gervais-sur-Mare,34,,,342600000H0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.035178,43.649978
