siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406228,00018,21140622800018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211406228,00026,21140622800026,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-09-15,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261402218,00018,26140221800018,O,1995-12-25,,,,2021-02-03T08:55:00,true,3,MAIRIE,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291401230,00011,29140123000011,O,1983-01-14,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308183607,00024,30818360700024,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,5,LIEU VERDURE,,,RTE,DE TOURNIERES,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,81.30Z,NAFRev2,N,-0.92812,49.258348,0.33,locality,Carrefour des Hetres 14710 Saint-Martin-de-Blagny,14622_B023,G,CARREFOUR DES HETRES,
317133460,00020,31713346000020,O,2000-07-28,01,2020,,2022-08-29T09:15:27,true,3,,,,,LA MOTTE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
321680977,00022,32168097700022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LIEUDIT BRIQUESARD,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,-0.7074544,49.1115359,0.8,poi.track,Chemin de Briquessard à Feuguerolles-sur-Seulles Aurseulles,https://osm.org/way/31250257,G,,
327314712,00040,32731471200040,O,2000-06-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LANDES DE FIERVILLE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,45.4F,NAFRev1,N,-0.930035,49.261178,0.82,locality,Landes de Fierville 14710 Saint-Martin-de-Blagny,14622_B135,G,LANDES DE FIERVILLE,
328403878,00015,32840387800015,O,1983-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
329402812,00013,32940281200013,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE PISSAT,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-0.915672,49.266633,0.41,locality,Che Mitaine 14710 Saint-Martin-de-Blagny,14622_B282,G,CHE MITAINE,
329430631,00013,32943063100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329497010,00010,32949701000010,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE LA QUAIZE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.94753,49.251328,0.43,street,Quartier de l’Eglise 14710 Saint-Martin-de-Blagny,14622_9ysv7w,G,QUARTIER DE L EGLISE,
330877218,00025,33087721800025,O,2010-01-01,NN,,,2019-11-14T14:00:20,false,2,LIEU VERDURE,,,RTE,DE TOURNIERES,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,O,-0.92812,49.258348,0.33,locality,Carrefour des Hetres 14710 Saint-Martin-de-Blagny,14622_B023,G,CARREFOUR DES HETRES,
334865334,00018,33486533400018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334865334,00026,33486533400026,O,1992-01-01,,,,2019-11-14T14:00:20,false,3,FERME DE LA PIQUENOTIERE,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,55.3A,NAFRev1,N,-0.94546,49.258948,0.37,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,D,FERME DE FUMICHON,
352749626,00029,35274962600029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
377684352,00034,37768435200034,O,2016-09-19,,,8121ZZ,2021-02-23T11:06:30,true,1,,,,,LIEU DIT BRIQUESARD,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,81.21Z,NAFRev2,N,-0.7074544,49.1115359,0.8,poi.track,Chemin de Briquessard à Feuguerolles-sur-Seulles Aurseulles,https://osm.org/way/31250257,G,,
381481811,00010,38148181100010,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384142055,00019,38414205500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE LA PIQUENOTIERE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.2C,NAF1993,N,-0.94546,49.258948,0.37,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,G,FERME DE FUMICHON,
394043897,00013,39404389700013,O,1994-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394048136,00011,39404813600011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394801054,00013,39480105400013,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401232848,00028,40123284800028,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA LOURIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
404861643,00017,40486164300017,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LA POTERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
409217726,00010,40921772600010,O,1996-08-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRASSE MARE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413239435,00014,41323943500014,O,1977-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413239443,00018,41323944300018,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAUSSEE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.7736811,49.6045558,0.9,poi.track,La Chaussée (Chemin) Campeaux,https://osm.org/way/286745898,G,,
413239450,00013,41323945000013,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413239468,00015,41323946800015,O,1996-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413242561,00012,41324256100012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414906222,00016,41490622200016,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414906230,00019,41490623000019,O,1995-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CZ MR CARDONNEL DANIEL,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
418413977,00012,41841397700012,O,1998-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA COQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
419209358,00011,41920935800011,O,1998-07-01,,,,2019-11-14T14:00:20,true,5,,,,LD,LA MARICORNE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,47.89Z,NAFRev2,O,-0.917442,49.269292,0.71,locality,Clos Maricorne 14710 Saint-Martin-de-Blagny,14622_B045,G,CLOS MARICORNE,
421372954,00014,42137295400014,O,1998-09-29,NN,,,2019-11-14T14:00:20,false,3,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427863402,00017,42786340200017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432125847,00017,43212584700017,O,2000-07-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MOTTE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
432598134,00018,43259813400018,O,2000-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MARICORNE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,81.30Z,NAFRev2,N,-0.917442,49.269292,0.71,locality,Clos Maricorne 14710 Saint-Martin-de-Blagny,14622_B045,G,CLOS MARICORNE,
444149587,00016,44414958700016,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA LOURIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449900935,00015,44990093500015,O,2003-10-01,,,,2021-02-23T13:32:22,true,3,FERME DE FUMICHON,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.94546,49.258948,0.93,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,D,FERME DE FUMICHON,
452063134,00020,45206313400020,O,2005-11-01,,,,2019-11-14T14:00:20,true,2,,,,,FUMICHON,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,-0.94546,49.258948,0.91,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,G,FERME DE FUMICHON,
477774368,00013,47777436800013,O,2004-06-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GERARDIERE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
477774475,00016,47777447500016,O,2004-06-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GERARDIERE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482668357,00015,48266835700015,O,2005-06-01,,,,2019-11-14T14:00:20,true,2,,,,,LA GOUBERDIERE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
483130423,00039,48313042300039,O,2013-03-27,,,,2019-11-14T14:00:20,true,2,,,,,LES LANDES DE FIERVILLE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,-0.930035,49.261178,0.82,locality,Landes de Fierville 14710 Saint-Martin-de-Blagny,14622_B135,G,LANDES DE FIERVILLE,
489010660,00012,48901066000012,O,2006-02-02,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DE FUMICHON,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,55.20Z,NAFRev2,O,-0.94546,49.258948,0.93,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,G,FERME DE FUMICHON,
494130198,00018,49413019800018,O,2007-02-01,NN,,,2022-03-11T10:00:41,true,3,,,,LD,LA COQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
494130271,00013,49413027100013,O,2007-02-01,,,,2019-11-14T14:00:20,true,2,,,,LD,BRIQUESARD,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7074544,49.1115359,0.8,poi.track,Chemin de Briquessard à Feuguerolles-sur-Seulles Aurseulles,https://osm.org/way/31250257,G,,
495376824,00019,49537682400019,O,2006-10-21,,,,2019-11-14T14:00:20,true,3,,,,LD,LA MOTTE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
499721645,00012,49972164500012,O,2007-08-28,,,,2019-11-14T14:00:20,true,2,,,,CHE,LA POTERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,1.3270845,46.8550855,0.89,poi.track,Chemin rural de la Poterie à la Roche Sainte-Gemme,https://osm.org/way/161405132,G,,
502923113,00018,50292311300018,O,2007-12-25,NN,,,2020-08-25T10:15:46,true,1,,,,,FERME DE FUMICHON,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,01.11Z,NAFRev2,N,-0.94546,49.258948,0.93,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,G,FERME DE FUMICHON,
505710798,00016,50571079800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
527982300,00016,52798230000016,O,2010-09-15,,,,2019-11-14T14:00:20,true,1,,,,,LA MONTAGNE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.42Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
538965187,00023,53896518700023,O,2016-02-01,03,2020,,2022-08-29T09:37:21,true,1,,,,,LE LIEU VERDURE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,49.41B,NAFRev2,O,-0.919436,49.266159,0.78,locality,Lieu Verdure 14710 Saint-Martin-de-Blagny,14622_B140,G,LIEU VERDURE,
798807475,00016,79880747500016,O,2013-11-04,,,,2019-11-14T14:00:20,true,1,,,,,LA QUIEZE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798937090,00016,79893709000016,O,2014-02-01,,,,2019-11-14T14:00:20,true,5,ELEVAGE DE GUERRE,,,,ELEVAGE DE GUERRE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2019-03-01,F,ELEVAGE DE GUERRE,,,,01.43Z,NAFRev2,N,-0.954559,49.251445,0.53,locality,Lieu de Guerre 14710 Saint-Martin-de-Blagny,14622_B138,G,LIEU DE GUERRE,
800417545,00020,80041754500020,O,2022-01-24,,,,2022-03-05T12:24:07,true,1,,,,,RUE DE LA COQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,LHFORM,85.59A,NAFRev2,N,1.7691999,48.8395071,0.76,poi.stream,Ru de la Coquerie (Ruisseau) Villiers-le-Mahieu,https://osm.org/way/60574822,G,,
801092628,00016,80109262800016,O,2003-01-08,,,,2019-11-14T14:00:20,true,1,,,,,LIEU-DIT FUMICHON,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2003-01-08,A,,,,,94.99Z,NAFRev2,N,-0.94546,49.258948,0.91,locality,Ferme de Fumichon 14710 Saint-Martin-de-Blagny,14622_B070,G,FERME DE FUMICHON,
804995397,00010,80499539700010,O,2014-04-17,,,,2019-11-14T14:00:20,true,1,,,,,CARREFOUR DES HETRES,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,94.99Z,NAFRev2,N,-0.92812,49.258348,0.93,locality,Carrefour des Hetres 14710 Saint-Martin-de-Blagny,14622_B023,G,CARREFOUR DES HETRES,
808311757,00013,80831175700013,O,2014-11-17,,,,2019-11-14T14:00:20,true,1,,,,,LA COQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
808836068,00011,80883606800011,O,2015-01-01,,,,2022-10-01T03:59:01,true,2,,,,,LA PIQUENOTIERE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
812453942,00011,81245394200011,O,2015-06-15,,,,2019-11-14T14:00:20,true,1,,,,LD,BRIQUESARD,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,-0.7074544,49.1115359,0.8,poi.track,Chemin de Briquessard à Feuguerolles-sur-Seulles Aurseulles,https://osm.org/way/31250257,G,,
820902252,00015,82090225200015,O,1995-10-06,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,LE BOURG,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,1995-10-06,A,,,,,94.99Z,NAFRev2,N,-0.930035,49.261178,0.3,locality,Landes de Fierville 14710 Saint-Martin-de-Blagny,14622_B135,G,LANDES DE FIERVILLE,
822433173,00017,82243317300017,O,2016-09-09,,,,2019-11-14T14:00:20,true,2,,,,HAM,LE TAILLIS,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,70.10Z,NAFRev2,N,2.3882403,46.4190412,0.89,poi.wood,Le Taillis de Laloeuf (Forêt) Mesples,https://osm.org/way/400980392,G,,
822962494,00016,82296249400016,O,2016-10-03,,,4399CZ,2019-11-14T14:00:20,true,1,,,,,LA COQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,LES JARDINS DE LA COQUERIE,81.30Z,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
831101852,00018,83110185200018,O,2017-08-01,,,,2019-11-14T14:00:20,true,2,,,,,LA MARICORNE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.12A,NAFRev2,N,-0.917442,49.269292,0.71,locality,Clos Maricorne 14710 Saint-Martin-de-Blagny,14622_B045,G,CLOS MARICORNE,
843118092,00017,84311809200017,O,2018-10-01,,,,2019-11-14T14:00:20,true,1,,,,,LE PIQUERIE,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2018-10-01,A,EARL LNPIQSUR,,,,01.50Z,NAFRev2,N,,,0,,,,,,
889568127,00019,88956812700019,O,2020-04-08,,,,2020-10-03T04:01:30,true,1,,,,CAR,DES HETRES,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,46.19B,NAFRev2,N,-0.92812,49.258348,0.85,locality,Carrefour des Hetres 14710 Saint-Martin-de-Blagny,14622_B023,G,CARREFOUR DES HETRES,
908090269,00014,90809026900014,O,2021-12-09,,,,2021-12-14T04:36:26,true,1,,,,,LIEU-DIT LA LOURIE ,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
909449886,00011,90944988600011,O,2022-01-05,,,,2022-01-22T03:46:57,true,1,,,,, LA LOURIE ,14710,SAINT-MARTIN-DE-BLAGNY,,,14622,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
