siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095671822,00013,09567182200013,O,,,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
095901286,00013,09590128600013,O,,,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
096073440,00016,09607344000016,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
096672480,00017,09667248000017,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
216400895,00019,21640089500019,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400845,00019,26640084500019,O,1983-03-01,NN,,,2016-07-23T12:17:47,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407006,00011,26640700600011,O,1998-01-01,NN,,,2020-11-05T14:09:53,true,4,,,,,MAIRIE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-11-02,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304233455,00019,30423345500019,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,22.02,NAP,N,,,0,,,,,,
306815937,00017,30681593700017,O,1976-01-01,,,3312ZA,2023-04-04T14:20:26,true,4,,,,RTE,DE MORLAAS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.135401,43.377787,0.33,street,Route de Pau 64460 Baleix,64089_0320,G,ROUTE DE PAU,
306815978,00011,30681597800011,O,1976-01-01,NN,,,2016-04-12T04:01:42,true,5,,,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.61Z,NAFRev2,N,-0.135401,43.377787,0.77,street,Route de Pau 64460 Baleix,64089_0320,G,ROUTE DE PAU,
306815978,00029,30681597800029,O,1996-09-02,NN,,,2016-04-19T11:40:48,false,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308952845,00011,30895284500011,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,FOYER COMMUNAL BALEIX,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.544858,46.2320025,0.78,poi.community_centre,Salle des fêtes Saint-Clément-des-Baleines,https://osm.org/way/111214954,G,,
308953496,00012,30895349600012,O,1900-01-01,NN,,,2006-11-25T09:23:47,true,4,,,,,FOYER COMMUNAL,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,92.6C,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
310951744,00013,31095174400013,O,1977-01-01,NN,,,2010-11-16T00:11:01,false,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
310951744,00021,31095174400021,O,1982-12-31,NN,,,2010-12-09T05:43:27,true,6,,2,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.129913,43.378041,0.8,housenumber,2 Route de Pau 64460 Baleix,64089_0320_00002,G,2 ROUTE DE PAU,
314982612,00017,31498261200017,O,1979-01-01,NN,,,2008-01-04T20:34:34,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
314982612,00025,31498261200025,O,1989-12-31,NN,,,2008-01-04T20:34:34,false,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2007-09-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315497982,00019,31549798200019,O,1979-01-01,NN,,4312BA,2023-01-26T03:40:10,true,8,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
329249536,00015,32924953600015,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332068113,00015,33206811300015,O,1985-01-01,NN,,,2008-01-04T20:21:05,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334943735,00012,33494373500012,O,1986-01-01,NN,,,2015-12-18T04:06:12,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334943735,00020,33494373500020,O,1987-01-01,,,,2008-01-04T20:56:35,false,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339250789,00015,33925078900015,O,1986-11-03,NN,,,2015-01-30T03:35:23,true,5,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341325975,00017,34132597500017,O,1986-01-01,NN,,,2015-12-14T16:05:30,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348538448,00021,34853844800021,O,2004-04-15,NN,,,2016-07-21T11:44:53,true,4,,,,RTE,DE VIE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-0.128536,43.377746,0.59,street,Route de Vic 64460 Baleix,64089_9e8pte,G,ROUTE DE VIC,
379904451,00026,37990445100026,O,2015-03-01,,,,2021-02-23T11:08:27,true,1,,4,,CHE,D'ARTICQS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,93.29Z,NAFRev2,N,-0.131593,43.372232,0.82,housenumber,4 Chemin d’Articqs 64460 Baleix,64089_0050_00004,G,4 CHEMIN D ARTICQS,
383235272,00010,38323527200010,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
393671128,00014,39367112800014,O,1994-01-01,02,2020,,2022-08-29T09:17:31,true,4,,7,,CHE,CASTAIN MAYOU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.129278,43.38127,0.84,housenumber,7 Chemin Castain Mayou 64460 Baleix,64089_0120_00007,G,7 CHEMIN CASTAIN MAYOU,
395064231,00016,39506423100016,O,1993-01-01,NN,,,2012-09-20T04:28:32,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403184377,00014,40318437700014,O,1996-01-04,NN,,3109BA,2015-03-17T00:46:02,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403184377,00022,40318437700022,O,2002-01-01,NN,,,2008-01-04T20:18:02,false,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403489362,00018,40348936200018,O,1996-01-01,NN,,,2022-03-05T12:59:45,true,3,,7,,,CHE DU PETIT BOIS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.134243,43.37096,0.84,housenumber,7 Chemin du Petit Bois 64460 Baleix,64089_0340_00007,G,7 CHEMIN DU PETIT BOIS,
404117541,00015,40411754100015,O,1979-01-01,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410703490,00012,41070349000012,O,1997-01-15,NN,,,2023-03-04T12:52:37,true,5,,30,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2017-01-15,A,ACTIAGRI,,,,01.11Z,NAFRev2,N,-0.142561,43.377537,0.81,housenumber,30 Route de Pau 64460 Baleix,64089_0320_00030,G,30 ROUTE DE PAU,
410703490,00020,41070349000020,O,2021-04-06,,,,2021-05-19T17:01:20,false,1,,30,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,01.11Z,NAFRev2,N,-0.142561,43.377537,0.81,housenumber,30 Route de Pau 64460 Baleix,64089_0320_00030,G,30 ROUTE DE PAU,
410749733,00011,41074973300011,O,1997-01-14,NN,,,2008-01-04T21:48:33,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410913891,00017,41091389100017,O,1980-01-01,NN,,,2016-10-06T03:58:18,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410963805,00016,41096380500016,O,1980-04-01,NN,,,2020-10-03T03:36:01,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410969240,00010,41096924000010,O,1983-03-01,NN,,,2008-01-04T21:51:36,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411248040,00015,41124804000015,O,1997-02-01,NN,,,2023-02-23T03:46:49,true,4,,,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-0.135401,43.377787,0.77,street,Route de Pau 64460 Baleix,64089_0320,G,ROUTE DE PAU,
413097304,00013,41309730400013,O,1997-01-01,NN,,,2018-02-10T03:55:26,true,3,,,,,CHEZ M. HERVE SEMPE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179742,00012,41917974200012,O,1987-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179759,00016,41917975900016,O,1994-01-01,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419212907,00010,41921290700010,O,1982-12-31,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340929,00017,42034092900017,O,1989-06-20,NN,,,2012-01-30T02:37:28,true,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421020082,00010,42102008200010,O,1998-12-01,,,,2008-11-08T01:38:38,false,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1999-08-09,F,ELECTRICITE GENERALE ROSINA,,,,45.3A,NAF1993,N,,,0,,,,,,
423111145,00011,42311114500011,O,1995-12-31,NN,,,2018-08-11T03:51:06,false,4,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423111145,00037,42311114500037,O,2022-12-01,,,,2023-01-05T10:05:28,true,1,,1,,RTE,DE LESPOURCY,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.19Z,NAFRev2,N,-0.143413,43.377289,0.83,housenumber,1 Route de Lespourcy 64460 Baleix,64089_0290_00001,G,1 ROUTE DE LESPOURCY,
425213071,00037,42521307100037,O,2019-01-01,,,,2021-02-23T11:47:32,true,1,,1,,CHE,DE HAOURE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1321,43.376663,0.82,housenumber,1 Chemin de Haoure 64460 Baleix,64089_0240_00001,G,1 CHEMIN DE HAOURE,
429168909,00027,42916890900027,O,2007-05-01,,,,2014-07-08T02:05:09,false,2,,,,,MAISON GUICHOT,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
429583487,00013,42958348700013,O,2000-02-01,NN,,,2008-06-05T05:59:47,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430603795,00013,43060379500013,O,1973-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430604611,00011,43060461100011,O,1990-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433170503,00026,43317050300026,O,2009-04-01,,,,2021-02-23T13:14:37,true,1,,6,,CHE,CAPSUS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,82.99Z,NAFRev2,N,-0.130369,43.377184,0.86,housenumber,6 Chemin de Capsus 64460 Baleix,64089_0100_00006,G,6 CHEMIN DE CAPSUS,
479122962,00018,47912296200018,O,2004-10-18,NN,,,2014-02-17T08:28:14,false,3,,,,RTE,DE VIC,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,74.7Z,NAFRev1,N,-0.128536,43.377746,0.76,street,Route de Vic 64460 Baleix,64089_9e8pte,G,ROUTE DE VIC,
479122962,00026,47912296200026,O,2014-01-02,,,8121ZZ,2018-08-30T04:02:45,true,4,,62,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,43.39Z,NAFRev2,N,-0.155212,43.375484,0.81,housenumber,62 Route de Pau 64460 Baleix,64089_0320_00062,G,62 ROUTE DE PAU,
492779962,00017,49277996200017,O,2007-01-01,,,,2019-03-20T03:43:24,true,4,,1,,CHE,DEPARTEMENTAL,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,01.50Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
500898457,00014,50089845700014,O,2008-01-01,,,,2008-01-05T01:53:34,true,1,,,,RUE,DE L EGLISE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
510169543,00053,51016954300053,O,2018-10-06,,,4932ZA,2021-12-08T13:36:52,false,2,,6,,CHE,LAPEYRE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,TAXI GEORGES,49.32Z,NAFRev2,O,-0.129121,43.376626,0.86,housenumber,6 Chemin de Lapeyre 64460 Baleix,64089_0270_00006,G,6 CHEMIN DE LAPEYRE,
520024803,00071,52002480300071,O,2013-12-01,,,,2020-10-08T09:00:39,false,2,,6,,CHE,CHEMIN DE LAPYERE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,66.19B,NAFRev2,N,-0.129121,43.376626,0.69,housenumber,6 Chemin de Lapeyre 64460 Baleix,64089_0270_00006,G,6 CHEMIN DE LAPEYRE,
523428456,00017,52342845600017,O,2011-01-01,,,,2010-08-05T11:23:24,true,1,,7,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,-0.131317,43.377597,0.8,housenumber,7 Route de Pau 64460 Baleix,64089_0320_00007,G,7 ROUTE DE PAU,
524186640,00016,52418664000016,O,2010-07-01,,,,2019-03-29T10:11:18,true,2,,5,,RTE,D ANOYE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,62.01Z,NAFRev2,N,-0.128082,43.379945,0.8,housenumber,5 Route d’Anoye 64460 Baleix,64089_0025_00005,G,5 ROUTE D ANOYE,
530357888,00011,53035788800011,O,2011-02-10,,,,2012-11-10T02:56:14,true,2,,5,,CHE,DE CRABE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,47.91B,NAFRev2,N,0.3260022,43.1731488,0.77,poi.track,Chemin de Crabé Bégole,https://osm.org/way/291819005,G,,
534681861,00017,53468186100017,O,2011-09-15,,,,2012-11-10T03:28:29,true,2,,2,,CHE,HAOURE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2011-10-10,A,NEPTUNE AUTO,,,,47.99A,NAFRev2,N,-0.132339,43.377096,0.85,housenumber,2 Chemin de Haoure 64460 Baleix,64089_0240_00002,G,2 CHEMIN DE HAOURE,
753888338,00013,75388833800013,O,2012-11-01,,,,2012-09-20T04:28:32,true,1,,28,,CHE,DE CAPSUS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,-0.13386,43.374421,0.83,housenumber,28 Chemin de Capsus 64460 Baleix,64089_0100_00028,G,28 CHEMIN DE CAPSUS,
782245773,00018,78224577300018,O,,NN,,,,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
791050487,00010,79105048700010,O,2013-01-01,NN,,,2017-05-04T09:09:49,true,3,M CASABAN FRANCIS,33,,,CHEM DE CAPSUS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2015-03-16,A,1000 MAINS 64,,,,88.10A,NAFRev2,N,-0.13388,43.37313,0.84,housenumber,33 Chemin de Capsus 64460 Baleix,64089_0100_00033,G,33 CHEMIN DE CAPSUS,
800371510,00010,80037151000010,O,2014-01-02,NN,,,2016-04-26T06:24:00,true,3,,62,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,-0.155212,43.375484,0.81,housenumber,62 Route de Pau 64460 Baleix,64089_0320_00062,G,62 ROUTE DE PAU,
804854727,00018,80485472700018,O,2014-02-28,,,,2021-05-06T10:24:44,true,2,,1,,CHE,BACHOTS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,35.11Z,NAFRev2,N,-0.125135,43.382968,0.85,housenumber,1 Chemin de Bachots 64460 Baleix,64089_0070_00001,G,1 CHEMIN DE BACHOTS,
804866465,00011,80486646500011,O,2014-07-17,,,,2014-09-30T10:13:45,true,1,,2,,CHE,D ARTICQS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,35.11Z,NAFRev2,N,-0.133514,43.372759,0.82,housenumber,2 Chemin d’Articqs 64460 Baleix,64089_0050_00002,G,2 CHEMIN D ARTICQS,
805264140,00015,80526414000015,O,2014-11-01,,,,2014-10-17T09:45:55,true,1,,,,,,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813099033,00017,81309903300017,O,2015-07-01,NN,,,2017-05-04T11:01:47,true,1,,11,,CHE,D ARTICQS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,O,-0.129047,43.372654,0.83,housenumber,11 Chemin d’Articqs 64460 Baleix,64089_0050_00011,G,11 CHEMIN D ARTICQS,
818967598,00017,81896759800017,O,2016-03-10,01,2020,,2022-08-29T10:09:50,true,2,,8,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,TERRA ENVIRONNEMENT,71.12B,NAFRev2,O,-0.132459,43.377713,0.8,housenumber,8 Route de Pau 64460 Baleix,64089_0320_00008,G,8 ROUTE DE PAU,
822928511,00010,82292851100010,O,2017-01-01,,,,2016-10-06T03:58:18,true,1,,8,,CHE,LAPEYRE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128566,43.376761,0.86,housenumber,8 Chemin de Lapeyre 64460 Baleix,64089_0270_00008,G,8 CHEMIN DE LAPEYRE,
830351060,00017,83035106000017,O,2017-06-12,,,8121ZZ,2021-07-19T11:57:52,true,1,,62,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,L.M.PRO,81.21Z,NAFRev2,N,-0.155212,43.375484,0.81,housenumber,62 Route de Pau 64460 Baleix,64089_0320_00062,G,62 ROUTE DE PAU,
841667389,00016,84166738900016,O,2018-09-03,,,,2018-08-11T03:51:06,true,1,,1,,RTE,DE LESPOURCY,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,01.11Z,NAFRev2,N,-0.143413,43.377289,0.83,housenumber,1 Route de Lespourcy 64460 Baleix,64089_0290_00001,G,1 ROUTE DE LESPOURCY,
884262528,00018,88426252800018,O,2020-07-01,,,,2020-07-02T14:46:54,true,1,,5,,CHE,DE LAS ABARADES,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,-0.135011,43.374186,0.85,housenumber,5 Chemin de Las Abarades 64460 Baleix,64089_0005_00005,G,5 CHEMIN DE LAS ABARADES,
885388090,00015,88538809000015,O,2020-07-13,,,,2020-07-23T08:32:26,true,1,,12,,CHE,DE CRABE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,93.29Z,NAFRev2,N,-0.133059,43.379035,0.82,housenumber,12 Chemin de Crabé 64460 Baleix,64089_0140_00012,G,12 CHEMIN DE CRABE,
899056444,00016,89905644400016,O,2020-12-10,,,,2021-05-06T10:24:44,true,1,,1,,CHE,DE BACHOTS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,35.11Z,NAFRev2,N,-0.125135,43.382968,0.82,housenumber,1 Chemin de Bachots 64460 Baleix,64089_0070_00001,G,1 CHEMIN DE BACHOTS,
900348236,00010,90034823600010,O,2021-07-01,,,,2022-06-01T15:14:57,false,3,,8,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-04-01,F,JE N'AI PAS D'ENSEIGNE,,,,86.90D,NAFRev2,N,-0.132459,43.377713,0.8,housenumber,8 Route de Pau 64460 Baleix,64089_0320_00008,G,8 ROUTE DE PAU,
903899698,00018,90389969800018,O,2021-09-27,,,,2021-10-07T03:45:44,true,1,,4,,CHE,LAPEYRE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,01.61Z,NAFRev2,N,-0.129059,43.37661,0.86,housenumber,4 Chemin de Lapeyre 64460 Baleix,64089_0270_00004,G,4 CHEMIN DE LAPEYRE,
908409055,00013,90840905500013,O,2021-12-20,,,,2022-01-07T11:32:36,true,2,,5,,CHE,D 'ARTICQS,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,"PRESTATIONS, CONSEILS AGRICOLE",71.20B,NAFRev2,N,-0.131629,43.37253,0.82,housenumber,5 Chemin d’Articqs 64460 Baleix,64089_0050_00005,G,5 CHEMIN D ARTICQS,
909011835,00016,90901183500016,O,2021-12-29,,,,2022-01-11T11:33:05,true,1,,21,,RTE,DE PAU,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,47.99A,NAFRev2,N,-0.134959,43.377944,0.81,housenumber,21 Route de Pau 64460 Baleix,64089_0320_00021,G,21 ROUTE DE PAU,
918517715,00010,91851771500010,O,2022-08-16,,,,2022-08-23T04:11:05,true,1,,4,,CHE,DE HAOURE ,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,68.20B,NAFRev2,N,-0.132219,43.37688,0.69,street,Chemin de Haoure 64460 Baleix,64089_0240,G,CHEMIN DE HAOURE,
947515722,00017,94751572200017,O,2022-11-17,,,,2023-04-03T11:37:34,true,1,,4,,CHE,DE HAOURE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,70.10Z,NAFRev2,N,-0.132219,43.37688,0.69,street,Chemin de Haoure 64460 Baleix,64089_0240,G,CHEMIN DE HAOURE,
947515722,00025,94751572200025,O,2022-11-17,,,,2023-04-03T11:37:34,false,1,,4,,CHE,DE HAOURE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,43.12A,NAFRev2,N,-0.132219,43.37688,0.69,street,Chemin de Haoure 64460 Baleix,64089_0240,G,CHEMIN DE HAOURE,
949224380,00012,94922438000012,O,2023-01-01,,,,2023-03-04T15:08:02,true,1,,1,,CHE,LAHORE,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,-0.13212,43.377113,0.79,housenumber,1 Chemin Lahoré 64460 Baleix,64089_0260_00001,G,1 CHEMIN LAHORE,
949466502,00018,94946650200018,P,2023-01-24,,,,2023-03-02T00:05:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BALEIX,,[ND],64089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-24,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
950833434,00018,95083343400018,O,2023-03-25,,,,2023-04-01T15:53:51,true,1,,4,,CHE,DE GABARRA,64460,BALEIX,,,64089,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,01.42Z,NAFRev2,N,-0.141127,43.376865,0.82,housenumber,4 Chemin de Gabarra 64460 Baleix,64089_0220_00004,G,4 CHEMIN DE GABARRA,
