siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901492,00012,21090149200012,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,4,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901492,00038,21090149200038,O,1999-05-06,NN,,,2016-01-12T00:10:23,false,3,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXPLOITATION FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
210901492,00046,21090149200046,O,2004-01-28,NN,,,2006-10-26T23:40:12,false,3,,,,PL,DE LA MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,1.174124,42.946111,0.82,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
260902598,00010,26090259800010,O,1984-09-17,NN,,,2016-11-20T14:12:06,true,4,,,,,MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.174124,42.946111,0.9,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
300382207,00011,30038220700011,O,,NN,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302138771,00019,30213877100019,O,,NN,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.04,NAP,N,,,0,,,,,,
303230999,00011,30323099900011,O,1977-07-06,NN,,,2006-11-25T09:15:40,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304557606,00049,30455760600049,O,2006-12-27,NN,,,2021-02-23T10:36:50,true,2,,,,,CASTERANO,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.5061479,44.0987481,0.71,poi.restaurant,Castérino (Restaurant) Tende,https://osm.org/node/1273809854,G,,
304959083,00037,30495908300037,O,1999-03-18,NN,,,2010-10-13T14:41:57,false,3,,13,,RTE,DE GUZET,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,02.0B,NAFRev1,N,1.176837,42.940803,0.83,housenumber,13 Route de Guzet 09200 Lacourt,09149_0097_00013,G,13 ROUTE DE GUZET,
306277781,00010,30627778100010,O,,,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306278474,00029,30627847400029,O,,NN,,,,true,1,,,,LD,LES CASTEROTS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,70.3A,NAF1993,N,1.169671,42.930954,0.7,street,Casterots 09200 Lacourt,09149_t9a9kq,G,CASTEROTS,
311982441,00017,31198244100017,O,,,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322348616,00010,32234861600010,O,,NN,,,,true,1,,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,63.2A,NAF1993,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
323554410,00015,32355441000015,O,,,,,,true,1,,,,,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
326026796,00010,32602679600010,O,1983-01-01,NN,,,,true,4,,,,PL,DE L'EGLISE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,1.174185,42.944762,0.81,street,Place de l’Eglise 09200 Lacourt,09149_0004,G,PLACE DE L EGLISE,
328642822,00014,32864282200014,O,,,,,,true,1,,,,,RAUBOTS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.02,NAP,N,1.171431,42.923,0.68,street,Lieu Dit Raoubots 09200 Lacourt,09149_anh7a6,G,LIEU DIT RAOUBOTS,
334325115,00015,33432511500015,O,,NN,,,2006-11-25T10:25:38,true,1,,,,,MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.12,NAP,N,1.174124,42.946111,0.9,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
339427866,00019,33942786600019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.11,NAP,N,1.174124,42.946111,0.82,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
342068608,00021,34206860800021,O,2021-06-01,,,5610CQ,2021-06-21T10:00:40,true,1,,7,,RUE,DES GLYCINES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2021-06-01,A,TART' A TATA,,,TART' A TATA,56.10C,NAFRev2,N,1.174389,42.947427,0.94,housenumber,7 Rue des Glycines 09200 Lacourt,09149_0094_00007,G,7 RUE DES GLYCINES,
342108636,00016,34210863600016,O,1987-07-01,NN,,,2012-11-09T00:35:57,true,6,,,,,RAOUBOTS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,85.51Z,NAFRev2,N,1.171431,42.923,0.91,street,Lieu Dit Raoubots 09200 Lacourt,09149_anh7a6,G,LIEU DIT RAOUBOTS,
356000000,55434,35600000055434,O,2012-01-01,,,,2017-05-11T05:01:10,false,3,,9,,PL,CHAMBORS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.174625,42.945552,0.81,housenumber,9 Place Chambors 09200 Lacourt,09149_0052_00009,G,9 PLACE CHAMBORS,
356000737,00920,35600073700920,O,1991-01-01,NN,,,,false,4,,,,RUE,NABECH,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1998-09-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,1.173367,42.943193,0.85,street,Rue du Nabech 09200 Lacourt,09149_0007,G,RUE DU NABECH,
356000737,09525,35600073709525,O,1998-09-01,NN,,,2009-10-17T13:45:01,false,4,,,,PL,CHAMBORD,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.174625,42.945588,0.63,street,Place Chambors 09200 Lacourt,09149_0052,G,PLACE CHAMBORS,
377916051,00016,37791605100016,O,1990-06-01,,,,,true,3,,,,RUE,DU CIMETIERE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.3A,NAF1993,N,1.175003,42.947751,0.45,street,Rue du Mont Valier 09200 Lacourt,09149_0158,G,RUE DU MONT VALIER,
383466679,00016,38346667900016,O,1991-08-16,NN,,,,true,4,,,,PL,DE L'EGLISE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.174185,42.944762,0.81,street,Place de l’Eglise 09200 Lacourt,09149_0004,G,PLACE DE L EGLISE,
391568482,00015,39156848200015,O,1993-06-02,NN,,,2008-01-04T23:54:18,true,3,LA LANE,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.174568,42.947726,0.94,street,La Lane 09200 Lacourt,09149_w60va2,D,LA LANE,
393485982,00010,39348598200010,O,1979-07-01,NN,,,2022-12-15T03:58:12,true,5,,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
400687596,00017,40068759600017,O,1984-01-01,NN,,,2013-02-04T02:36:48,true,4,,,,,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
400808630,00018,40080863000018,O,1979-04-01,NN,,,,true,1,,,,,ATHES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,01.3Z,NAF1993,N,1.160216,42.923049,0.42,street,Lieu Dit Ates 09200 Lacourt,09149_88h9mj,G,LIEU DIT ATES,
401524202,00017,40152420200017,O,1995-07-01,,,,,true,1,,,,,MOURLASSE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403696099,00023,40369609900023,O,2003-05-15,NN,,1013AZ,2015-03-17T00:46:26,false,3,,8,,RUE,DU MONT VALLIER,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.5D,NAFRev1,N,1.174853,42.94826,0.86,housenumber,8 Rue du Mont Valier 09200 Lacourt,09149_0158_00008,G,8 RUE DU MONT VALIER,
403711617,00015,40371161700015,O,1996-01-01,NN,,,,false,4,,,,,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
404984312,00011,40498431200011,O,1976-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404984320,00014,40498432000014,O,1975-01-01,NN,,,2013-09-16T08:36:25,true,4,,,,,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,01.45Z,NAFRev2,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
404984338,00016,40498433800016,O,1986-05-01,NN,,,2008-01-04T20:48:46,true,3,,,,,CALAS DU PLAGNOL,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.165252,42.926812,0.5,street,Plagnol 09200 Lacourt,09149_q4cdtu,G,PLAGNOL,
404984346,00019,40498434600019,O,1979-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404984353,00015,40498435300015,O,1987-10-01,NN,,,2008-01-04T20:48:46,true,3,RAMONINES,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.168909,42.938315,0.73,street,Lieu Dit Ramounines 09200 Lacourt,09149_em62qn,D,LIEU DIT RAMOUNINES,
404984361,00018,40498436100018,O,1994-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,RAOUBOTS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.171431,42.923,0.91,street,Lieu Dit Raoubots 09200 Lacourt,09149_anh7a6,G,LIEU DIT RAOUBOTS,
404984379,00010,40498437900010,O,1994-12-15,NN,,,2008-05-19T09:52:36,true,4,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405137001,00013,40513700100013,O,1996-01-01,NN,,,2008-01-04T20:51:02,true,3,,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
408205201,00010,40820520100010,O,1975-01-01,NN,,,2012-04-10T03:15:29,true,3,,,,,ATES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.160216,42.923049,0.9,street,Lieu Dit Ates 09200 Lacourt,09149_88h9mj,G,LIEU DIT ATES,
408205219,00012,40820521900012,O,1989-11-01,NN,,,2013-05-18T04:03:57,true,4,,,,,ATES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,1.160216,42.923049,0.9,street,Lieu Dit Ates 09200 Lacourt,09149_88h9mj,G,LIEU DIT ATES,
423368091,00041,42336809100041,O,2007-05-01,,,,2008-01-05T00:36:27,true,2,,,,,LD CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
432614790,00017,43261479000017,O,2000-08-12,NN,,,2008-01-04T18:42:16,true,3,,,,,MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.174124,42.946111,0.9,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
438221319,00017,43822131900017,O,2001-01-05,NN,,,2010-06-08T15:57:21,true,3,,,,,LES BOUCHETTES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.178889,42.951915,0.73,street,Lieu Dit Bouchettes 09200 Lacourt,09149_20ud8l,G,LIEU DIT BOUCHETTES,
444866115,00017,44486611500017,O,2003-02-10,NN,,,2007-09-02T06:50:43,true,3,,,,,LES CASTEROTS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2C,NAFRev1,N,1.169671,42.930954,0.7,street,Casterots 09200 Lacourt,09149_t9a9kq,G,CASTEROTS,
447697137,00027,44769713700027,O,2007-04-01,,,,2019-07-01T03:35:13,true,3,,,,LD,LE PEC,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.43Z,NAFRev2,N,1.17219,42.95243,0.9,street,Lieu Dit le Pec 09200 Lacourt,09149_keheqr,G,LIEU DIT LE PEC,
447940420,00014,44794042000014,O,2003-02-21,NN,,,2016-11-04T15:13:19,true,3,,,,LD,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
479440612,00022,47944061200022,O,2015-04-01,,,,2018-03-09T16:22:46,false,2,,,,,D 618,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493268577,00019,49326857700019,O,2007-01-02,,,4332AA,2015-03-17T01:33:38,true,2,,,,LD,SOUQUETOUS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.177855,42.946469,0.91,street,Lieu Dit Souquetous 09200 Lacourt,09149_jbpybl,G,LIEU DIT SOUQUETOUS,
494370158,00029,49437015800029,O,2017-03-01,,,4332AA,2022-10-03T08:54:18,true,2,,23,,AV,DU NABECH,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2021-12-31,F,LLORACH RENOVATION,,,LLORACH RENOVATION,43.32A,NAFRev2,N,1.173131,42.94326,0.83,housenumber,23 Avenue du Nabech 09200 Lacourt,09149_0163_00023,G,23 AVENUE DU NABECH,
508325354,00027,50832535400027,O,2012-10-10,,,,2014-07-10T01:30:23,false,2,,5,,PL,CHAMBORS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,43.99C,NAFRev2,N,1.174586,42.945572,0.81,housenumber,5 Place Chambors 09200 Lacourt,09149_0052_00005,G,5 PLACE CHAMBORS,
512845660,00012,51284566000012,O,2009-06-01,,,,2013-03-15T10:46:52,false,2,,19,,AV,DE NABECH,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.21Z,NAFRev2,N,1.173851,42.942825,0.66,housenumber,19 Avenue du Nabech 09200 Lacourt,09149_0163_00019,G,19 AVENUE DU NABECH,
512967175,00013,51296717500013,O,1982-01-01,,,,2009-06-28T05:43:49,true,1,,,,LD,MARASSE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1982-01-01,A,,,,,01.42Z,NAFRev2,N,1.178785,42.929661,0.91,street,Lieu Dit Marasse 09200 Lacourt,09149_h6fkfr,G,LIEU DIT MARASSE,
517828018,00013,51782801800013,O,2009-10-15,,,,2011-06-06T15:28:00,true,1,,,,LD,LE PEC,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2009-10-15,A,L'ATTRACTION ANIMALE,,,,01.43Z,NAFRev2,N,1.17219,42.95243,0.9,street,Lieu Dit le Pec 09200 Lacourt,09149_keheqr,G,LIEU DIT LE PEC,
517828018,00021,51782801800021,O,2010-01-01,,,,2021-02-23T15:28:38,false,1,,,,LD,LE PEC,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2010-01-01,A,L'ATTRACTION ANIMALE,,,,01.13Z,NAFRev2,N,1.17219,42.95243,0.9,street,Lieu Dit le Pec 09200 Lacourt,09149_keheqr,G,LIEU DIT LE PEC,
518846597,00012,51884659700012,O,2009-12-01,,,,2012-11-10T01:35:23,true,1,,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,85.51Z,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
519721427,00010,51972142700010,O,2009-10-01,,,,2010-01-26T09:05:18,true,1,MAIRIE,,,RUE,DU MONT VALIER,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.12Z,NAFRev2,N,1.175003,42.947751,0.94,street,Rue du Mont Valier 09200 Lacourt,09149_0158,G,RUE DU MONT VALIER,
525053906,00018,52505390600018,O,2010-09-20,,,,2010-09-24T07:59:13,true,1,,,,LD,CALAS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2010-09-20,A,CALALOE,,,,01.30Z,NAFRev2,N,1.160837,42.948212,0.91,street,Lieu Dit Calas 09200 Lacourt,09149_icoz2k,G,LIEU DIT CALAS,
531009637,00012,53100963700012,O,2005-01-31,,,,2011-03-15T15:31:16,true,1,,,,,MAIRIE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2005-01-31,A,,,,,94.99Z,NAFRev2,N,1.174124,42.946111,0.9,street,Place de la Mairie 09200 Lacourt,09149_0002,G,PLACE DE LA MAIRIE,
531418515,00015,53141851500015,O,2011-04-01,,,,2012-11-10T03:04:04,true,1,,5,,QUAI,DES ROUQUILLES,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,1.174818,42.94495,0.81,housenumber,5 Quartier des Rouquilles 09200 Lacourt,09149_a205_00005,G,5 QUARTIER DES ROUQUILLES,
531524312,00026,53152431200026,O,2015-08-01,,,,2016-03-18T04:24:46,true,1,,15,,PL,DE L'EGLISE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,GUILLON HELOISE,56.30Z,NAFRev2,N,1.174185,42.944762,0.83,housenumber,15 Place de l’Eglise 09200 Lacourt,09149_0004_00015,G,15 PLACE DE L EGLISE,
531524312,00034,53152431200034,O,2017-12-01,,,,2021-02-23T15:50:46,false,1,,15,,PL,DE L'EGLISE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.25Z,NAFRev2,N,1.174185,42.944762,0.83,housenumber,15 Place de l’Eglise 09200 Lacourt,09149_0004_00015,G,15 PLACE DE L EGLISE,
537627259,00022,53762725900022,O,2017-09-01,,,,2021-12-04T14:41:25,true,1,LES BERDIES,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,62.09Z,NAFRev2,N,1.168554,42.923986,0.71,street,Berdies 09200 Lacourt,09149_0qwsop,D,BERDIES,
542064175,00368,54206417500368,O,1996-01-01,,,,,false,3,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
552081317,14464,55208131714464,O,1986-07-08,NN,,,2008-01-05T02:26:32,false,4,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,37275,55208131737275,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,5,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62117,55208131762117,O,2000-11-01,,,,2008-01-05T02:26:45,false,4,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,81497,55208131781497,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE LACOURT,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,1.173967,42.944564,0.57,street,Rue de la Fontaine 09200 Lacourt,09149_0086,D,RUE DE LA FONTAINE,
784102519,00013,78410251900013,O,,,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794962118,00020,79496211800020,O,2022-04-15,,,3109BA,2022-05-07T12:59:18,true,1,,,,,BOURDALISSE,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,31.09B,NAFRev2,N,1.172391,42.937188,0.72,street,Bourdalis 09200 Lacourt,09149_qjtmm6,G,BOURDALIS,
795276195,00018,79527619500018,O,2013-06-01,,,,2022-11-25T03:52:56,true,2,,,,LD,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,01.42Z,NAFRev2,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
798780839,00022,79878083900022,O,2022-12-01,,,,2022-12-01T07:38:36,true,1,,,,CHE,DU COUVENT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,L'ELEPHANT NUMERIQUE,62.01Z,NAFRev2,N,1.17325,42.945591,0.81,street,Chemin du Couvent 09200 Lacourt,09149_0014,G,CHEMIN DU COUVENT,
800285736,00016,80028573600016,O,2014-01-01,,,,2014-02-11T09:41:54,true,1,,,,,LIE BERDIES DU HAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.168554,42.923986,0.45,street,Berdies 09200 Lacourt,09149_0qwsop,G,BERDIES,
800561060,00024,80056106000024,O,2019-02-10,,,,2021-02-23T17:15:05,true,1,,3,,CHE,DU COUVENT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,90.02Z,NAFRev2,N,1.17325,42.945591,0.71,street,Chemin du Couvent 09200 Lacourt,09149_0014,G,CHEMIN DU COUVENT,
802291039,00039,80229103900039,O,2022-01-01,,,,2022-02-05T13:53:43,false,1,,,,LD,LE PEC,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,1.17219,42.95243,0.9,street,Lieu Dit le Pec 09200 Lacourt,09149_keheqr,G,LIEU DIT LE PEC,
805113180,00014,80511318000014,O,2014-10-15,,,,2015-02-12T03:41:47,true,1,,,,LD,CASTERANO,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.50Z,NAFRev2,N,7.5061479,44.0987481,0.71,poi.restaurant,Castérino (Restaurant) Tende,https://osm.org/node/1273809854,G,,
807476098,00015,80747609800015,O,2014-10-27,NN,,,2020-09-30T04:00:06,true,4,,,,,SENGOUAGNET,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,N,1.173518,42.942868,0.91,street,Route de Sengouagnet 09200 Lacourt,09149_0214,G,ROUTE DE SENGOUAGNET,
811713023,00018,81171302300018,O,2015-06-01,,,,2017-11-03T11:31:18,false,2,,,,LD,ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,01.45Z,NAFRev2,N,1.184549,42.917594,0.91,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
820202679,00016,82020267900016,O,2016-06-01,,,3109BA,2021-07-12T03:54:29,true,2,LES PLAGNOULLETS,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE PETIT ATELIER DE JOE,,,,90.03A,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
821098167,00017,82109816700017,O,2016-06-01,NN,,,2018-09-29T14:03:05,true,1,,8,,RTE,DU NABECH,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03B,NAFRev2,N,1.174445,42.942903,0.77,housenumber,8 Rue du Nabech 09200 Lacourt,09149_0007_00008,G,8 RUE DU NABECH,
831549076,00014,83154907600014,O,2017-07-21,,,,2017-08-22T08:28:25,true,1,,1,,CHE,DU COUVENT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,47.99A,NAFRev2,N,1.173477,42.945588,0.82,housenumber,1 Chemin du Couvent 09200 Lacourt,09149_0014_00001,G,1 CHEMIN DU COUVENT,
831602982,00017,83160298200017,O,2017-07-01,,,,2022-12-15T03:58:12,true,2,,,,,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
842170797,00018,84217079700018,O,2018-08-17,,,,2022-05-31T08:32:29,true,1,,,,LD,LE PEC,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,68.20B,NAFRev2,N,1.17219,42.95243,0.9,street,Lieu Dit le Pec 09200 Lacourt,09149_keheqr,G,LIEU DIT LE PEC,
843293119,00015,84329311900015,O,2018-08-01,,,,2019-03-08T04:34:00,false,2,,11,,RUE,MONT VALIER,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2019-02-24,F,,,,,86.90D,NAFRev2,N,1.17485,42.947872,0.89,housenumber,11 Rue du Mont Valier 09200 Lacourt,09149_0158_00011,G,11 RUE DU MONT VALIER,
881901219,00017,88190121900017,O,2020-02-01,,,8121ZZ,2020-02-25T14:59:44,true,1,,9,,PL,CHAMBORS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2020-02-01,A,NETTOYAGE.JOE@GMAIL.COM,,,MARCADET JOE,81.21Z,NAFRev2,N,1.174625,42.945552,0.81,housenumber,9 Place Chambors 09200 Lacourt,09149_0052_00009,G,9 PLACE CHAMBORS,
883070252,00019,88307025200019,O,2020-03-02,,,,2020-04-27T16:25:58,true,1,,,,,HAMEAU D'ESPOU,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,01.49Z,NAFRev2,N,1.184549,42.917594,0.74,street,Espou Hameau 09200 Lacourt,09149_B086,G,ESPOU HAMEAU,
890256712,00013,89025671200013,O,2020-10-20,,,7420ZR,2020-10-22T12:22:32,true,1,2EME ETAGE,9,,PL,CHAMBORS,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,PHOTO RADICALE,74.20Z,NAFRev2,N,1.174625,42.945552,0.81,housenumber,9 Place Chambors 09200 Lacourt,09149_0052_00009,G,9 PLACE CHAMBORS,
892468125,00026,89246812500026,O,2021-01-01,,,,2021-06-21T10:57:26,true,1,,,,LD,SAURAT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JADCAD,47.91A,NAFRev2,N,1.167029,42.941181,0.9,street,Lieu Dit Saurat 09200 Lacourt,09149_ix1lwv,G,LIEU DIT SAURAT,
904669926,00019,90466992600019,O,2021-05-12,,,,2021-11-25T15:24:26,true,1,,,,LD,CHUNAUT,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,35.11Z,NAFRev2,N,1.179648,42.947706,0.92,street,Lieu Dit Chunaut 09200 Lacourt,09149_aljxrg,G,LIEU DIT CHUNAUT,
918497793,00011,91849779300011,O,2022-02-24,,,,2022-08-21T03:35:54,true,1,MAIRIE,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,94.11Z,NAFRev2,N,1.174124,42.946111,0.9,street,Place de la Mairie 09200 Lacourt,09149_0002,D,PLACE DE LA MAIRIE,
936270495,00018,93627049500018,O,,,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
937171445,00029,93717144500029,O,1989-03-01,NN,,,,true,4,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
937172047,00014,93717204700014,O,,,,,,true,1,,,,,,09200,LACOURT,,,09149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,