siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400775,00014,21140077500014,O,1983-03-01,03,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
211400775,00022,21140077500022,O,1983-12-21,03,2018,,2020-08-25T10:15:53,false,4,,,,,L'ECOLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.27491,49.244669,0.45,street,Rue de l'Eglise 14130 Blangy-le-Château,14077_0045,G,RUE DE L EGLISE,
211400775,00030,21140077500030,O,1904-04-04,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE LISIEUX,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,0.302309,49.258336,0.39,street,Route de la Butte Rossignol 14130 Blangy-le-Château,14077_0168,G,ROUTE DE LA BUTTE ROSSIGNOL,
211400775,00048,21140077500048,O,1987-12-10,NN,,,2019-11-14T14:00:19,false,6,,,,,L'ECOLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.27491,49.244669,0.45,street,Rue de l'Eglise 14130 Blangy-le-Château,14077_0045,G,RUE DE L EGLISE,
211400775,00055,21140077500055,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
251401659,00015,25140165900015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,75.1E,NAFRev1,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
251402459,00019,25140245900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,96.15,NAP,N,,,0,,,,,,
251403879,00017,25140387900017,O,1991-09-15,NN,,,2019-11-14T14:00:19,true,4,MAIRE,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,42.99Z,NAFRev2,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
261400477,00012,26140047700012,O,1983-03-01,03,2018,,2020-08-25T10:20:48,true,5,MAIRIE,7,,RTE,MESNIL,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.274077,49.245224,0.72,housenumber,7 Route du Mesnil 14130 Blangy-le-Château,14077_0075_00007,G,7 ROUTE DU MESNIL,
261400477,00020,26140047700020,O,2006-12-25,,,,2020-03-08T18:01:29,false,3,,,,RTE,DE LISIEUX,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2020-03-08,A,LOGT FOYER RESIDENCE LES DOUETS,,,,87.30A,NAFRev2,O,0.302309,49.258336,0.39,street,Route de la Butte Rossignol 14130 Blangy-le-Château,14077_0168,G,ROUTE DE LA BUTTE ROSSIGNOL,
302185525,00011,30218552500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
302690136,00015,30269013600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
303794267,00029,30379426700029,O,1991-10-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VIEUX LAVOIR,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,0.273869,49.242835,0.85,street,Rue du Vieux Lavoir 14130 Blangy-le-Château,14077_0095,G,RUE DU VIEUX LAVOIR,
305046690,00023,30504669000023,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE BONNEVILLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,N,0.27924,49.247361,0.84,street,Route de Bonneville 14130 Blangy-le-Château,14077_0015,G,ROUTE DE BONNEVILLE,
307671867,00017,30767186700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307707265,00012,30770726500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PONT VERT,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,0.273397,49.245131,0.83,street,Chemin du Pont Vert 14130 Blangy-le-Château,14077_0085,G,CHEMIN DU PONT VERT,
309802528,00021,30980252800021,O,2015-01-02,,,,2019-11-14T14:00:19,false,1,,6,,RTE,DU BREVEDENT,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,74.90A,NAFRev2,N,0.277921,49.24178,0.84,housenumber,6 Route du Brevedent 14130 Blangy-le-Château,14077_0025_00006,G,6 ROUTE DU BREVEDENT,
309848430,00018,30984843000018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310443262,00012,31044326200012,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,7,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
311610539,00026,31161053900026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.7Z,NAF1993,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
312209687,00044,31220968700044,O,2012-02-20,,,,2021-01-11T03:37:31,true,4,,10,,RUE,DE L'EGLISE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,0.276065,49.245242,0.94,housenumber,10 Rue de l'Eglise 14130 Blangy-le-Château,14077_0045_00010,G,10 RUE DE L EGLISE,
313563082,00020,31356308200020,O,1999-02-09,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.2C,NAFRev1,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
313807851,00016,31380785100016,O,1978-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
314429796,00027,31442979600027,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
314535790,00047,31453579000047,O,1998-09-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LA PIPARDIERE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,0.306511,49.255291,0.92,street,Car de la Pipardiere 14130 Blangy-le-Château,14077_zkmza6,G,CAR DE LA PIPARDIERE,
315773853,00017,31577385300017,O,,NN,,,2019-11-14T14:00:19,true,1,,17,,PL,DE VERDUN,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,1.1842858,47.3431706,0.81,poi.parking,Place de Verdun (Parking) Montrichard Val de Cher,https://osm.org/way/358653798,G,,
318662814,00025,31866281400025,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,45.3E,NAF1993,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
320280035,00017,32028003500017,O,1961-02-21,NN,,,2019-11-14T14:00:19,true,5,,,,,MAIRIE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321541526,00018,32154152600018,O,1981-03-16,NN,,1071CB,2019-11-14T14:00:19,true,5,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
322360298,00036,32236029800036,O,2000-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE FIERVILLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,0.27278,49.243766,0.83,street,Route de Fierville 14130 Blangy-le-Château,14077_0050,G,ROUTE DE FIERVILLE,
322642182,00040,32264218200040,O,2014-01-01,,,,2021-02-23T10:46:11,true,2,,21,,RTE,DE BONNEVILLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,49.41C,NAFRev2,O,0.292293,49.254244,0.85,housenumber,21 Route de Bonneville 14130 Blangy-le-Château,14077_0015_00021,G,21 ROUTE DE BONNEVILLE,
323096420,00019,32309642000019,O,1981-09-25,12,2018,,2020-08-25T10:30:01,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
323381285,00028,32338128500028,O,1999-06-08,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE LISIEUX,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,0.302309,49.258336,0.39,street,Route de la Butte Rossignol 14130 Blangy-le-Château,14077_0168,G,ROUTE DE LA BUTTE ROSSIGNOL,
324514736,00010,32451473600010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE VIEUX LAVOIR,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.273869,49.242835,0.85,street,Rue du Vieux Lavoir 14130 Blangy-le-Château,14077_0095,G,RUE DU VIEUX LAVOIR,
326202074,00091,32620207400091,O,2014-12-01,,,4334ZC,2019-11-14T14:00:19,false,2,PRL DOMAINE DU LAC,,,RTE,DU MESNIL,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,N,0.274181,49.244931,0.81,street,Route du Mesnil 14130 Blangy-le-Château,14077_0075,G,ROUTE DU MESNIL,
327748554,00026,32774855400026,O,1988-07-30,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
328568076,00025,32856807600025,O,2004-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LES LEUDETS,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,90.01Z,NAFRev2,N,0.26793,49.231879,0.94,street,Les Leudets 14130 Blangy-le-Château,14077_c2247r,G,LES LEUDETS,
328734777,00019,32873477700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
330903808,00021,33090380800021,O,2016-12-01,,,,2021-02-23T10:51:11,true,1,DOMAINE DES LEUDETS,329,,CHE,DES PETITS LEUDETS,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,74.90B,NAFRev2,N,0.269855,49.229981,0.87,housenumber,329 Chemin des Petits Leudets 14130 Blangy-le-Château,14077_0103_00329,G,329 CHEMIN DES PETITS LEUDETS,
330903808,00039,33090380800039,O,2016-12-01,,,,2021-02-23T10:51:11,false,1,DOMAINE DES LEUDETS,329,,CHE,DES PETITS LEUDETS,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2016-12-01,A,DOMAINE DES LEUDETS,,,,01.24Z,NAFRev2,N,0.269855,49.229981,0.87,housenumber,329 Chemin des Petits Leudets 14130 Blangy-le-Château,14077_0103_00329,G,329 CHEMIN DES PETITS LEUDETS,
331018044,00031,33101804400031,O,1988-06-16,NN,,,2019-11-14T14:00:19,true,5,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
331205146,00029,33120514600029,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,7,,,,CHE,DE BOURGERUE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,45.11Z,NAFRev2,O,0.276622,49.245465,0.83,street,Chemin de Bourgerue 14130 Blangy-le-Château,14077_0021,G,CHEMIN DE BOURGERUE,
332041805,00018,33204180500018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
334893096,00043,33489309600043,O,2012-05-07,,,,2021-02-23T10:53:56,true,1,,,,CHE,DE LA RILLEGATTE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,43.34Z,NAFRev2,N,0.282098,49.266674,0.85,street,Chemin de la Rillegatte 14130 Blangy-le-Château,14077_0165,G,CHEMIN DE LA RILLEGATTE,
337769806,00015,33776980600015,O,1986-04-03,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,92.3A,NAF1993,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
338091754,00014,33809175400014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
338979628,00017,33897962800017,O,1986-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
340359652,00013,34035965200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5F,NAF1993,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
340790260,00012,34079026000012,O,1987-03-23,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
341065399,00014,34106539900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COUR DU PUITS,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,36.10,NAP,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
341188928,00012,34118892800012,O,1987-05-12,NN,,,2019-11-14T14:00:19,true,3,,,,,LA COUR DU PUITS,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9907702,47.3020204,0.73,poi.track,Cour du Puits (Chemin) Saint-Andelain,https://osm.org/way/406038129,G,,
342009602,00018,34200960200018,O,1987-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,15.1F,NAF1993,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
342014263,00020,34201426300020,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342174448,00023,34217444800023,O,2005-12-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
342314341,00013,34231434100013,O,1987-07-09,NN,,,2019-11-14T14:00:19,true,4,,17,,PL,DE VERDUN,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,1.1842858,47.3431706,0.81,poi.parking,Place de Verdun (Parking) Montrichard Val de Cher,https://osm.org/way/358653798,G,,
344292958,00016,34429295800016,O,1988-03-03,NN,,,2019-11-14T14:00:19,true,3,,,,PL,DE VERDUN,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.273339,49.243772,0.79,street,Place de Verdun 14130 Blangy-le-Château,14077_0090,G,PLACE DE VERDUN,
348350141,00019,34835014100019,O,1968-04-19,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351539382,00017,35153938200017,O,1988-05-06,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.272151,49.250071,0.38,street,Rue de la Cidrerie 14130 Blangy-le-Château,14077_0035,D,RUE DE LA CIDRERIE,
351648365,00010,35164836500010,O,1989-08-01,NN,,1610AQ,2019-11-14T14:00:19,true,5,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
352382048,00051,35238204800051,O,1994-11-15,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE FIERVILLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.4B,NAF1993,N,0.27278,49.243766,0.83,street,Route de Fierville 14130 Blangy-le-Château,14077_0050,G,ROUTE DE FIERVILLE,
352522775,00019,35252277500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,0.273234,49.243962,0.94,street,Grande Rue 14130 Blangy-le-Château,14077_0060,G,GRANDE RUE,
352774020,00023,35277402000023,O,1996-03-28,,,,2019-11-14T14:00:19,false,4,,,,,LE CHATEAU,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.13B,NAFRev2,N,0.281006,49.249805,0.92,municipality,Blangy-le-Château,14077,G,BLANGY LE CHATEAU,
356000000,62224,35600000062224,O,2012-01-01,,,,2019-11-14T14:00:19,false,3,,1,,CHE,DES FONTAINES,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.273562,49.243436,0.84,housenumber,1 Chemin des Fontaines 14130 Blangy-le-Château,14077_0055_00001,G,1 CHEMIN DES FONTAINES,
356000257,01471,35600025701471,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
370401598,00047,37040159800047,O,1993-10-13,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2000-09-30,F,COIFFURE YANYUE,,,,93.0D,NAF1993,O,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
377578059,00034,37757805900034,O,1991-09-01,,,,2019-11-14T14:00:19,false,5,,,,,LE VIEUX LAVOIR,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,86.21Z,NAFRev2,N,0.273869,49.242835,0.85,street,Rue du Vieux Lavoir 14130 Blangy-le-Château,14077_0095,G,RUE DU VIEUX LAVOIR,
379693922,00013,37969392200013,O,1990-10-15,NN,,,2019-11-14T14:00:19,true,5,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380174318,00010,38017431800010,O,1990-12-03,NN,,,2019-11-14T14:00:19,true,3,,,,,LES SOURCES,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7587704,45.7581727,0.79,poi.spring,(Source) Nieul-lès-Saintes,https://osm.org/node/1168458748,G,,
381810795,00041,38181079500041,O,2010-07-01,01,2018,,2021-02-23T11:10:13,true,3,,,,,LE VIEUX LAVOIR,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,86.21Z,NAFRev2,N,0.273869,49.242835,0.85,street,Rue du Vieux Lavoir 14130 Blangy-le-Château,14077_0095,G,RUE DU VIEUX LAVOIR,
381931690,00014,38193169000014,O,1991-03-07,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383081403,00016,38308140300016,O,1991-09-17,NN,,,2019-11-14T14:00:19,false,4,,,,,LA HUQUETIERE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,70.2C,NAF1993,N,0.28673,49.252797,0.92,street,Chemin de la Huquetière 14130 Blangy-le-Château,14077_0078,G,CHEMIN DE LA HUQUETIERE,
383374964,00021,38337496400021,O,2008-12-01,,,4334ZC,2021-02-23T11:11:36,true,1,,12,,RTE,DE BONNEVILLE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.34Z,NAFRev2,N,0.289725,49.252611,0.85,housenumber,12 Route de Bonneville 14130 Blangy-le-Château,14077_0015_00012,G,12 ROUTE DE BONNEVILLE,
383500741,00012,38350074100012,O,1991-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
387570112,00012,38757011200012,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388034613,00017,38803461300017,O,1992-07-15,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DE LA RILLEGATTE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.4B,NAF1993,N,0.282098,49.266674,0.85,street,Chemin de la Rillegatte 14130 Blangy-le-Château,14077_0165,G,CHEMIN DE LA RILLEGATTE,
388034613,00033,38803461300033,O,1995-03-15,01,2018,4399CZ,2020-08-25T10:23:08,true,3,,,,CHE,DE RILLEGATTE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.282098,49.266674,0.78,street,Chemin de la Rillegatte 14130 Blangy-le-Château,14077_0165,G,CHEMIN DE LA RILLEGATTE,
388750234,00022,38875023400022,O,2005-12-01,,,,2021-02-23T11:14:43,true,2,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
389090952,00018,38909095200018,O,1992-11-09,,,4399CZ,2019-11-14T14:00:19,true,4,,,,LD,LA VALLEE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.296566,49.25276,0.94,street,La Vallée 14130 Blangy-le-Château,14077_eu924r,G,LA VALLEE,
389675935,00149,38967593500149,O,2012-01-01,03,2018,,2020-08-25T10:24:44,false,1,,,,,LA BREHAUDIERE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.21Z,NAFRev2,O,0.283864,49.26593,0.45,locality,Le Pré de la Bruyère 14130 Blangy-le-Château,14077_b106,G,LE PRE DE LA BRUYERE,
390329100,00015,39032910000015,O,1993-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390605970,00016,39060597000016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390766822,00022,39076682200022,O,1994-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390812774,00011,39081277400011,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390813038,00010,39081303800010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391942026,00017,39194202600017,O,1993-07-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392002465,00012,39200246500012,O,1993-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394597546,00016,39459754600016,O,1994-04-11,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
394597546,00024,39459754600024,O,2003-04-08,,,,2019-11-14T14:00:19,false,3,,10,,,CITE DU CHATEL,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.4B,NAFRev1,O,-1.5972022,48.3848609,0.77,poi.archaeological_site,Motte féodale du Châtel (Site archéologique) Marcillé-Raoul,https://osm.org/node/4936703863,G,,
397753799,00014,39775379900014,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400330437,00015,40033043700015,O,1995-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,45.3F,NAF1993,O,0.274087,49.245917,0.94,street,Le Bourg 14130 Blangy-le-Château,14077_iwc12g,G,LE BOURG,
400391611,00045,40039161100045,O,2009-07-11,,,,2019-11-14T14:00:19,false,2,,3,,,GRANDE RUE,14130,BLANGY-LE-CHATEAU,,,14077,,,,,,,,,,,,,,,,,,,2012-04-01,F,LA VIE A LA CAMPAGNE,,,,47.79Z,NAFRev2,N,0.273276,49.244003,0.94,housenumber,3 Grande Rue 14130 Blangy-le-Château,14077_0060_00003,G,3 GRANDE RUE,