siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102454,00017,21110245400017,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.624659,42.910862,0.32,street,Place de l’Horloge 11330 Montgaillard,11245_0011,D,PLACE DE L HORLOGE,
211102454,00025,21110245400025,O,1997-01-01,NN,,,2008-01-04T18:25:44,false,3,MAIRIE,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.624484,42.911178,0.9,street,Place de la Mairie 11330 Montgaillard,11245_0023,D,PLACE DE LA MAIRIE,
261100630,00019,26110063000019,O,1986-01-06,NN,,,2016-07-23T12:09:29,true,5,,,,,MAIRIE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.624484,42.911178,0.9,street,Place de la Mairie 11330 Montgaillard,11245_0023,G,PLACE DE LA MAIRIE,
312859457,00029,31285945700029,O,2009-08-14,,,,2022-05-04T04:09:25,true,2,,3,,PL,MAISON ELIE PLACE DE L'HORLOGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
317881860,00017,31788186000017,O,1980-01-01,NN,,,2012-12-05T10:43:31,true,3,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
317881860,00025,31788186000025,O,2006-01-01,,,,2016-01-12T00:11:11,false,2,,15,,TRA,DES JARDINS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.624661,42.910069,0.67,street,Traverse des Jardins 11330 Montgaillard,11245_0015,G,TRAVERSE DES JARDINS,
317881860,00033,31788186000033,O,2009-02-01,NN,,,2016-04-26T02:22:03,false,2,,,,,TRAVERSE DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.93,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
322500430,00044,32250043000044,O,2006-12-31,,,,2008-01-04T18:36:24,true,2,,,,,CHEMIN DU VIEUX PUIT,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.624842,42.910507,0.58,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
330829607,00028,33082960700028,O,1998-01-07,,,,,true,1,,,,PL,DE L HORLOGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,01.1G,NAF1993,N,2.624659,42.910862,0.81,street,Place de l’Horloge 11330 Montgaillard,11245_0011,G,PLACE DE L HORLOGE,
378264774,00027,37826477400027,O,2006-11-01,,,,2014-04-10T08:12:59,false,3,,14,,PL,DE LA FONTAINE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.624661,42.910642,0.7,street,Place de la Fontaine 11330 Montgaillard,11245_0007,G,PLACE DE LA FONTAINE,
379537624,00049,37953762400049,O,2007-04-03,NN,,,2021-02-23T11:08:07,true,3,CHEZ MLLE ARROUMEGA COLETTE,,,PL,DE L'HORLOGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.89Z,NAFRev2,O,2.624659,42.910862,0.81,street,Place de l’Horloge 11330 Montgaillard,11245_0011,G,PLACE DE L HORLOGE,
383140886,00011,38314088600011,O,1991-06-01,,,,,true,1,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
400765350,00014,40076535000014,O,1995-03-01,NN,,,2011-04-23T08:44:49,true,4,,,,,TRAVERSE DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.93,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
401358106,00011,40135810600011,O,1995-07-15,NN,,,2008-01-04T19:45:29,true,3,CHEZ MME MYRIAM NICOLE,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
401917588,00014,40191758800014,O,1990-12-05,,,,,false,3,,,,RUE,SIMON DE MONFORT,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
401917588,00022,40191758800022,O,1995-09-18,NN,,,,false,4,,,,,LE CHALET,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,91.3E,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
405016361,00017,40501636100017,O,1976-01-01,NN,,,2018-05-18T03:47:52,true,3,,,,,LE VILLAGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.34,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
405016361,00033,40501636100033,O,2017-04-03,,,,2017-04-10T09:19:24,false,1,,25,,RUE,DES TILLEULS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,01.49Z,NAFRev2,N,2.623949,42.910227,0.93,housenumber,25 Rue des Tilleuls 11330 Montgaillard,11245_0036_00025,G,25 RUE DES TILLEULS,
405021957,00015,40502195700015,O,1988-12-31,NN,,,2017-05-19T09:14:13,false,4,,4,,RUE,ST JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.21Z,NAFRev2,N,2.624565,42.911406,0.8,housenumber,4 Rue Saint Jean 11330 Montgaillard,11245_0031_00004,G,4 RUE SAINT JEAN,
405021957,00023,40502195700023,O,2005-08-23,,,,2006-11-25T15:10:16,false,2,,,,,MAISON PARIS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2U,NAFRev1,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
405022302,00013,40502230200013,O,1988-11-01,NN,,,,true,1,,,,,L HORT DE LA FOUNT,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.3Z,NAF1993,N,2.615995,42.913657,0.84,locality,L’Hort de la Foun 11330 Montgaillard,11245_B031,G,L HORT DE LA FOUN,
405022310,00016,40502231000016,O,1988-10-05,NN,,,2019-01-30T08:28:37,true,4,,1,,,TRA DES JARDINS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.50Z,NAFRev2,N,2.624694,42.910153,0.82,housenumber,1 Traverse des Jardins 11330 Montgaillard,11245_0015_00001,G,1 TRAVERSE DES JARDINS,
405022310,00024,40502231000024,O,2010-06-15,,,,2021-02-23T11:29:19,false,1,,,,TRA,DES JARDINS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.50Z,NAFRev2,N,2.624661,42.910069,0.81,street,Traverse des Jardins 11330 Montgaillard,11245_0015,G,TRAVERSE DES JARDINS,
405140799,00017,40514079900017,O,1991-10-01,NN,,,2018-09-29T12:32:02,true,3,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408288066,00017,40828806600017,O,1983-10-01,NN,,,,true,4,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
417493921,00031,41749392100031,O,1999-01-01,,,,2010-09-30T09:01:15,false,4,,,,,LE VILLAGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.34,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
419396361,00026,41939636100026,O,2003-01-01,NN,,,2021-02-23T11:40:13,false,3,COL DE L ACROIX LA BERGERI,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.608465,42.908729,0.53,locality,Col de la Croix 11330 Montgaillard,11245_B016,D,COL DE LA CROIX,
421108820,00018,42110882000018,O,1998-11-23,NN,,,2008-01-05T00:02:22,true,3,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430764902,00010,43076490200010,O,1968-01-01,NN,,,2008-01-05T01:56:04,true,3,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433845443,00012,43384544300012,O,2000-04-10,00,2020,,2022-08-29T09:11:56,true,3,,2,,PL,DE L HORLOGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.624669,42.910907,0.83,housenumber,2 Place de l’Horloge 11330 Montgaillard,11245_0011_00002,G,2 PLACE DE L HORLOGE,
493314009,00017,49331400900017,O,2007-01-02,NN,,4331ZB,2016-04-26T04:24:12,true,4,,5,,RUE,DES TILLEULS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,43.31Z,NAFRev2,O,2.623984,42.909918,0.93,housenumber,5 Rue des Tilleuls 11330 Montgaillard,11245_0036_00005,G,5 RUE DES TILLEULS,
502156961,00026,50215696100026,O,2016-02-01,,,,2021-02-23T14:13:07,true,2,LA PISTOULA,1,,RTE,DE PADERN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2017-05-09,A,KINGSTON-CORBIERES,,,,01.49Z,NAFRev2,N,2.6067871,42.8523826,0.77,poi,Route de Padern (Pont) Cucugnan,https://osm.org/way/463932344,G,,
515049666,00016,51504966600016,O,2009-10-01,,,4332AA,2016-02-12T11:14:48,false,2,,3,,RUE,SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,43.32A,NAFRev2,N,2.62434,42.911254,0.93,housenumber,3 Rue Saint Jean 11330 Montgaillard,11245_0031_00003,G,3 RUE SAINT JEAN,
515049666,00024,51504966600024,O,2015-11-24,,,4332AA,2021-02-23T15:27:07,true,1,,5,,RUE,SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,43.32A,NAFRev2,N,2.624511,42.911456,0.93,housenumber,5 Rue Saint Jean 11330 Montgaillard,11245_0031_00005,G,5 RUE SAINT JEAN,
534807094,00014,53480709400014,O,2011-09-01,,,,2016-02-05T05:05:12,true,2,,,,RUE,SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,55.20Z,NAFRev2,N,2.624509,42.911296,0.93,street,Rue Saint Jean 11330 Montgaillard,11245_0031,G,RUE SAINT JEAN,
538332503,00019,53833250300019,O,2011-11-24,,,,2012-01-23T02:41:16,true,1,MAISON CARTADE,,,,PLACE DE L HORLOGE,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,01.49Z,NAFRev2,N,2.624659,42.910862,0.93,street,Place de l’Horloge 11330 Montgaillard,11245_0011,G,PLACE DE L HORLOGE,
638106518,00027,63810651800027,O,2007-05-25,,,,2008-01-05T02:38:29,true,2,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
752559666,00017,75255966600017,O,2012-06-28,,,,2016-01-18T12:02:49,true,2,,3,,RUE,ST JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,2.62434,42.911254,0.8,housenumber,3 Rue Saint Jean 11330 Montgaillard,11245_0031_00003,G,3 RUE SAINT JEAN,
753841097,00011,75384109700011,O,2012-07-01,,,,2012-09-18T09:03:33,true,1,,6,,,RUE SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,2.624762,42.911259,0.93,housenumber,6 Rue Saint Jean 11330 Montgaillard,11245_0031_00006,G,6 RUE SAINT JEAN,
775806615,00016,77580661500016,O,1900-01-01,NN,,,2008-04-26T20:42:56,false,4,,,,,,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
800105439,00023,80010543900023,O,2021-01-01,,,,2021-04-03T11:43:37,true,1,,,,,TRAVERSE DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.93,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
808176523,00013,80817652300013,O,2014-11-26,NN,,,2022-01-01T14:24:13,true,1,,,,,TRAVERSE DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.93,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
830651758,00013,83065175800013,O,2017-06-10,,,,2020-06-04T04:09:03,true,2,,12,,RUE,SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,2.624509,42.911296,0.8,street,Rue Saint Jean 11330 Montgaillard,11245_0031,G,RUE SAINT JEAN,
847814522,00011,84781452200011,O,2019-01-10,,,,2019-01-31T03:40:22,true,1,,5,,,TRAVERSE DES JARDINS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.21Z,NAFRev2,N,2.624661,42.910069,0.93,street,Traverse des Jardins 11330 Montgaillard,11245_0015,G,TRAVERSE DES JARDINS,
898285580,00012,89828558000012,O,2020-07-01,,,,2021-08-23T13:42:20,true,1,,9,,RUE,SAINT JEAN,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,2.624223,42.91152,0.93,housenumber,9 Rue Saint Jean 11330 Montgaillard,11245_0031_00009,G,9 RUE SAINT JEAN,
900723990,00017,90072399000017,O,2021-06-01,,,,2022-05-16T09:45:06,true,3,,1,,TRA,DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,70.22Z,NAFRev2,O,2.624665,42.911696,0.84,housenumber,1 Traverse du Vieux Puits 11330 Montgaillard,11245_0040_00001,G,1 TRAVERSE DU VIEUX PUITS,
908436652,00014,90843665200014,O,2022-01-01,,,,2021-12-22T03:45:28,true,1,,,,,TRAVERSE DU VIEUX PUITS,11330,MONTGAILLARD,,,11245,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,2.624842,42.910507,0.93,street,Traverse du Vieux Puits 11330 Montgaillard,11245_0040,G,TRAVERSE DU VIEUX PUITS,
