siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103288,00018,21110328800018,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125059,43.109097,0.44,street,Derriere le Village 11240 Routier,11328_B014,D,DERRIERE LE VILLAGE,
211103288,00026,21110328800026,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,12,,AV,MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.127799,43.107059,0.82,housenumber,12 Avenue de Madailhan 11240 Routier,11328_0014_00012,G,12 AVENUE DE MADAILHAN,
211103288,00034,21110328800034,O,1997-01-01,NN,,,2008-01-04T18:25:49,false,3,HOTEL DE VILLE,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.125059,43.109097,0.44,street,Derriere le Village 11240 Routier,11328_B014,D,DERRIERE LE VILLAGE,
241100031,00046,24110003100046,O,1988-08-29,NN,,,2007-05-19T08:21:51,true,4,,,,,MAIRIE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241100031,00053,24110003100053,O,1997-01-01,NN,,,,false,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE SOINS INFIRMIERS DOMICILE SSIDPA,,,,85.3J,NAFRev1,N,,,0,,,,,,
251101630,00019,25110163000019,O,2004-01-01,NN,,,2015-05-14T03:46:01,true,5,MAIRIE,12,,AV,MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.127799,43.107059,0.82,housenumber,12 Avenue de Madailhan 11240 Routier,11328_0014_00012,G,12 AVENUE DE MADAILHAN,
251101630,00035,25110163000035,O,2004-01-01,NN,,,2008-04-26T08:27:16,false,4,MAIRIE,12,,AV,MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2005-10-01,F,SERVICE SOINS INFIRMIERS DOMICILE SSIAD,,,,85.3J,NAFRev1,O,2.127799,43.107059,0.82,housenumber,12 Avenue de Madailhan 11240 Routier,11328_0014_00012,G,12 AVENUE DE MADAILHAN,
261102222,00013,26110222200013,O,1986-01-06,NN,,,2016-07-23T12:14:41,true,4,,,,,MAIRIE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306726530,00018,30672653000018,O,,NN,,,,true,1,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,62.11,NAP,N,,,0,,,,,,
316429810,00013,31642981000013,O,1979-01-01,NN,,,2006-11-25T09:38:28,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
318228582,00017,31822858200017,O,1980-01-01,NN,,,2006-10-27T00:58:44,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319892527,00015,31989252700015,O,,NN,,,,true,1,,,,DOM,LAMOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.4A,NAF1993,N,2.124962,43.11663,0.41,street,Lamotte 11240 Routier,11328_pondqz,G,LAMOTTE,
324107739,00025,32410773900025,O,1984-07-01,NN,,,2020-07-02T12:08:55,false,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326628690,00017,32662869000017,O,1983-01-01,NN,,,2006-10-27T01:40:25,true,3,,4,,PL,MALEPERE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,2.124094,43.10791,0.8,housenumber,4 Place Malepere 11240 Routier,11328_0013_00004,G,4 PLACE MALEPERE,
326638897,00016,32663889700016,O,1983-01-01,NN,,,2021-06-28T15:21:21,true,5,,,,DOM,MALLEVILLE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,2.121338,43.121243,0.69,street,Malleville 11240 Routier,11328_on1uiu,G,MALLEVILLE,
327602009,00018,32760200900018,O,1983-06-12,NN,,,2014-02-20T10:58:21,true,1,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327720801,00015,32772080100015,O,,NN,,,,true,1,,,,,LAMOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.09,NAP,N,2.124962,43.11663,0.57,street,Lamotte 11240 Routier,11328_pondqz,G,LAMOTTE,
330659517,00016,33065951700016,O,1984-09-01,NN,,,2017-05-04T04:20:25,true,5,,,,DOM,DE GARROUSTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,2.134352,43.112429,0.49,street,Garouste 11240 Routier,11328_bwmhfo,G,GAROUSTE,
331130104,00010,33113010400010,O,1984-11-15,NN,,,2008-01-04T20:08:24,true,3,,,,,MAIRIE DE ROUTIER,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.126724,43.107316,0.62,street,Avenue de Madailhan 11240 Routier,11328_0014,G,AVENUE DE MADAILHAN,
331790949,00019,33179094900019,O,1985-02-13,NN,,,2006-10-27T02:14:31,true,3,,,,,LE CHATEAU,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,01.1G,NAFRev1,N,2.128815,43.107169,0.92,street,Sous le Chateau 11240 Routier,11328_0z0m5x,G,SOUS LE CHATEAU,
334915345,00030,33491534500030,O,2021-11-22,,,,2022-02-10T08:35:28,true,2,,,,CHE,DE LA GARE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,49.41A,NAFRev2,O,2.146186,43.113673,0.81,street,Chemin de la Gare 11240 Routier,11328_B010,G,CHEMIN DE LA GARE,
340743517,00013,34074351700013,O,,,,,,true,1,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342725694,00018,34272569400018,O,,NN,,,,true,1,,,,DOM,DE FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,84.12,NAP,N,2.139543,43.094796,0.57,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
343756409,00011,34375640900011,O,1988-01-01,02,2020,,2022-10-29T03:55:09,true,4,DOMAINE DE LAMOTHE,,,DOM,DE LAMOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.124962,43.11663,0.35,street,Lamotte 11240 Routier,11328_pondqz,G,LAMOTTE,
344608013,00027,34460801300027,O,2001-07-02,NN,,8121ZZ,2021-09-08T11:36:15,true,6,,1,,IMP,DES OLIVIERS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,81.21Z,NAFRev2,N,2.123586,43.10734,0.84,housenumber,1 Impasse des Oliviers 11240 Routier,11328_0023_00001,G,1 IMPASSE DES OLIVIERS,
344742366,00018,34474236600018,O,1988-01-01,,,,,true,1,,,,,LA COMBE BASSE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,2.127702,43.090294,0.76,street,Lacombe Basse 11240 Routier,11328_B026,G,LACOMBE BASSE,
380098970,00011,38009897000011,O,1990-12-04,NN,,,2013-05-18T02:35:22,true,4,,,,,DOMAINE LAGUILLEE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.24Z,NAFRev2,N,2.153455,43.111185,0.47,street,Laguille 11240 Routier,11328_bs5lpm,G,LAGUILLE,
381512599,00014,38151259900014,O,1991-03-07,NN,,,2021-10-27T08:09:39,true,3,,,,DOM,D'ESCARGUEL,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.11602,43.110397,0.63,street,Escarguel 11240 Routier,11328_rw3htu,G,ESCARGUEL,
381900919,00048,38190091900048,O,1998-07-01,NN,,,2019-03-22T09:00:21,false,4,,9,,AV,DE MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.2V,NAF1993,O,2.126672,43.107324,0.84,housenumber,9 Avenue de Madailhan 11240 Routier,11328_0014_00009,G,9 AVENUE DE MADAILHAN,
381900919,00055,38190091900055,O,2019-04-01,,,4399CZ,2020-03-26T03:37:16,true,2,,4,,RUE,FRANCOIS BONNAFOUS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,2.126289,43.107642,0.87,housenumber,4 Rue François Bonnafoux 11240 Routier,11328_0002_00004,G,4 RUE FRANCOIS BONNAFOUX,
387598246,00024,38759824600024,O,2008-03-03,,,4332AA,2018-01-12T04:11:10,true,4,,8,,RUE,BERNARD DE ROUTIER,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,2.127989,43.107524,0.94,housenumber,8 Rue Bernard de Routier 11240 Routier,11328_0018_00008,G,8 RUE BERNARD DE ROUTIER,
389972902,00016,38997290200016,O,1993-01-01,NN,,,2015-10-09T08:50:19,false,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389972902,00024,38997290200024,O,2015-09-01,,,,2021-02-23T11:15:55,true,1,,,,CHE,DE BELLISSENDY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.21Z,NAFRev2,N,2.120821,43.106956,0.84,locality,Chemin de Bellissendy 11240 Routier,11328_B008,G,CHEMIN DE BELLISSENDY,
390143212,00012,39014321200012,O,1993-01-01,NN,,,2008-01-04T23:35:44,true,3,,,,,MAIRIE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393783543,00019,39378354300019,O,1987-07-01,NN,,,2016-01-12T00:15:11,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393791777,00013,39379177700013,O,1994-01-27,NN,,,2020-12-23T14:26:26,true,4,,,,AV,MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.126724,43.107316,0.79,street,Avenue de Madailhan 11240 Routier,11328_0014,G,AVENUE DE MADAILHAN,
394377436,00016,39437743600016,O,1976-07-15,01,2020,,2023-01-24T10:26:12,true,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394604474,00012,39460447400012,O,1993-01-01,NN,,,2008-03-13T07:56:07,false,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395207814,00017,39520781400017,O,1993-01-01,NN,,,2023-05-05T20:44:12,true,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395399256,00019,39539925600019,O,1994-01-01,NN,,,2021-10-30T03:39:35,true,4,,,,,DOMAINE DE LA MOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,3.7221849,47.8189272,0.77,poi.alcohol,Domaine de la Motte (Alcool) Beine,https://osm.org/node/4078469515,G,,
397604422,00014,39760442200014,O,1986-07-01,NN,,,2008-01-04T18:31:10,true,3,,,,,HAUTE COMBE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.126932,43.092353,0.75,street,Lacombe Haute 11240 Routier,11328_B025,G,LACOMBE HAUTE,
397963372,00016,39796337200016,O,1980-07-01,NN,,,2013-11-25T15:37:46,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399169408,00016,39916940800016,O,1994-10-30,NN,,,2016-01-12T00:15:46,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400283099,00010,40028309900010,O,1995-01-01,NN,,,2019-11-27T03:31:49,false,4,,,,,LE RELAIS DU BELVEDERE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400846317,00016,40084631700016,O,1995-03-26,NN,,,2008-01-04T19:36:14,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401763719,00010,40176371900010,O,1995-07-12,NN,,,2018-09-29T12:28:23,true,4,,,,,DOMAINE DE FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.21Z,NAFRev2,O,2.139543,43.094796,0.49,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
402568232,00019,40256823200019,O,,NN,,,,true,1,,4,,RUE,DES AMANDIERS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.2V,NAF1993,O,2.125219,43.107834,0.94,housenumber,4 Rue des Amandiers 11240 Routier,11328_0001_00004,G,4 RUE DES AMANDIERS,
404835126,00016,40483512600016,O,1995-01-01,,,,2008-03-12T10:12:10,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405027327,00015,40502732700015,O,1976-01-01,NN,,,2008-01-04T20:49:29,true,4,,,,,FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.139543,43.094796,0.94,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
408291003,00015,40829100300015,O,1989-09-01,NN,,,2022-12-12T11:34:52,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291011,00018,40829101100018,O,1992-06-12,NN,,,2007-03-09T06:12:40,true,3,,,,,BELISSENDRY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,2.118965,43.095743,0.62,street,Bellissendy 11240 Routier,11328_qfj28e,G,BELLISSENDY,
408429983,00013,40842998300013,O,1996-07-01,NN,,,2018-12-21T04:49:05,true,5,,,,,DOMAINE DE FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,O,2.139543,43.094796,0.49,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
408515948,00029,40851594800029,O,2000-01-01,,,,,true,1,,,,DOM,MONDESIR,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
412246985,00011,41224698500011,O,1995-04-01,NN,,,2013-01-15T05:18:00,true,4,,,,,DOMAINE DE GARROUSTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,01.21Z,NAFRev2,N,2.134352,43.112429,0.43,street,Garouste 11240 Routier,11328_bwmhfo,G,GAROUSTE,
413552480,00019,41355248000019,O,1900-01-01,,,,2011-11-18T00:17:08,true,5,,,,,DOMAINE MONDESIR,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414269043,00017,41426904300017,O,1997-07-01,NN,,,2008-04-14T15:52:09,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418560579,00025,41856057900025,O,2015-01-13,,,,2019-01-24T08:41:30,true,2,,6,,CHE,SOUS LA SERRE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.99A,NAFRev2,N,2.12549,43.106911,0.85,housenumber,6 Chemin sous la Serre 11240 Routier,11328_0019_00006,G,6 CHEMIN SOUS LA SERRE,
418579298,00013,41857929800013,O,1997-02-19,NN,,,2009-06-27T08:56:36,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419032685,00028,41903268500028,O,2006-07-01,01,2020,,2022-08-29T09:32:55,false,3,,,,,DOMAINE DE GARROUSTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.21Z,NAFRev2,N,2.134352,43.112429,0.43,street,Garouste 11240 Routier,11328_bwmhfo,G,GAROUSTE,
419032685,00044,41903268500044,O,2022-04-01,,,3312ZA,2022-08-04T16:12:20,true,1,,,,,DOM DE GARROUSTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,N,2.134352,43.112429,0.49,street,Garouste 11240 Routier,11328_bwmhfo,G,GAROUSTE,
421414764,00017,42141476400017,O,1999-01-05,,,,,true,1,,,,DOM,DE FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4M,NAF1993,N,2.139543,43.094796,0.57,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
421428806,00010,42142880600010,O,1999-01-01,NN,,,2012-06-21T09:31:59,true,4,,,,,HAUTE COURBE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.126932,43.092353,0.5,street,Lacombe Haute 11240 Routier,11328_B025,G,LACOMBE HAUTE,
421565706,00015,42156570600015,O,1999-01-01,NN,,,2009-06-27T09:11:53,true,3,,,,,DOMAINE HAUTE COMBE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422419945,00015,42241994500015,O,1999-04-01,NN,,,,true,1,,2,,CHE,DES MOULINS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,2.12562,43.107881,0.84,housenumber,2 Chemin des Moulins 11240 Routier,11328_0011_00002,G,2 CHEMIN DES MOULINS,
424403673,00017,42440367300017,O,1997-11-01,NN,,,,true,4,,,,,LAMOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.124962,43.11663,0.57,street,Lamotte 11240 Routier,11328_pondqz,G,LAMOTTE,
427582374,00018,42758237400018,O,1969-01-01,NN,,,2012-07-28T12:14:57,true,4,,,,,EPX CONQUET,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582382,00011,42758238200011,O,1969-01-01,NN,,,2012-07-28T12:14:58,true,4,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582390,00014,42758239000014,O,1968-01-01,NN,,,2012-07-28T12:14:58,true,5,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427582408,00014,42758240800014,O,1979-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427583182,00014,42758318200014,O,1992-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428884613,00012,42888461300012,O,2000-01-04,NN,,4334ZB,2019-12-11T14:27:32,true,5,LES BAUX,,,,LES BAUX,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,43.34Z,NAFRev2,N,2.132056,43.119161,0.93,street,Les Baux 11240 Routier,11328_pwibul,G,LES BAUX,
430769695,00015,43076969500015,O,1983-01-01,NN,,,2017-06-14T12:27:26,true,4,,,,,DOMAINE LAGUILLE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,2.153455,43.111185,0.55,street,Laguille 11240 Routier,11328_bs5lpm,G,LAGUILLE,
430769893,00016,43076989300016,O,1988-01-01,NN,,,2008-01-05T01:56:07,true,3,,,,,DNE DE LAMOTHE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.124962,43.11663,0.35,street,Lamotte 11240 Routier,11328_pondqz,G,LAMOTTE,
431470772,00010,43147077200010,O,1997-04-01,NN,,,2016-01-12T00:22:34,true,3,,,,,LE VILLAGE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.126317,43.107678,0.95,street,Le Village 11240 Routier,11328_9czmdp,G,LE VILLAGE,
432071785,00013,43207178500013,O,2000-05-29,NN,,,2015-10-09T08:50:34,false,4,,2,,RUE,DE L'EGLISE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.21Z,NAFRev2,N,2.127403,43.107358,0.94,housenumber,2 Rue de l’Eglise 11240 Routier,11328_0007_00002,G,2 RUE DE L EGLISE,
432071785,00021,43207178500021,O,2015-09-01,,,,2018-07-06T04:32:14,true,2,,,,CHE,DE BELLISSENDY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,01.21Z,NAFRev2,N,2.120821,43.106956,0.84,locality,Chemin de Bellissendy 11240 Routier,11328_B008,G,CHEMIN DE BELLISSENDY,
432332740,00013,43233274000013,O,2000-01-01,NN,,,2016-04-26T02:29:56,true,3,,3,,RUE,DES AMANDIERS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.124958,43.107803,0.94,housenumber,3 Rue des Amandiers 11240 Routier,11328_0001_00003,G,3 RUE DES AMANDIERS,
432332740,00021,43233274000021,O,2016-04-01,,,,2021-02-23T13:13:30,false,1,,1,,RTE,D'ALAIGNE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,2.121852,43.108493,0.64,housenumber,1 Chemin d’Alaigne 11240 Routier,11328_b006_00001,G,1 CHEMIN D ALAIGNE,
434588612,00011,43458861200011,O,2000-11-01,NN,,,2017-05-04T03:37:28,true,3,,,,,,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434588612,00029,43458861200029,O,2009-07-01,,,,2010-10-20T09:37:10,false,2,,,,RTE,D'ALAIGNE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,2.121852,43.108493,0.66,street,Chemin d’Alaigne 11240 Routier,11328_B006,G,CHEMIN D ALAIGNE,
439309774,00016,43930977400016,O,2001-08-28,NN,,,2008-01-04T20:31:47,false,3,,,,CHE,SOUS LA SERRE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,2.12549,43.106911,0.84,street,Chemin sous la Serre 11240 Routier,11328_0019,G,CHEMIN SOUS LA SERRE,
439309774,00024,43930977400024,O,2007-11-01,NN,,,2021-10-27T08:18:38,true,2,,5,,,IMPASSE DES GENETS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.123534,43.106819,0.94,housenumber,5 Impasse des Genets 11240 Routier,11328_0022_00005,G,5 IMPASSE DES GENETS,
440865509,00036,44086550900036,P,2019-11-10,,,2341ZZ,2022-01-26T04:18:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUTIER,,[ND],11328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-19,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
441191871,00033,44119187100033,O,2005-09-02,,,,2006-11-25T17:49:30,true,2,,12,,CHE,SOUS LA SERRE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,2.126132,43.106671,0.85,housenumber,12 Chemin sous la Serre 11240 Routier,11328_0019_00012,G,12 CHEMIN SOUS LA SERRE,
443241294,00067,44324129400067,O,2011-10-01,,,4322AZ,2017-03-15T09:34:35,false,2,,,,,LA CAPTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,ABECO PLOMBERIE,43.22A,NAFRev2,N,6.1474393,43.0645645,0.89,poi.pharmacy,Pharmacie de La Capte Hyères,https://osm.org/node/1704849509,G,,
448358028,00034,44835802800034,O,2018-12-31,12,2020,,2023-05-04T03:41:50,true,2,,,,,RD 623,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
448983429,00011,44898342900011,O,2003-04-14,NN,,,2006-10-31T05:25:27,false,3,CHEZ MARINI FRANCIS,,,,DOMAINE DE FOURNERY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,70.2C,NAFRev1,N,2.139543,43.094796,0.49,street,Fournery 11240 Routier,11328_whn1zm,G,FOURNERY,
449489053,00016,44948905300016,O,2003-06-25,NN,,,2023-01-25T11:39:43,true,3,,15,,AV,DE MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127334,43.107228,0.84,interpolation,15 Avenue de Madailhan 11240 Routier,,G,13 AVENUE DE MADAILHAN,
449586544,00503,44958654400503,O,2018-05-24,00,2020,,2022-08-29T09:04:16,false,2,,1,,IMP,DU GYMNASE DU RAZES,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,61.90Z,NAFRev2,O,,,0,,,,,,
453468795,00027,45346879500027,O,2021-11-01,,,4520AB,2022-06-28T20:01:43,true,1,,,,,ROUTE DEPARTEMENTALE 623,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2021-11-01,A,BARRAILLE,,,BARRAILLE ALAIN,25.62B,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
454023094,00013,45402309400013,O,2004-07-05,NN,,,2010-07-13T19:52:37,true,5,,16,,AV,DE MADAILHAN,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.34Z,NAFRev2,O,2.12842,43.106971,0.84,housenumber,16 Avenue de Madailhan 11240 Routier,11328_0014_00016,G,16 AVENUE DE MADAILHAN,
478405483,00015,47840548300015,O,2004-07-08,NN,,,2007-11-09T09:12:48,false,3,,5,,IMP,DES GENETS,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,2.123534,43.106819,0.83,housenumber,5 Impasse des Genets 11240 Routier,11328_0022_00005,G,5 IMPASSE DES GENETS,
478565971,00015,47856597100015,O,2004-11-30,NN,,,2019-07-11T09:55:48,true,4,,,,CHE,DE BELLISSENDY,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,2.120821,43.106956,0.84,locality,Chemin de Bellissendy 11240 Routier,11328_B008,G,CHEMIN DE BELLISSENDY,
479867517,00035,47986751700035,O,2011-09-15,,,,2012-12-13T12:07:36,true,2,,3,,,LOTISSEMENT LE MERLOT,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,85.59A,NAFRev2,N,2.125565,43.106143,0.94,housenumber,3 Lotissement le Merlot 11240 Routier,11328_x3woq8_00003,G,3 LOTISSEMENT LE MERLOT,
480811454,00010,48081145400010,O,2004-02-11,NN,,,2008-01-05T00:15:33,true,3,,1,,RUE,DU PAVE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.126724,43.107307,0.94,housenumber,1 Rue du Pave 11240 Routier,11328_0021_00001,G,1 RUE DU PAVE,
482296761,00026,48229676100026,O,2012-01-21,,,2571ZZ,2017-02-07T04:38:42,false,2,,5,,RUE,HAUTE,11240,ROUTIER,,,11328,,,,,,,,,,,,,,,,,,,2017-01-01,F,LEBLOND CREATION,,,,25.71Z,NAFRev2,N,2.1273,43.107393,0.94,housenumber,5 Rue Haute 11240 Routier,11328_0010_00005,G,5 RUE HAUTE,