id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639092,2021-01-07,000001,Vente,135000,,,CHE DU CHOU,0340,95300,95500,Pontoise,95,,,95500000AE0231,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114037,49.058906
2021-1639092,2021-01-07,000001,Vente,135000,,,CHE DU CHOU,0340,95300,95500,Pontoise,95,,,95500000AE0231,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114037,49.058906
2021-1639092,2021-01-07,000001,Vente,135000,,,CHE DU CHOU,0340,95300,95500,Pontoise,95,,,95500000AE0231,,,2,37.5,,,,,,,,,1,2,Appartement,38,3,,,,,,2.114037,49.058906
2021-1639095,2021-01-05,000001,Vente,170000,12,,RUE PIERRE AUX POISSONS,1430,95300,95500,Pontoise,95,,,95500000AK0141,,,1,106.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.097749,49.050593
2021-1639099,2021-01-07,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087163,49.04217
2021-1639099,2021-01-07,000001,Vente en l'état futur d'achèvement,173000,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1022,,,,,,,,,,1,2,Appartement,41,4,,,,,,2.087163,49.04217
2021-1639108,2021-01-12,000001,Vente en l'état futur d'achèvement,199000,,,,,,95500,Pontoise,95,,,95500000AL0340,,,134,,,,,,,,,,1,,,,,,,,,,2.093592,49.048155
2021-1639108,2021-01-12,000001,Vente en l'état futur d'achèvement,199000,,,,,,95500,Pontoise,95,,,95500000AL0340,,,218,,,,,,,,,,1,,,,,,,,,,2.093592,49.048155
2021-1639121,2021-01-08,000001,Vente,151000,3,,RUE DE BRETAGNE,0185,95300,95500,Pontoise,95,,,95500000AY0105,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09031,49.0638
2021-1639121,2021-01-08,000001,Vente,151000,1,,RUE DE BRETAGNE,0185,95300,95500,Pontoise,95,,,95500000AY0105,,,1,99.04,102,,,,,,,,2,2,Appartement,99,5,,,,,,2.09031,49.0638
2021-1639123,2021-01-04,000001,Vente,101000,32,,RUE SAINT JEAN,1730,95300,95500,Pontoise,95,,,95500000BE0076,,,2,22,,,,,,,,,1,2,Appartement,20,1,,,,,,2.093337,49.051847
2021-1639126,2021-01-06,000001,Vente,400000,10,,RUE LECHARPENTIER,1030,95300,95500,Pontoise,95,,,95500000BD0324,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.102896,49.056295
2021-1639126,2021-01-06,000001,Vente,400000,49,,RUE VICTOR HUGO,1940,95300,95500,Pontoise,95,,,95500000BD0329,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.103533,49.056433
2021-1639126,2021-01-06,000001,Vente,400000,49,B,RUE VICTOR HUGO,1940,95300,95500,Pontoise,95,,,95500000BD0712,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,514,2.103205,49.056423
2021-1639126,2021-01-06,000001,Vente,400000,49,T,RUE VICTOR HUGO,1940,95300,95500,Pontoise,95,,,95500000BD0713,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,99,2.103378,49.056525
2021-1639133,2021-01-14,000001,Vente en l'état futur d'achèvement,222560,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087163,49.04217
2021-1639133,2021-01-14,000001,Vente en l'état futur d'achèvement,222560,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087163,49.04217
2021-1639133,2021-01-14,000001,Vente en l'état futur d'achèvement,222560,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1018,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.087163,49.04217
2021-1639136,2021-01-04,000001,Vente,135800,75,,RUE DE GISORS,0770,95300,95500,Pontoise,95,,,95500000BE0446,,,14,35.72,556,,,,,,,,2,2,Appartement,36,1,,,,,,2.091325,49.0554
2021-1639142,2021-01-04,000001,Vente,145000,26,,RUE PIERRE BUTIN,1440,95300,95500,Pontoise,95,,,95500000AK0494,,,11,,4,41.38,,,,,,,2,2,Appartement,46,2,,,,,,2.098782,49.047954
2021-1639155,2021-01-15,000001,Vente,245000,1,,RUE DES LARRIS ORANGE,1022,95000,95500,Pontoise,95,,,95500000BP0009,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090648,49.033945
2021-1639155,2021-01-15,000001,Vente,245000,7,,LES LARRIS ORANGES,A399,95000,95500,Pontoise,95,,,95500000BP0009,,,115,110.7,298,,,,,,,,2,2,Appartement,113,5,,,,,,2.090648,49.033945
2021-1639155,2021-01-15,000001,Vente,245000,1,,RUE DES LARRIS ORANGE,1022,95000,95500,Pontoise,95,,,95500000BP0009,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090648,49.033945
2021-1639159,2021-01-12,000001,Vente en l'état futur d'achèvement,254000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0307,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086062,49.041796
2021-1639159,2021-01-12,000001,Vente en l'état futur d'achèvement,254000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0307,,,112,89.9,,,,,,,,,1,2,Appartement,75,4,,,,,,2.086062,49.041796
2021-1639159,2021-01-12,000001,Vente en l'état futur d'achèvement,254000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0307,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086062,49.041796
2021-1639165,2021-01-11,000001,Vente en l'état futur d'achèvement,134880,,,,,,95500,Pontoise,95,,,95500000AL0349,,,62,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639177,2021-01-11,000001,Vente,98000,34,,RUE PIERRE BUTIN,1440,95300,95500,Pontoise,95,,,95500000AK0491,,,6,10.49,,,,,,,,,1,2,Appartement,14,1,,,,,,2.098744,49.048424
2021-1639183,2021-01-15,000001,Vente,440000,25,,RUE DE LA COUTELLERIE,0490,95300,95500,Pontoise,95,,,95500000AK0230,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,112,2.095253,49.050432
2021-1639184,2021-01-14,000001,Vente,146000,18,,RUE DES MARADAS VERTS,1118,95000,95500,Pontoise,95,,,95500000BO0021,,,182,63.02,,,,,,,,,1,2,Appartement,63,3,,,,,,2.086146,49.030797
2021-1639201,2021-01-13,000001,Vente en l'état futur d'achèvement,162240,,,,,,95500,Pontoise,95,,,95500000AL0349,,,111,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639220,2021-01-11,000001,Vente,129000,9001,,PL LEON BOURGEOIS,1045,95300,95500,Pontoise,95,,,95500000AW0222,,,782,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085949,49.058796
2021-1639220,2021-01-11,000001,Vente,129000,2,,PL DE GASPERI,0725,95300,95500,Pontoise,95,,,95500000AW0222,,,113,53.31,398,,,,,,,,2,2,Appartement,52,2,,,,,,2.085949,49.058796
2021-1639235,2021-01-20,000001,Vente,150000,12,,PL DE LA PAIX,1325,95300,95500,Pontoise,95,,,95500000AW0223,,,213,88.84,232,,,,,,,,2,2,Appartement,92,5,,,,,,2.086447,49.057317
2021-1639235,2021-01-20,000001,Vente,150000,3,,RUE HENRI DUNANT,0575,95300,95500,Pontoise,95,,,95500000AW0223,,,435,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086447,49.057317
2021-1639242,2021-01-15,000001,Vente,118000,15,,RUE DE L EPERON,0600,95300,95500,Pontoise,95,,,95500000BE0306,,,17,26.75,5,,,,,,,,2,2,Appartement,27,1,,,,,,2.092117,49.05068
2021-1639253,2021-01-22,000001,Vente,156000,33,,RUE DE GISORS,0770,95300,95500,Pontoise,95,,,95500000BE0342,,,19,,35,,36,,8,55.1,,,4,2,Appartement,67,3,,,,,,2.095087,49.052655
2021-1639255,2021-01-05,000001,Vente,125000,22,,RUE DE LA COUTELLERIE,0490,95300,95500,Pontoise,95,,,95500000AK0072,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094919,49.050668
2021-1639255,2021-01-05,000001,Vente,125000,22,,RUE DE LA COUTELLERIE,0490,95300,95500,Pontoise,95,,,95500000AK0072,,,5,34.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.094919,49.050668
2021-1639256,2021-01-27,000001,Vente en l'état futur d'achèvement,210650,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087163,49.04217
2021-1639256,2021-01-27,000001,Vente en l'état futur d'achèvement,210650,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1048,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.087163,49.04217
2021-1639256,2021-01-27,000001,Vente en l'état futur d'achèvement,210650,8,,RUE DES ESCADRONS,0577,95300,95500,Pontoise,95,,,95500000BI0288,,,1228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087163,49.04217
2021-1639261,2021-01-08,000001,Vente,112000,4,,PL DU SOUVENIR,1911,95300,95500,Pontoise,95,,,95500000AK0048,,,3,29.84,,,,,,,,,1,2,Appartement,36,1,,,,,,2.096326,49.051727
2021-1639308,2021-01-13,000001,Vente,2919975,9001,F,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,380,2.085971,49.041435
2021-1639308,2021-01-13,000001,Vente,2919975,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1824,2.086121,49.041412
2021-1639316,2021-01-21,000001,Vente,108000,1,,RUE DE BRETAGNE,0185,95300,95500,Pontoise,95,,,95500000AY0105,,,100,,8,55.59,,,,,,,2,2,Appartement,56,2,,,,,,2.09031,49.0638
2021-1639316,2021-01-21,000001,Vente,108000,3,,RUE DE TOURAINE,1855,95300,95500,Pontoise,95,,,95500000AY0105,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09031,49.0638
2021-1639324,2021-01-22,000001,Vente,165000,36,,RUE DE LA COUTELLERIE,0490,95300,95500,Pontoise,95,,,95500000AK0065,,,4,39.61,,,,,,,,,1,2,Appartement,35,1,,,,,,2.094426,49.050347
2021-1639329,2021-01-26,000001,Vente en l'état futur d'achèvement,265000,,,QUAI DU PORT,1521,95300,95500,Pontoise,95,,,95500000AL0332,,,2020,,,,,,,,,,1,,,,,,,,,,2.092517,49.047828
2021-1639329,2021-01-26,000001,Vente en l'état futur d'achèvement,265000,,,QUAI DU PORT,1521,95300,95500,Pontoise,95,,,95500000AL0332,,,322,,,,,,,,,,1,,,,,,,,,,2.092517,49.047828
2021-1639341,2021-01-22,000001,Vente,124000,32,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0432,,,6,33.5,,,,,,,,,1,2,Appartement,32,1,,,,,,2.100014,49.049615
2021-1639353,2021-01-22,000001,Vente,315000,28,,RUE HENRI MATISSE,0865,95300,95500,Pontoise,95,,,95500000AX0240,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,421,2.088326,49.055776
2021-1639358,2021-01-26,000001,Vente,440580,6,,AV DE LA COULEUVRE,0480,95300,95500,Pontoise,95,,,95500000AL0046,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,666,2.096519,49.045415
2021-1639358,2021-01-26,000001,Vente,440580,6,,AV DE LA COULEUVRE,0480,95300,95500,Pontoise,95,,,95500000AL0046,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,606,2.096519,49.045415
2021-1639368,2021-01-25,000001,Vente en l'état futur d'achèvement,181000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,4,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.086766,49.041166
2021-1639368,2021-01-25,000001,Vente en l'état futur d'achèvement,181000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086766,49.041166
2021-1639384,2021-01-25,000001,Vente en l'état futur d'achèvement,116640,,,,,,95500,Pontoise,95,,,95500000AL0349,,,138,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639385,2021-01-25,000001,Vente en l'état futur d'achèvement,131160,,,,,,95500,Pontoise,95,,,95500000AL0349,,,60,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639392,2021-01-28,000001,Vente,212220,9,,RUE DE TOURAINE,1855,95300,95500,Pontoise,95,,,95500000AY0105,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09031,49.0638
2021-1639392,2021-01-28,000001,Vente,212220,11,,RUE DE TOURAINE,1855,95300,95500,Pontoise,95,,,95500000AY0105,,,197,,90,85.65,,,,,,,2,2,Appartement,86,4,,,,,,2.09031,49.0638
2021-1639393,2021-01-22,000001,Vente,302000,27,,RUE MARIA DERAISMES,1150,95300,95500,Pontoise,95,,,95500000AD0687,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,128,2.106756,49.055313
2021-1639395,2021-01-21,000001,Vente,150000,16,,RUE DU CHATEAU BELGER,0300,95300,95500,Pontoise,95,,,95500000AD0342,,,14,,4,46.5,5,,6,,,,4,2,Appartement,45,2,,,,,,2.107352,49.055108
2021-1639398,2021-01-20,000001,Vente,166500,7,,RUE DES NOYERS,1300,95300,95500,Pontoise,95,,,95500000BH0521,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,687,2.085575,49.048102
2021-1639403,2021-01-29,000001,Vente,220000,2,A,RUE HENRI MATISSE,0865,95300,95500,Pontoise,95,,,95500000AX0222,,,6,77.91,,,,,,,,,1,2,Appartement,76,4,,,,,,2.089837,49.05677
2021-1639403,2021-01-29,000001,Vente,220000,2,A,RUE HENRI MATISSE,0865,95300,95500,Pontoise,95,,,95500000AX0222,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089837,49.05677
2021-1639403,2021-01-29,000001,Vente,220000,2,A,RUE HENRI MATISSE,0865,95300,95500,Pontoise,95,,,95500000AX0222,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089837,49.05677
2021-1639404,2021-02-01,000001,Vente,404750,1,,LES LARRIS ORANGES,A399,95000,95500,Pontoise,95,,,95500000BP0009,,,624,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090648,49.033945
2021-1639404,2021-02-01,000001,Vente,404750,1,,RUE DES LARRIS ORANGE,1022,95000,95500,Pontoise,95,,,95500000BP0009,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090648,49.033945
2021-1639404,2021-02-01,000001,Vente,404750,10,,LES LARRIS ORANGES,A399,95000,95500,Pontoise,95,,,95500000BP0009,,,168,77.69,350,,,,,,,,2,2,Appartement,77,3,,,,,,2.090648,49.033945
2021-1639404,2021-02-01,000001,Vente,404750,10,,LES LARRIS ORANGES,A399,95000,95500,Pontoise,95,,,95500000BP0009,,,167,100.01,353,,,,,,,,2,2,Appartement,90,4,,,,,,2.090648,49.033945
2021-1639404,2021-02-01,000001,Vente,404750,1,,RUE DES LARRIS ORANGE,1022,95000,95500,Pontoise,95,,,95500000BP0009,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090648,49.033945
2021-1639408,2021-01-22,000001,Vente,150000,33,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0830,,,7,43.76,,,,,,,,,1,2,Appartement,40,2,,,,,,2.100027,49.05004
2021-1639408,2021-01-22,000001,Vente,150000,33,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0830,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100027,49.05004
2021-1639408,2021-01-22,000001,Vente,150000,33,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0830,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100027,49.05004
2021-1639408,2021-01-22,000001,Vente,150000,33,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0830,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100027,49.05004
2021-1639408,2021-01-22,000001,Vente,150000,33,,RUE ALEXANDRE PRACHAY,0040,95300,95500,Pontoise,95,,,95500000AK0830,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100027,49.05004
2021-1639417,2021-01-23,000001,Vente,134000,75,,RUE DE GISORS,0770,95300,95500,Pontoise,95,,,95500000BE0446,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091325,49.0554
2021-1639417,2021-01-23,000001,Vente,134000,75,,RUE DE GISORS,0770,95300,95500,Pontoise,95,,,95500000BE0446,,,4,34.65,452,,,,,,,,2,2,Appartement,35,1,,,,,,2.091325,49.0554
2021-1639418,2021-01-26,000001,Vente,7000,11,,RUE DE LA COUTELLERIE,0490,95300,95500,Pontoise,95,,,95500000AK0892,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.095734,49.050518
2021-1639432,2021-01-26,000001,Vente,129000,37,,LES HTS DE MARCOUVILLE,A300,95300,95500,Pontoise,95,,,95500000AT0074,,,2045,80,2165,,,,,,,,2,2,Appartement,81,4,,,,,,2.07832,49.050718
2021-1639446,2021-01-29,000001,Vente en l'état futur d'achèvement,176000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086766,49.041166
2021-1639446,2021-01-29,000001,Vente en l'état futur d'achèvement,176000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,127,40.81,,,,,,,,,1,2,Appartement,41,2,,,,,,2.086766,49.041166
2021-1639459,2021-01-29,000001,Vente en l'état futur d'achèvement,130080,,,,,,95500,Pontoise,95,,,95500000AL0349,,,107,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639466,2021-01-29,000001,Vente,272000,35,,QUAI EUGENE TURPIN,0661,95300,95500,Pontoise,95,,,95500000AD0216,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,556,2.108976,49.052751
2021-1639472,2021-01-26,000001,Vente,207500,9,,RUE DES MARADAS VERTS,1118,95000,95500,Pontoise,95,,,95500000BO0021,,,72,77.67,,,,,,,,,1,2,Appartement,75,4,,,,,,2.086146,49.030797
2021-1639473,2021-02-01,000001,Vente,544236,53,,RUE DE ROUEN,1660,95300,95500,Pontoise,95,,,95500000BH0308,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1350,2.088168,49.049032
2021-1639501,2021-01-29,000001,Vente,260000,75,,RUE DE ROUEN,1660,95300,95500,Pontoise,95,,,95500000BH0005,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084911,49.049019
2021-1639501,2021-01-29,000001,Vente,260000,75,,RUE DE ROUEN,1660,95300,95500,Pontoise,95,,,95500000BH0005,,,19,79.67,,,,,,,,,1,2,Appartement,79,4,,,,,,2.084911,49.049019
2021-1639501,2021-01-29,000001,Vente,260000,75,,RUE DE ROUEN,1660,95300,95500,Pontoise,95,,,95500000BH0005,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084911,49.049019
2021-1639511,2021-01-29,000001,Vente en l'état futur d'achèvement,266000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,141,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639511,2021-01-29,000001,Vente en l'état futur d'achèvement,266000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,142,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639511,2021-01-29,000001,Vente en l'état futur d'achèvement,266000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,25,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639513,2021-01-28,000001,Vente,214000,9,,LE CLOS DES LARRIS,B079,95000,95500,Pontoise,95,,,95500000BP0012,,,9,80.45,,,,,,,,,1,1,Maison,86,4,,,,,,2.092011,49.03583
2021-1639515,2021-01-22,000001,Vente en l'état futur d'achèvement,142320,,,,,,95500,Pontoise,95,,,95500000AL0349,,,85,,,,,,,,,,1,,,,,,,,,,2.094939,49.047217
2021-1639517,2021-01-27,000001,Vente en l'état futur d'achèvement,168000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,27,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639517,2021-01-27,000001,Vente en l'état futur d'achèvement,168000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,151,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639518,2021-01-20,000001,Vente en l'état futur d'achèvement,175000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,157,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639518,2021-01-20,000001,Vente en l'état futur d'achèvement,175000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,28,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639519,2021-01-28,000001,Vente en l'état futur d'achèvement,159000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,18,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639519,2021-01-28,000001,Vente en l'état futur d'achèvement,159000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,144,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639523,2021-01-28,000001,Vente en l'état futur d'achèvement,166000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,108,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639523,2021-01-28,000001,Vente en l'état futur d'achèvement,166000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,11,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639525,2021-02-04,000001,Vente en l'état futur d'achèvement,162000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,2,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639525,2021-02-04,000001,Vente en l'état futur d'achèvement,162000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,140,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639529,2021-01-26,000001,Vente en l'état futur d'achèvement,169000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,35,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639529,2021-01-26,000001,Vente en l'état futur d'achèvement,169000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,214,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639532,2021-01-25,000001,Vente en l'état futur d'achèvement,162690,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,155,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639532,2021-01-25,000001,Vente en l'état futur d'achèvement,162690,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,34,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639534,2021-01-21,000001,Vente,137000,11,,RUE DE TOURAINE,1855,95300,95500,Pontoise,95,,,95500000AY0105,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.09031,49.0638
2021-1639534,2021-01-21,000001,Vente,137000,1,,RUE DE TOURAINE,1855,95300,95500,Pontoise,95,,,95500000AY0105,,,126,,24,57.35,,,,,,,2,2,Appartement,56,2,,,,,,2.09031,49.0638
2021-1639537,2021-02-05,000001,Vente en l'état futur d'achèvement,161000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,19,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639537,2021-02-05,000001,Vente en l'état futur d'achèvement,161000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,152,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639539,2021-02-05,000001,Vente en l'état futur d'achèvement,172000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,222,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639539,2021-02-05,000001,Vente en l'état futur d'achèvement,172000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,63,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639540,2021-02-01,000001,Vente en l'état futur d'achèvement,175000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,36,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639540,2021-02-01,000001,Vente en l'état futur d'achèvement,175000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,215,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639541,2021-02-05,000001,Vente en l'état futur d'achèvement,230000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,46,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639541,2021-02-05,000001,Vente en l'état futur d'achèvement,230000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,190,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639541,2021-02-05,000001,Vente en l'état futur d'achèvement,230000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,191,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639543,2021-02-08,000001,Vente en l'état futur d'achèvement,176000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,135,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639543,2021-02-08,000001,Vente en l'état futur d'achèvement,176000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,13,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639545,2021-01-28,000001,Vente en l'état futur d'achèvement,163000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,138,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639545,2021-01-28,000001,Vente en l'état futur d'achèvement,163000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,7,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639546,2021-02-05,000001,Vente en l'état futur d'achèvement,212000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,240,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639546,2021-02-05,000001,Vente en l'état futur d'achèvement,212000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,239,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639546,2021-02-05,000001,Vente en l'état futur d'achèvement,212000,13,,AV DU GENERAL SCHMITZ,0760,95000,95500,Pontoise,95,,,95500000BI0306,,,58,,,,,,,,,,1,,,,,,,,,,2.085971,49.041435
2021-1639561,2021-02-04,000001,Vente,15000,,,LES BEURRIERS,B004,95300,95500,Pontoise,95,,,95500000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,2.102435,49.063754
2021-1639569,2021-02-05,000001,Vente en l'état futur d'achèvement,315000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086766,49.041166
2021-1639569,2021-02-05,000001,Vente en l'état futur d'achèvement,315000,1,,RUE DU PREMIER DRAGON,1560,95300,95500,Pontoise,95,,,95500000BI0313,,,51,124.64,,,,,,,,,1,2,Appartement,84,4,,,,,,2.086766,49.041166